Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/12/2012,Council Bluffs Jefferson,7,West Des Moines Valley,45,0
10/12/2012,Stuart West Central Valley,7,Van Meter,35,0
10/12/2012,New London,0,Wayland WACO,61,0
10/12/2012,Arlington Starmont,12,Fairbank Wapsie Valley,35,0
10/12/2012,Washington,56,Fort Madison,6,0
10/12/2012,Waterloo East,31,Dubuque Senior,21,0
10/12/2012,Dubuque Wahlert,0,Waterloo West,40,0
10/12/2012,Waukee,54,Council Bluffs Lincoln,7,0
10/12/2012,Waukon,41,Hampton-Dumont,0,0
10/12/2012,Waverly-Shell Rock,28,Charles City,0,0
10/12/2012,West Bend-Mallard,22,Laurens-Marathon,21,0
10/12/2012,Eddyville-Blakesburg-Fremont,24,West Branch,62,0
10/12/2012,Manchester West Delaware,27,Cresco Crestwood,8,0
10/12/2012,Hull Western Christian,20,Milford Okoboji,6,0
10/12/2012,Britt West Hancock,8,Gowrie Prairie Valley,6,0
10/12/2012,Council Bluffs Heartland Christian,20,Mondamin West Harrison,78,0
10/12/2012,Monticello,6,West Liberty,31,0
10/12/2012,Inwood West Lyon,43,Moville Woodbury Central,0,0
10/12/2012,State Center West Marshall,28,Story City Roland-Story,6,0
10/12/2012,Sibley-Ocheyedan,16,Hawarden West Sioux,40,0
10/12/2012,Underwood,13,Sloan Westwood,14,0
10/12/2012,Williamsburg,58,Vinton-Shellsburg,12,0
10/12/2012,Durant,12,Wilton,28,0
10/12/2012,Keosauqua Van Buren,16,Winfield-Mount Union,38,0
10/12/2012,Woodbine,32,Dunlap Boyer Valley,30,0
10/12/2012,Woodward Academy,6,Woodward-Granger,42,0
10/12/2012,Cedar Rapids Xavier,24,Cedar Falls,7,0
10/13/2012,Norwalk,12,Knoxville,15,0
10/18/2012,Eldridge North Scott,49,Davenport Central,30,0
10/19/2012,Coon Rapids-Bayard,0,Adair-Casey,44,0
10/19/2012,Underwood,13,Avoca AHST,41,0
10/19/2012,Eddyville-Blakesburg-Fremont,12,Albia,14,0
10/19/2012,Tipton,37,Alburnett,38,0
10/19/2012,Ankeny,58,Des Moines North,6,0
10/19/2012,Davenport Assumption,57,Davenport North,13,0
10/19/2012,Earlham,21,Audubon,52,0
10/19/2012,Dyersville Beckman,35,Cascade,6,0
10/19/2012,Belmond-Klemme,13,Burnside Southeast Webster,12,0
10/19/2012,Bettendorf,30,Clinton,3,0
10/19/2012,Packwood Pekin,0,Brooklyn BGM,26,0
10/19/2012,Lake Mills,7,Algona Garrigan,41,0
10/19/2012,Prairie City-Monroe,7,Bondurant-Farrar,30,0
10/19/2012,Dallas Center-Grimes,14,Boone,29,0
10/19/2012,Boyden-Hull-Rock Valley,28,Rock Rapids Central Lyon-George-Little Rock,7,0
10/19/2012,Cedar Falls,31,Dubuque Hempstead,12,0
10/19/2012,Cedar Rapids Kennedy,40,Iowa City High,14,0
10/19/2012,Cedar Rapids Washington,38,Dubuque Wahlert,0,0
10/19/2012,Mount Vernon,21,Center Point-Urbana,22,0
10/19/2012,Marion,16,DeWitt Central Clinton,17,0
10/19/2012,Hampton-Dumont,10,Clarion-Goldfield,27,0
10/19/2012,Guttenberg Clayton Ridge,39,Monona MFL-MarMac,0,0
10/19/2012,Algona,7,Clear Lake,27,0
10/19/2012,Bloomfield Davis County,35,Collins-Maxwell-Baxter,41,0
10/19/2012,Camanche,7,Columbus Junction,22,0
10/19/2012,Cresco Crestwood,31,Vinton-Shellsburg,14,0
10/19/2012,Epworth Western Dubuque,14,Decorah,37,0
10/19/2012,Des Moines Roosevelt,7,Des Moines East,49,0
10/19/2012,Dike-New Hartford,36,Aplington-Parkersburg,35,2
10/19/2012,Gilbertville Don Bosco,44,Northwood-Kensett,12,0
10/19/2012,West Des Moines Dowling,46,Marshalltown,9,0
10/19/2012,Dubuque Senior,42,Cedar Rapids Jefferson,0,0
10/19/2012,Bellevue,0,Durant,6,0
10/19/2012,Malvern East Mills,51,Onawa West Monona,6,0
10/19/2012,Elk Horn-Kimballton-Exira,54,Council Bluffs Heartland Christian,14,0
10/19/2012,Emmetsburg,47,LeMars Gehlen,14,0
10/19/2012,Chariton,13,Fairfield,25,0
10/19/2012,Fort Dodge,29,Sioux City North,26,0
10/19/2012,Tabor Fremont-Mills,42,Lenox,18,0
10/19/2012,Forest City,0,Garner-Hayfield-Ventura,7,0
10/19/2012,Gladbrook-Reinbeck,55,Garwin GMG,7,0
10/19/2012,Glenwood,28,Atlantic,21,0
10/19/2012,Glidden-Ralston,44,Westside Ar-We-Va,12,0
10/19/2012,Corwith-Wesley-LuVerne,42,Ruthven Graettinger-Terril-Ruthven-Ayrshire,74,0
10/19/2012,Des Moines Grandview Park,24,Afton East Union,0,0
10/19/2012,Grinnell,26,Tama South Tama,17,0
10/19/2012,Madrid,22,Guthrie Center,26,0
10/19/2012,Adel ADM,17,Harlan,23,1
10/19/2012,Remsen St Mary,13,Harris-Lake Park,62,0
10/19/2012,Wayland WACO,0,Riverside Highland,48,0
10/19/2012,Sheffield West Fork,34,Hudson,48,0
10/19/2012,Charles City,6,Humboldt,37,0
10/19/2012,Holstein Ridge View,7,Manning IKM-Manning,28,0
10/19/2012,Anamosa,7,Independence,14,0
10/19/2012,Des Moines Lincoln,14,Indianola,33,0
10/19/2012,Truro Interstate-35,38,Osceola Clarke,6,0
10/19/2012,Iowa City West,47,Waterloo East,20,0
10/19/2012,Marengo Iowa Valley,28,Conrad BCLUW,26,0
10/19/2012,Janesville,17,Riceville,0,0
10/19/2012,Ames,24,Johnston,62,0
10/19/2012,Maynard West Central,14,Lansing Kee,24,0
10/19/2012,Fort Madison,39,Keokuk,62,0
10/19/2012,Carroll Kuemper,63,Clarinda,14,0
10/19/2012,Buffalo Center North Iowa,12,Laurens-Marathon,20,0
10/19/2012,Hinton,21,Lawton-Bronson,27,0
10/19/2012,LeMars,10,Carroll,7,0
10/19/2012,Council Bluffs Lewis Central,16,Creston-Orient-Macksburg,7,0
10/19/2012,Lisbon,18,Lone Tree,14,0
10/19/2012,Logan-Magnolia,21,Griswold,7,0
10/19/2012,Montezuma,0,Lynnville-Sully,21,0
10/19/2012,Pocahontas Area,7,Manson Northwest Webster,27,0
10/19/2012,Tiffin Clear Creek-Amana,7,Maquoketa,14,0
10/19/2012,Stanwood North Cedar,6,Delhi Maquoketa Valley,56,0
10/19/2012,Kingsley-Pierson,0,Marcus-Meriden-Cleghorn,53,0
10/19/2012,Mediapolis,33,Letts Louisa-Muscatine,6,0
10/19/2012,Melcher-Dallas,82,Tama Meskwaki,6,0
10/19/2012,Wyoming Midland,30,Springville,29,0
10/19/2012,West Liberty,0,Wellman Mid-Prairie,26,0
10/19/2012,Sioux Center,14,MOC-Floyd Valley,35,0
10/19/2012,Goose Lake Northeast,0,Monticello,35,0
10/19/2012,Seymour,14,Moravia,48,0
10/19/2012,Ankeny Christian,18,Garden Grove Mormon Trail,60,0
10/19/2012,Pella Christian,29,Mount Ayr,45,0
10/19/2012,Lamoni,6,Murray,55,0
10/19/2012,Davenport West,6,Muscatine,35,0
10/19/2012,Nashua-Plainfield,20,Jewell South Hamilton,12,0
10/19/2012,Nevada,41,Story City Roland-Story,23,0
10/19/2012,Newell-Fonda,56,West Bend-Mallard,20,0
10/19/2012,New Hampton,34,Waukon,31,0
10/19/2012,Newton,27,Huxley Ballard,6,0
10/19/2012,Stanton,66,Hamburg-Farragut Nishnabotna,32,0
10/19/2012,Clarinda Academy,36,Greenfield Nodaway Valley,42,0
10/19/2012,Greene North Butler,21,Troy Mills North Linn,7,0
10/19/2012,Blairsburg Northeast Hamilton,70,Latimer CAL,6,0
10/19/2012,Sumner-Fredericksburg,6,West Union North Fayette,13,0
10/19/2012,Liberty Center Southeast Warren,0,New Sharon North Mahaska,41,0
10/19/2012,Alleman North Polk,21,LeGrand East Marshall,6,0
10/19/2012,Traer North Tama,36,Belle Plaine,16,0
10/19/2012,Milford Okoboji,0,Swea City North Union,13,0
10/19/2012,Carlisle,7,Norwalk,14,0
10/19/2012,Ida Grove O-A-BC-IG,34,Jefferson Greene County,28,0
10/19/2012,Ogden,44,Leon Central Decatur,0,0
10/19/2012,Osage,40,Manly Central Springs,22,0
10/19/2012,Knoxville,13,Oskaloosa,19,0
10/19/2012,Des Moines Hoover,17,Ottumwa,54,0
10/19/2012,Treynor,20,Panora Panorama,60,0
10/19/2012,Perry,27,Saydel,8,0
10/19/2012,Pleasant Valley,35,Burlington,0,0
10/19/2012,North English English Valleys,8,Pleasantville,27,0
10/19/2012,Waterloo West,7,Cedar Rapids Prairie,31,0
10/19/2012,Ackley AGWSR,13,Gowrie Prairie Valley,25,0
10/19/2012,Preston,78,Cedar Rapids Cedar Valley Christian,14,0
10/19/2012,Shenandoah,6,Red Oak,34,0
10/19/2012,Sigourney-Keota,7,Iowa City Regina,49,0
10/19/2012,Whiting,6,Remsen-Union,49,0
10/19/2012,Everly Clay Central-Everly,42,Correctionville River Valley,92,0
10/19/2012,Dunkerton,40,Rockford,42,0
10/19/2012,Saint Ansgar,27,Denver,22,0
10/19/2012,Denison-Schleswig,20,Sergeant Bluff-Luton,23,0
10/19/2012,Hartley-Melvin-Sanborn,21,Sheldon,41,0
10/19/2012,Anita CAM,36,Sidney,38,0
10/19/2012,Mapleton MVAO,12,Sioux Rapids Sioux Central,28,0
10/19/2012,Van Horne Benton,0,Solon,63,0
10/19/2012,Lake View East Sac,8,South Central Calhoun,27,0
10/19/2012,Council Bluffs Lincoln,7,Pleasant Hill Southeast Polk,75,0
10/19/2012,Paullina South O'Brien,41,Hull Western Christian,15,0
10/19/2012,Calmar South Winneshiek,44,Jesup,6,0
10/19/2012,Spencer,21,Sioux City Heelan,14,0
10/19/2012,Estherville-Lincoln Central,21,Spirit Lake,52,0
10/19/2012,Council Bluffs St Albert,70,Missouri Valley,14,0
10/19/2012,Winthrop East Buchanan,0,Arlington Starmont,54,0
10/19/2012,Eagle Grove,0,Fort Dodge St Edmond,35,0
10/19/2012,Storm Lake,44,Webster City,29,0
10/19/2012,Neola Tri-Center,53,Stuart West Central Valley,14,0
10/19/2012,Elkader Central,12,Tripoli,32,0
10/19/2012,Jackson Junction Turkey Valley,49,Edgewood-Colesburg,14,0
10/19/2012,Thornburg Tri-County,6,Bussey Twin Cedars,49,0
10/19/2012,Waterloo Columbus,0,LaPorte City Union,50,0
10/19/2012,Orange City Unity Christian,34,Cherokee Washington,27,0
10/19/2012,Urbandale,50,Council Bluffs Jefferson,14,0
10/19/2012,Central City,20,Elgin Valley,62,0
10/19/2012,Sioux City East,0,West Des Moines Valley,28,0
10/19/2012,Danville,8,Keosauqua Van Buren,44,0
10/19/2012,Des Moines Christian,6,Van Meter,35,0
10/19/2012,Villisca,48,Essex,46,1
10/19/2012,Fairbank Wapsie Valley,57,Postville,12,0
10/19/2012,Centerville,0,Washington,48,0
10/19/2012,Sioux City West,7,Waukee,35,0
10/19/2012,Iowa Falls-Alden,25,Waverly-Shell Rock,35,0
10/19/2012,Corning,28,Corydon Wayne,47,0
10/19/2012,West Branch,52,Eldon Cardinal,6,0
10/19/2012,Donnellson Central Lee,6,West Burlington-Notre Dame,30,0
10/19/2012,Oelwein,0,Manchester West Delaware,56,0
10/19/2012,Mason City Newman,7,Britt West Hancock,24,0
10/19/2012,Dunlap Boyer Valley,42,Mondamin West Harrison,64,0
10/19/2012,Akron-Westfield,0,Inwood West Lyon,35,0
10/19/2012,Gilbert,7,State Center West Marshall,41,0
10/19/2012,Hawarden West Sioux,20,Alta-Aurelia,8,0
10/19/2012,Sloan Westwood,12,Oakland Riverside,6,0
10/19/2012,Mount Pleasant,0,Williamsburg,35,0
10/19/2012,Wilton,43,Wapello,22,0
10/19/2012,New London,14,Winfield-Mount Union,34,0
10/19/2012,Pella,14,Winterset,17,0
10/19/2012,Charter Oak-Ute,36,Woodbine,63,0
10/19/2012,Moville Woodbury Central,54,Sibley-Ocheyedan,0,0
10/19/2012,Martensdale-St Marys,12,Woodward Academy,34,0
10/19/2012,Woodward-Granger,56,Bedford,25,0
10/19/2012,Marion Linn-Mar,6,Cedar Rapids Xavier,42,0
10/24/2012,Indianola,7,Ankeny,51,0
10/24/2012,Waterloo East,33,Davenport Assumption,14,0
10/24/2012,Eldridge North Scott,35,Bettendorf,26,0
10/24/2012,Cedar Rapids Prairie,30,Dubuque Senior,28,0
10/24/2012,Waterloo West,13,Iowa City West,41,0
10/24/2012,Urbandale,55,Johnston,58,2
10/24/2012,Des Moines East,30,Marshalltown,45,0
10/24/2012,Cedar Rapids Kennedy,20,Muscatine,17,0
10/24/2012,Burlington,10,Pleasant Valley,49,0
10/24/2012,Ames,38,Sioux City East,39,0
10/24/2012,Mason City,7,Pleasant Hill Southeast Polk,61,0
10/24/2012,Davenport Central,0,Cedar Falls,22,0
10/24/2012,Fort Dodge,13,West Des Moines Valley,56,0
10/24/2012,Ottumwa,0,Waukee,55,0
10/24/2012,Council Bluffs Lincoln,6,West Des Moines Dowling,42,0
10/24/2012,Iowa City High,10,Cedar Rapids Xavier,48,0
10/24/2012,Spencer,48,Adel ADM,19,0
10/24/2012,Creston-Orient-Macksburg,20,Sioux City Heelan,47,0
10/24/2012,Boone,0,Clear Lake,35,0
10/24/2012,Maquoketa,0,Decorah,35,0
10/24/2012,Webster City,14,Grinnell,38,0
10/24/2012,Carroll,28,Harlan,7,0
10/24/2012,Newton,3,Humboldt,42,0
10/24/2012,Council Bluffs Lewis Central,21,LeMars,14,0
10/24/2012,Epworth Western Dubuque,27,Marion,29,0
10/24/2012,Keokuk,14,Pella,38,0
10/24/2012,Cresco Crestwood,7,Solon,24,0
10/24/2012,Waverly-Shell Rock,14,Tama South Tama,31,0
10/24/2012,Norwalk,14,Washington,28,0
10/24/2012,DeWitt Central Clinton,24,Manchester West Delaware,21,0
10/24/2012,Carlisle,7,Williamsburg,35,0
10/24/2012,Fairfield,7,Winterset,28,0
10/24/2012,West Liberty,42,Albia,37,0
10/24/2012,Letts Louisa-Muscatine,28,Bondurant-Farrar,34,0
10/24/2012,Clarion-Goldfield,14,Boyden-Hull-Rock Valley,42,0
10/24/2012,Waukon,35,Center Point-Urbana,0,0
10/24/2012,Rock Rapids Central Lyon-George-Little Rock,6,Garner-Hayfield-Ventura,30,0
10/24/2012,Gilbert,6,Carroll Kuemper,42,0
10/24/2012,Bloomfield Davis County,0,Mediapolis,56,0
10/24/2012,Prairie City-Monroe,7,Wellman Mid-Prairie,24,0
10/24/2012,Cascade,22,New Hampton,35,0
10/24/2012,Jefferson Greene County,7,Alleman North Polk,38,0
10/24/2012,Nevada,34,Ida Grove O-A-BC-IG,30,0
10/24/2012,Forest City,14,Sheldon,15,1
10/24/2012,MOC-Floyd Valley,0,Spirit Lake,24,0
10/24/2012,Osage,13,Dyersville Beckman,33,0
10/24/2012,Mount Vernon,20,LaPorte City Union,63,0
10/24/2012,Red Oak,6,State Center West Marshall,48,0
10/24/2012,Saint Ansgar,21,Aplington-Parkersburg,50,0
10/24/2012,West Branch,33,Guttenberg Clayton Ridge,0,0
10/24/2012,Denver,23,Dike-New Hartford,45,0
10/24/2012,Holstein Ridge View,0,Emmetsburg,41,0
10/24/2012,Hartley-Melvin-Sanborn,7,Manning IKM-Manning,18,0
10/24/2012,Sigourney-Keota,14,Delhi Maquoketa Valley,21,0
10/24/2012,Stuart West Central Valley,7,Mount Ayr,28,0
10/24/2012,Tipton,7,Iowa City Regina,42,0
10/24/2012,Manson Northwest Webster,12,Paullina South O'Brien,34,0
10/24/2012,Hudson,31,Calmar South Winneshiek,38,0
10/24/2012,Pella Christian,7,Council Bluffs St Albert,42,0
10/24/2012,Hull Western Christian,7,Fort Dodge St Edmond,41,0
10/24/2012,Nashua-Plainfield,14,Sumner-Fredericksburg,15,0
10/24/2012,Ogden,43,Neola Tri-Center,34,0
10/24/2012,Panora Panorama,0,Van Meter,28,0
10/24/2012,Alburnett,16,Wilton,50,0
10/24/2012,Gowrie Prairie Valley,7,Akron-Westfield,19,0
10/24/2012,Riverside Highland,17,Brooklyn BGM,24,0
10/24/2012,Greene North Butler,6,Gladbrook-Reinbeck,17,0
10/24/2012,Woodward Academy,0,Griswold,46,0
10/24/2012,Packwood Pekin,0,Lisbon,14,0
10/24/2012,Audubon,13,Logan-Magnolia,41,0
10/24/2012,Montezuma,35,Lone Tree,21,0
10/24/2012,Wayland WACO,8,Lynnville-Sully,28,0
10/24/2012,Avoca AHST,25,Madrid,8,0
10/24/2012,Hinton,40,Mason City Newman,20,0
10/24/2012,Jackson Junction Turkey Valley,14,Traer North Tama,43,0
10/24/2012,Belle Plaine,14,Arlington Starmont,51,0
10/24/2012,Marengo Iowa Valley,24,Fairbank Wapsie Valley,69,0
10/24/2012,Moville Woodbury Central,20,Britt West Hancock,37,0
10/24/2012,Algona Garrigan,19,Inwood West Lyon,41,0
10/24/2012,Underwood,7,Woodward-Granger,38,0
10/24/2012,Corydon Wayne,35,Adair-Casey,70,0
10/24/2012,Lansing Kee,16,Clarksville,61,0
10/24/2012,Maynard West Central,26,Gilbertville Don Bosco,58,0
10/24/2012,Lenox,20,Elk Horn-Kimballton-Exira,56,0
10/24/2012,Coon Rapids-Bayard,45,Tabor Fremont-Mills,34,0
10/24/2012,Anita CAM,8,Glidden-Ralston,62,0
10/24/2012,Buffalo Center North Iowa,6,Harris-Lake Park,14,0
10/24/2012,Lamoni,26,Victor HLV,60,0
10/24/2012,Remsen-Union,14,Laurens-Marathon,20,0
10/24/2012,West Bend-Mallard,6,Marcus-Meriden-Cleghorn,49,0
10/24/2012,Colo NESCO,58,Melcher-Dallas,42,0
10/24/2012,Bussey Twin Cedars,19,Murray,62,0
10/24/2012,Correctionville River Valley,12,Newell-Fonda,45,0
10/24/2012,Riceville,44,Preston,57,0
10/24/2012,Woodbine,28,Sidney,42,0
10/24/2012,Janesville,22,Springville,76,0
10/29/2012,Sioux City East,10,Ankeny,45,0
10/29/2012,Cedar Rapids Kennedy,15,Cedar Falls,35,0
10/29/2012,Waukee,0,West Des Moines Dowling,38,0
10/29/2012,Cedar Rapids Prairie,49,Iowa City West,28,0
10/29/2012,Eldridge North Scott,12,Pleasant Valley,41,0
10/29/2012,Marshalltown,17,Pleasant Hill Southeast Polk,52,0
10/29/2012,Johnston,17,West Des Moines Valley,42,0
10/29/2012,Waterloo East,0,Cedar Rapids Xavier,45,0
10/29/2012,Spencer,35,Sioux City Heelan,57,0
10/29/2012,Clear Lake,10,Grinnell,33,0
10/29/2012,Solon,10,Decorah,35,0
10/29/2012,Tama South Tama,21,Humboldt,12,0
10/29/2012,Carroll,19,Council Bluffs Lewis Central,22,0
10/29/2012,DeWitt Central Clinton,28,Marion,13,0
10/29/2012,Pella,27,Williamsburg,54,0
10/29/2012,Washington,21,Winterset,27,0
10/29/2012,New Hampton,0,Dyersville Beckman,21,0
10/29/2012,Wellman Mid-Prairie,0,Bondurant-Farrar,33,0
10/29/2012,Alleman North Polk,7,Carroll Kuemper,32,0
10/29/2012,West Liberty,6,Mediapolis,42,0
10/29/2012,Garner-Hayfield-Ventura,7,Boyden-Hull-Rock Valley,45,0
10/29/2012,Sheldon,7,Spirit Lake,43,0
10/29/2012,Waukon,21,LaPorte City Union,14,0
10/29/2012,Nevada,7,State Center West Marshall,27,0
10/29/2012,Sumner-Fredericksburg,7,Dike-New Hartford,26,0
10/29/2012,Fort Dodge St Edmond,0,Emmetsburg,28,0
10/29/2012,Paullina South O'Brien,17,Manning IKM-Manning,28,0
10/29/2012,Wilton,20,Delhi Maquoketa Valley,48,0
10/29/2012,Ogden,14,Mount Ayr,21,0
10/29/2012,West Branch,9,Iowa City Regina,27,0
10/29/2012,Aplington-Parkersburg,49,Calmar South Winneshiek,22,0
10/29/2012,Van Meter,7,Council Bluffs St Albert,42,0
10/29/2012,Brooklyn BGM,23,Lisbon,0,0
10/29/2012,Avoca AHST,14,Logan-Magnolia,41,0
10/29/2012,Montezuma,0,Lynnville-Sully,41,0
10/29/2012,Arlington Starmont,12,Traer North Tama,35,0
10/29/2012,Gladbrook-Reinbeck,20,Fairbank Wapsie Valley,48,0
10/29/2012,Akron-Westfield,28,Britt West Hancock,16,0
10/29/2012,Hinton,14,Inwood West Lyon,10,0
10/29/2012,Griswold,13,Woodward-Granger,24,0
10/29/2012,Springville,42,Gilbertville Don Bosco,48,0
10/29/2012,Coon Rapids-Bayard,7,Elk Horn-Kimballton-Exira,56,0
10/29/2012,Adair-Casey,52,Victor HLV,20,0
10/29/2012,Laurens-Marathon,25,Marcus-Meriden-Cleghorn,55,0
10/29/2012,Colo NESCO,40,Murray,64,0
10/29/2012,Harris-Lake Park,7,Newell-Fonda,47,0
10/29/2012,Clarksville,46,Preston,30,0
10/29/2012,Glidden-Ralston,42,Sidney,23,0
11/02/2012,Pleasant Hill Southeast Polk,49,West Des Moines Dowling,14,0
11/02/2012,Cedar Falls,28,Pleasant Valley,21,0
11/02/2012,Ankeny,27,West Des Moines Valley,10,0
11/02/2012,Cedar Rapids Prairie,7,Cedar Rapids Xavier,28,0
11/02/2012,Council Bluffs Lewis Central,0,Sioux City Heelan,21,0
11/02/2012,DeWitt Central Clinton,14,Decorah,21,0
11/02/2012,Tama South Tama,35,Grinnell,49,0
11/02/2012,Winterset,13,Williamsburg,31,0
11/02/2012,Waukon,20,Dyersville Beckman,32,0
11/02/2012,Spirit Lake,21,Boyden-Hull-Rock Valley,17,0
11/02/2012,Bondurant-Farrar,14,Mediapolis,48,0
11/02/2012,Carroll Kuemper,22,State Center West Marshall,13,0
11/02/2012,Aplington-Parkersburg,14,Dike-New Hartford,34,0
11/02/2012,Emmetsburg,55,Manning IKM-Manning,7,0
11/02/2012,Delhi Maquoketa Valley,14,Iowa City Regina,38,0
11/02/2012,Mount Ayr,0,Council Bluffs St Albert,28,0
11/02/2012,Hinton,42,Akron-Westfield,28,0
11/02/2012,Brooklyn BGM,28,Lynnville-Sully,13,0
11/02/2012,Traer North Tama,20,Fairbank Wapsie Valley,46,0
11/02/2012,Logan-Magnolia,46,Woodward-Granger,14,0
11/02/2012,Clarksville,6,Gilbertville Don Bosco,42,0
11/02/2012,Glidden-Ralston,36,Elk Horn-Kimballton-Exira,39,0
11/02/2012,Adair-Casey,43,Murray,60,0
11/02/2012,Marcus-Meriden-Cleghorn,42,Newell-Fonda,38,0
11/08/2012,Williamsburg,7,Decorah,48,0
11/08/2012,Grinnell,14,Sioux City Heelan,42,0
11/08/2012,Marcus-Meriden-Cleghorn,61,Elk Horn-Kimballton-Exira,22,0
11/08/2012,Gilbertville Don Bosco,78,Murray,76,1
11/09/2012,Hinton,28,Logan-Magnolia,21,0
11/09/2012,Brooklyn BGM,18,Fairbank Wapsie Valley,40,0
11/09/2012,Pleasant Hill Southeast Polk,12,Ankeny,28,0
11/09/2012,Cedar Falls,6,Cedar Rapids Xavier,27,0
11/10/2012,Dike-New Hartford,21,Iowa City Regina,42,0
11/10/2012,Council Bluffs St Albert,18,Emmetsburg,7,0
11/10/2012,Spirit Lake,17,Carroll Kuemper,10,0
11/10/2012,Dyersville Beckman,6,Mediapolis,19,0
11/15/2012,Gilbertville Don Bosco,16,Marcus-Meriden-Cleghorn,51,0
11/15/2012,Hinton,14,Fairbank Wapsie Valley,21,0
11/15/2012,Sioux City Heelan,21,Decorah,49,0
11/16/2012,Council Bluffs St Albert,14,Iowa City Regina,35,0
11/16/2012,Mediapolis,15,Spirit Lake,17,0
11/16/2012,Cedar Rapids Xavier,17,Ankeny,23,0
