Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/19/2018,West Burlington-Notre Dame,8,Camanche,55,0
10/19/2018,Dallas Center-Grimes,7,Carroll,10,0
10/19/2018,Carroll Kuemper,51,Shenandoah,13,0
10/19/2018,Cedar Falls,28,Cedar Rapids Prairie,14,0
10/19/2018,Cedar Rapids Kennedy,55,Burlington,20,0
10/19/2018,Davenport West,10,Cedar Rapids Washington,21,0
10/19/2018,Cedar Rapids Xavier,51,Marion,0,0
10/19/2018,Dubuque Wahlert,7,Center Point-Urbana,28,0
10/19/2018,Springville,22,Central City,63,0
10/19/2018,Osceola Clarke,20,Chariton,49,0
10/19/2018,Clear Lake,42,Iowa Falls-Alden,0,0
10/19/2018,Collins-Maxwell,28,Melcher-Dallas,20,0
10/19/2018,Council Bluffs Jefferson,42,Council Bluffs Lincoln,21,0
10/19/2018,Adel ADM,7,Council Bluffs Lewis Central,52,0
10/19/2018,Forest City,13,Cresco Crestwood,33,0
10/19/2018,Glenwood,12,Creston-Orient-Macksburg,20,0
10/19/2018,Independence,8,Decorah,45,0
10/19/2018,Lisbon,24,Delhi Maquoketa Valley,33,0
10/19/2018,LeMars,23,Denison-Schleswig,28,0
10/19/2018,Des Moines Christian,62,Saydel,3,0
10/19/2018,Indianola,16,Des Moines East,42,0
10/19/2018,Des Moines Grandview Park,35,New Sharon North Mahaska,0,0
10/19/2018,Des Moines Lincoln,41,Des Moines Hoover,7,0
10/19/2018,Dike-New Hartford,56,Iowa City Regina,28,0
10/19/2018,Dubuque Hempstead,28,Waterloo West,14,0
10/19/2018,Cedar Rapids Jefferson,20,Dubuque Senior,21,0
10/19/2018,Durant,35,Packwood Pekin,7,0
10/19/2018,Earlham,62,Greenfield Nodaway Valley,14,0
10/19/2018,Edgewood-Colesburg,41,Guttenberg Clayton Ridge,14,0
10/19/2018,Davenport Assumption,14,Eldridge North Scott,48,0
10/19/2018,Epworth Western Dubuque,58,Maquoketa,8,0
10/19/2018,Clarion-Goldfield-Dows,32,Estherville-Lincoln Central,45,0
10/19/2018,Exira-Elk Horn-Kimballton,54,Coon Rapids-Bayard,24,0
10/19/2018,Fairbank Wapsie Valley,14,Grundy Center,7,0
10/19/2018,Fort Dodge,46,Marshalltown,6,0
10/19/2018,Manson Northwest Webster,14,Fort Dodge St Edmond,22,0
10/19/2018,Fort Madison,35,Keokuk,14,0
10/19/2018,Murray,16,Garden Grove Mormon Trail,61,0
10/19/2018,Garwin GMG,2,Arlington Starmont,0,0
10/19/2018,Gilbertville Don Bosco,50,Riceville,12,0
10/19/2018,Colo NESCO,14,Gladbrook-Reinbeck,56,0
10/19/2018,Mondamin West Harrison,28,Glidden-Ralston,62,0
10/19/2018,Stanwood North Cedar,14,Goose Lake Northeast,20,0
10/19/2018,Algona,41,Gowrie Southeast Valley,42,0
10/19/2018,Harlan,28,Winterset,0,0
10/19/2018,Hartley-Melvin-Sanborn,44,LeMars Gehlen,26,0
10/19/2018,Emmetsburg,20,Hawarden West Sioux,51,0
10/19/2018,Hinton,23,Paullina South O'Brien,0,0
10/19/2018,Manning IKM-Manning,19,Holstein Ridge View,24,0
10/19/2018,Hudson,42,Winthrop East Buchanan,20,0
10/19/2018,Perry,0,Humboldt,45,0
10/19/2018,Inwood West Lyon,27,Hull Western Christian,6,0
10/19/2018,Iowa City Liberty,42,Clinton,21,0
10/19/2018,Iowa City High,13,Iowa City West,54,0
10/19/2018,Elkader Central,8,Jackson Junction Turkey Valley,60,0
10/19/2018,Buffalo Center North Iowa,13,Janesville,57,0
10/19/2018,Ida Grove O-A-BC-IG,6,Jefferson Greene County,49,0
10/19/2018,Jesup,18,LeGrand East Marshall,7,0
10/19/2018,Jewell South Hamilton,2,Eagle Grove,0,0
10/19/2018,Kingsley-Pierson,58,Harris-Lake Park,28,0
10/19/2018,Lake City South Central Calhoun,42,Pocahontas Area,2,0
10/19/2018,Lake Mills,28,Denver,0,0
10/19/2018,Lake View East Sac,41,Mapleton MV-A-O-CO-U,7,0
10/19/2018,Moravia,20,Lenox,42,0
10/19/2018,Corydon Wayne,14,Leon Central Decatur,42,0
10/19/2018,Lamoni,22,Liberty Center Southeast Warren,65,0
10/19/2018,Lone Tree,55,North English English Valleys,32,0
10/19/2018,Lynnville-Sully,49,Martensdale-St Marys,7,0
10/19/2018,Malvern East Mills,56,Essex,16,0
10/19/2018,Waterloo East,19,Manchester West Delaware,53,0
10/19/2018,Victor HLV,30,Marengo Iowa Valley,32,0
10/19/2018,Mason City Newman,53,Calmar South Winneshiek,39,0
10/19/2018,Sigourney-Keota,33,Mediapolis,41,0
10/19/2018,Missouri Valley,39,Underwood,34,0
10/19/2018,Milford Okoboji,21,MOC-Floyd Valley,55,0
10/19/2018,Guthrie Center-Adair-Casey,14,Mount Ayr,43,0
10/19/2018,Letts Louisa-Muscatine,0,Mount Vernon,40,0
10/19/2018,Onawa West Monona,30,Moville Woodbury Central,36,0
10/19/2018,Muscatine,21,Davenport North,14,0
10/19/2018,Nashua-Plainfield,8,Postville,0,0
10/19/2018,Neola Tri-Center,28,Logan-Magnolia,21,0
10/19/2018,West Bend-Mallard,16,Newell-Fonda,24,0
10/19/2018,Hampton-Dumont-CAL,0,New Hampton,8,0
10/19/2018,Montezuma,20,New London,69,0
10/19/2018,Knoxville,12,Newton,55,0
10/19/2018,Gilbert,21,Norwalk,35,0
10/19/2018,Corning Southwest Valley,0,Oakland Riverside,42,0
10/19/2018,Anamosa,35,Oelwein,44,0
10/19/2018,Madrid,27,Ogden,62,0
10/19/2018,Orange City Unity Christian,47,Sibley-Ocheyedan,12,0
10/19/2018,Osage,34,Aplington-Parkersburg,7,0
10/19/2018,Oskaloosa,63,Tama South Tama,21,0
10/19/2018,Mason City,6,Ottumwa,21,0
10/19/2018,Panora Panorama,29,Stuart West Central Valley,8,0
10/19/2018,Grinnell,14,Pella,43,0
10/19/2018,Des Moines Roosevelt,0,Pleasant Hill Southeast Polk,48,0
10/19/2018,Marion Linn-Mar,28,Pleasant Valley,35,0
10/19/2018,Pleasantville,49,Woodward Academy,7,0
10/19/2018,Centerville,18,Prairie City-Monroe,69,0
10/19/2018,Preston Easton Valley,76,Maynard West Central,16,0
10/19/2018,Everly Clay Central-Everly,0,Remsen St Mary,73,0
10/19/2018,Belle Plaine,8,Riverside Highland,33,0
10/19/2018,Northwood-Kensett,26,Rockford,36,0
10/19/2018,Rock Rapids Central Lyon-George-Little Rock,63,Sheldon,28,0
10/19/2018,Manly Central Springs,14,Saint Ansgar,57,0
10/19/2018,Sergeant Bluff-Luton,21,Storm Lake,12,0
10/19/2018,Swea City North Union,38,Sheffield West Fork,46,0
10/19/2018,Sidney,68,Clarinda Academy,24,0
10/19/2018,Sloan Westwood,14,Lawton-Bronson,8,0
10/19/2018,Fairfield,14,Solon,57,0
10/19/2018,Sioux City Heelan,14,Spencer,32,0
10/19/2018,Garner-Hayfield-Ventura,20,Spirit Lake,50,0
10/19/2018,LaPorte City Union,16,State Center West Marshall,26,0
10/19/2018,Nevada,34,Story City Roland-Story,49,0
10/19/2018,Greene North Butler,0,Sumner-Fredericksburg,42,0
10/19/2018,Stanton,18,Tabor Fremont-Mills,70,0
10/19/2018,Tiffin Clear Creek-Amana,53,DeWitt Central Clinton,26,0
10/19/2018,Traer North Tama,52,Conrad BCLUW,0,0
10/19/2018,Treynor,35,Cherokee Washington,20,0
10/19/2018,Dunkerton,22,Tripoli,46,0
10/19/2018,Troy Mills North Linn,28,Eldora South Hardin,6,0
10/19/2018,Truro Interstate-35,21,Pella Christian,18,0
10/19/2018,Urbandale,21,Ames,10,0
10/19/2018,Vinton-Shellsburg,21,Van Horne Benton,43,0
10/19/2018,Van Meter,49,Clarinda,7,0
10/19/2018,Wapello,49,Columbus Junction,7,0
10/19/2018,Washington,28,Mount Pleasant,23,0
10/19/2018,Monticello,21,Waterloo Columbus,27,0
10/19/2018,Johnston,30,Waukee,31,0
10/19/2018,West Union North Fayette Valley,22,Waukon,40,0
10/19/2018,Charles City,0,Waverly-Shell Rock,47,0
10/19/2018,Thornburg Tri-County,8,Wayland WACO,55,0
10/19/2018,Webster City,48,Boone,6,0
10/19/2018,Albia,20,Wellman Mid-Prairie,48,0
10/19/2018,West Branch,48,Dyersville Beckman,24,0
10/19/2018,Sioux City North,20,West Des Moines Dowling,74,0
10/19/2018,West Des Moines Valley,69,Des Moines North,0,0
10/19/2018,Tipton,8,West Liberty,33,0
10/19/2018,Westside Ar-We-Va,42,Correctionville River Valley,0,0
10/19/2018,Williamsburg,54,Eddyville-Blakesburg-Fremont,21,0
10/19/2018,Keosauqua Van Buren,0,Wilton,60,0
10/19/2018,Woodbine,50,Dunlap Boyer Valley,30,0
10/19/2018,Woodward-Granger,30,Colfax-Mingo,0,0
10/19/2018,Wyoming Midland,46,Lansing Kee,44,0
10/26/2018,Pleasant Valley,14,Bettendorf,31,0
10/26/2018,Indianola,14,Cedar Falls,48,0
10/26/2018,Fort Dodge,0,West Des Moines Dowling,41,0
10/26/2018,Cedar Rapids Kennedy,14,Iowa City West,38,0
10/26/2018,Cedar Rapids Prairie,14,Johnston,28,0
10/26/2018,Pleasant Hill Southeast Polk,21,Ankeny Centennial,17,0
10/26/2018,Ankeny,21,West Des Moines Valley,24,0
10/26/2018,Urbandale,22,Waukee,42,0
10/26/2018,Tiffin Clear Creek-Amana,6,Decorah,17,0
10/26/2018,Epworth Western Dubuque,48,Solon,13,0
10/26/2018,Harlan,36,Oskaloosa,14,0
10/26/2018,Carroll,7,Council Bluffs Lewis Central,51,0
10/26/2018,Waverly-Shell Rock,9,Eldridge North Scott,39,0
10/26/2018,Sioux City Heelan,0,Sergeant Bluff-Luton,42,0
10/26/2018,Spencer,24,Norwalk,20,0
10/26/2018,Pella,6,Cedar Rapids Xavier,14,0
10/26/2018,Algona,45,Cresco Crestwood,20,0
10/26/2018,Jefferson Greene County,20,Van Horne Benton,46,0
10/26/2018,Spirit Lake,7,Boyden-Hull-Rock Valley,35,0
10/26/2018,Carroll Kuemper,0,Prairie City-Monroe,49,0
10/26/2018,Ida Grove O-A-BC-IG,42,Gowrie Southeast Valley,58,0
10/26/2018,LaPorte City Union,11,Waukon,40,0
10/26/2018,Chariton,10,West Liberty,30,0
10/26/2018,State Center West Marshall,32,Williamsburg,51,0
10/26/2018,Mediapolis,14,Bellevue,49,0
10/26/2018,Jewell South Hamilton,8,Dike-New Hartford,42,0
10/26/2018,Mount Ayr,0,Truro Interstate-35,35,0
10/26/2018,Pella Christian,31,Wilton,28,0
10/26/2018,Inwood West Lyon,0,Lake City South Central Calhoun,10,0
10/26/2018,Sumner-Fredericksburg,16,Van Meter,42,0
10/26/2018,West Branch,56,Osage,14,0
10/26/2018,Treynor,14,Hawarden West Sioux,49,0
10/26/2018,Alta-Aurelia,28,Avoca AHSTW,30,3
10/26/2018,Akron-Westfield,42,Sloan Westwood,21,0
10/26/2018,Fairbank Wapsie Valley,7,Algona Garrigan,12,0
10/26/2018,Brooklyn BGM,21,Edgewood-Colesburg,58,0
10/26/2018,Riverside Highland,14,Durant,13,0
10/26/2018,Lynnville-Sully,22,Hudson,44,0
10/26/2018,Traer North Tama,28,Mason City Newman,31,1
10/26/2018,Britt West Hancock,42,Hinton,20,0
10/26/2018,Northwood-Kensett,6,Westside Ar-We-Va,27,0
10/26/2018,Central City,37,Gilbertville Don Bosco,62,0
10/26/2018,Stanton,14,Exira-Elk Horn-Kimballton,51,0
10/26/2018,Lenox,8,Tabor Fremont-Mills,61,0
10/26/2018,Wyoming Midland,46,Marengo Iowa Valley,92,0
10/26/2018,New London,60,Gladbrook-Reinbeck,12,0
10/26/2018,Rockford,64,Jackson Junction Turkey Valley,58,0
10/26/2018,Newell-Fonda,31,Liberty Center Southeast Warren,47,0
11/02/2018,Bettendorf,43,Iowa City West,28,0
11/02/2018,Waukee,7,Cedar Falls,40,0
11/02/2018,West Des Moines Dowling,31,West Des Moines Valley,9,0
11/02/2018,Pleasant Hill Southeast Polk,21,Johnston,7,0
11/02/2018,Epworth Western Dubuque,45,Eldridge North Scott,21,0
11/02/2018,Harlan,14,Council Bluffs Lewis Central,35,0
11/02/2018,Spencer,0,Sergeant Bluff-Luton,27,0
11/02/2018,Decorah,6,Cedar Rapids Xavier,42,0
11/02/2018,Gowrie Southeast Valley,6,Boyden-Hull-Rock Valley,48,0
11/02/2018,Williamsburg,34,Prairie City-Monroe,55,0
11/02/2018,Algona,21,Waukon,24,0
11/02/2018,West Liberty,42,Van Horne Benton,14,0
11/02/2018,Dike-New Hartford,37,Truro Interstate-35,0,0
11/02/2018,Pella Christian,23,Bellevue,21,0
11/02/2018,West Branch,21,Van Meter,31,0
11/02/2018,Hawarden West Sioux,34,Lake City South Central Calhoun,20,0
11/02/2018,Mason City Newman,14,Avoca AHSTW,31,0
11/02/2018,Edgewood-Colesburg,6,Algona Garrigan,0,0
11/02/2018,Riverside Highland,14,Hudson,41,0
11/02/2018,Britt West Hancock,50,Akron-Westfield,14,0
11/02/2018,Tabor Fremont-Mills,61,Exira-Elk Horn-Kimballton,20,0
11/02/2018,New London,56,Marengo Iowa Valley,20,0
11/02/2018,Rockford,32,Gilbertville Don Bosco,26,1
11/02/2018,Liberty Center Southeast Warren,46,Westside Ar-We-Va,44,0
11/08/2018,Epworth Western Dubuque,35,Sergeant Bluff-Luton,18,0
11/08/2018,Cedar Rapids Xavier,37,Council Bluffs Lewis Central,13,0
11/08/2018,New London,60,Tabor Fremont-Mills,54,1
11/08/2018,Rockford,52,Liberty Center Southeast Warren,19,0
11/09/2018,West Des Moines Dowling,41,Bettendorf,34,4
11/09/2018,Pleasant Hill Southeast Polk,12,Cedar Falls,26,0
11/09/2018,Edgewood-Colesburg,12,Avoca AHSTW,39,0
11/09/2018,Britt West Hancock,28,Hudson,35,0
11/10/2018,Pella Christian,21,Dike-New Hartford,34,0
11/10/2018,Hawarden West Sioux,38,Van Meter,35,0
11/10/2018,Waukon,12,Boyden-Hull-Rock Valley,48,0
11/10/2018,West Liberty,0,Prairie City-Monroe,27,0
