Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/07/2014,Eldora South Hardin,54,Ackley AGWSR,46,0
02/07/2014,Davenport Central,32,Eldridge North Scott,56,0
02/07/2014,Emmetsburg,63,Cherokee Washington,44,0
02/07/2014,Manchester West Delaware,40,Epworth Western Dubuque,63,0
02/07/2014,New London,44,Fairfield Maharishi,52,1
02/07/2014,Garner-Hayfield-Ventura,55,Forest City,67,0
02/07/2014,Mason City,56,Fort Dodge,71,0
02/07/2014,Fort Dodge St Edmond,49,Iowa Falls Iowa Falls-Alden,47,0
02/07/2014,Washington,54,Fort Madison,76,0
02/07/2014,Traer North Tama,59,Garwin GMG,66,1
02/07/2014,Nevada,46,Gilbert,70,0
02/07/2014,Waterloo Christian,44,Gilbertville Don Bosco,59,0
02/07/2014,Glidden Glidden-Ralston,53,Exira Exira-Elk Horn-Kimballton,46,0
02/07/2014,Riceville,34,Greene North Butler,55,0
02/07/2014,Liberty Center Southeast Warren,32,Greenfield Nodaway Valley,94,0
02/07/2014,Grimes Dallas Center-Grimes,67,Oskaloosa,27,0
02/07/2014,Oakland Riverside,23,Griswold,49,0
02/07/2014,Guttenberg Clayton Ridge,69,Elkader Central,43,0
02/07/2014,Clarion Clarion-Goldfield,37,Hampton Hampton-Dumont,55,0
02/07/2014,Harlan,66,Glenwood,55,0
02/07/2014,Hawarden West Sioux,43,Hinton,49,0
02/07/2014,LaPorte City Union,52,Hudson,67,0
02/07/2014,Sibley Sibley-Ocheyedan,53,Hull Boyden-Hull,71,0
02/07/2014,Hartley Hartley-Melvin-Sanborn,71,Hull Trinity,73,1
02/07/2014,Hull Western Christian,72,Estherville-Lincoln Central,44,0
02/07/2014,Humboldt,61,Webster City,51,0
02/07/2014,Sumner Sumner-Fredericksburg,65,Independence,73,0
02/07/2014,Sheldon,62,Inwood West Lyon,97,0
02/07/2014,Waterloo East,34,Iowa City West,73,0
02/07/2014,Janesville,83,Latimer CAL,28,0
02/07/2014,West Des Moines Valley,38,Johnston,51,0
02/07/2014,Wapello,37,Kalona Iowa Mennonite,69,0
02/07/2014,Keokuk,70,Fairfield,60,0
02/07/2014,Keosauqua Van Buren,60,Donnellson Central Lee,40,0
02/07/2014,Keota,59,Montezuma,53,0
02/07/2014,Kingsley Kingsley-Pierson,71,Whiting,44,0
02/07/2014,Osage,53,Lake Mills,57,0
02/07/2014,Lake Park Harris-Lake Park,61,Ruthven Graettinger-Terril-Ruthven-Ayrshire,52,0
02/07/2014,Lake View East Sac,82,Burnside Southeast Webster-Grand,33,0
02/07/2014,Melcher-Dallas,31,Lamoni,74,0
02/07/2014,Holstein Ridge View,49,Lawton-Bronson,56,0
02/07/2014,LeMars,79,Storm Lake,64,0
02/07/2014,LeMars Gehlen,52,Marcus Marcus-Meriden-Cleghorn,43,0
02/07/2014,Leon Central Decatur,71,Corning Southwest Valley,54,0
02/07/2014,Wayland WACO,40,Letts Louisa-Muscatine,46,0
02/07/2014,Central City,43,Lisbon,44,0
02/07/2014,Columbus Junction,39,Lone Tree,56,0
02/07/2014,Brooklyn BGM,33,Lynnville-Sully,52,0
02/07/2014,Woodward Academy,63,Madrid,79,0
02/07/2014,Tabor Fremont-Mills,48,Malvern East Mills,75,0
02/07/2014,Manning IKM-Manning,56,Missouri Valley,36,0
02/07/2014,Lake City South Central Calhoun,55,Manson Northwest Webster,70,0
02/07/2014,Lenox,56,Martensdale Martensdale-St Marys,60,0
02/07/2014,Maynard West Central,70,Cedar Rapids Cedar Valley Christian,36,0
02/07/2014,Moravia,50,Seymour,40,0
02/07/2014,Marion,61,Mount Vernon,74,0
02/07/2014,Orient Orient-Macksburg,38,Murray,65,0
02/07/2014,Saint Ansgar,49,Nashua Nashua-Plainfield,69,0
02/07/2014,Newell Newell-Fonda,76,Alta Alta-Aurelia,56,0
02/07/2014,Cresco Crestwood,54,New Hampton,79,0
02/07/2014,New Sharon North Mahaska,52,Marengo Iowa Valley,48,0
02/07/2014,Grinnell,43,Newton,60,0
02/07/2014,Pella Christian,52,Norwalk,59,0
02/07/2014,Onawa West Monona,63,Moville Woodbury Central,44,0
02/07/2014,Orange City MOC-Floyd Valley,78,Milford Okoboji,60,0
02/07/2014,Orange City Unity Christian,59,Remsen Remsen-Union,47,0
02/07/2014,Winfield Winfield-Mount Union,56,Packwood Pekin,59,0
02/07/2014,Ogden,57,Panora Panorama,73,0
02/07/2014,Knoxville,60,Pella,72,0
02/07/2014,Winterset,52,Perry,82,0
02/07/2014,Davenport West,49,Pleasant Valley,59,0
02/07/2014,Pleasantville,63,Mount Ayr,53,0
02/07/2014,Pocahontas Area,75,Gowrie Prairie Valley,59,0
02/07/2014,Postville,71,Monona MFL-MarMac,63,0
02/07/2014,Reinbeck Gladbrook-Reinbeck,89,LeGrand East Marshall,38,0
02/07/2014,Riverside Highland,91,Mediapolis,64,0
02/07/2014,Rockford,56,Manly Central Springs,49,0
02/07/2014,George George-Little Rock,54,Rock Rapids Central Lyon,76,0
02/07/2014,Sioux Center,67,Rock Valley,78,0
02/07/2014,Sheffield West Fork,68,Northwood Northwood-Kensett,34,0
02/07/2014,Sidney,83,College Springs South Page,36,0
02/07/2014,Victor HLV,44,Sigourney,45,0
02/07/2014,Sioux City East,57,Council Bluffs Jefferson,24,0
02/07/2014,Sioux City West,44,Sioux City Heelan,47,0
02/07/2014,Sergeant Bluff Sergeant Bluff-Luton,65,Sioux City North,79,0
02/07/2014,Sioux City Siouxland Christian,66,Correctionville River Valley,57,0
02/07/2014,Spirit Lake,44,Spencer,32,0
02/07/2014,Springville,55,Troy Mills North Linn,44,0
02/07/2014,Stanwood North Cedar,63,Goose Lake Northeast,51,0
02/07/2014,Grundy Center,18,State Center West Marshall,54,0
02/07/2014,Storm Lake St Mary,77,Laurens-Marathon,59,0
02/07/2014,Tipton,79,Wheatland Calamus-Wheatland,54,0
02/07/2014,Treynor,69,Audubon,29,0
02/07/2014,Tripoli,64,Clarksville,32,0
02/07/2014,Afton East Union,42,Truro Interstate-35,56,0
02/07/2014,Logan-Magnolia,32,Underwood,47,0
02/07/2014,Van Horne Benton,46,Vinton Vinton-Shellsburg,42,0
02/07/2014,Guthrie Center,21,Van Meter,63,0
02/07/2014,Jesup,60,Waterloo Columbus,61,0
02/07/2014,Waterloo West,53,Cedar Falls,46,0
02/07/2014,Waukee,66,Pleasant Hill Southeast Polk,48,0
02/07/2014,Waukon,64,Oelwein,54,0
02/07/2014,Waverly Waverly-Shell Rock,67,Decorah,51,0
02/07/2014,Wilton,51,Wellman Mid-Prairie,52,0
02/07/2014,West Bend West Bend-Mallard,88,Swea City North Union,74,0
02/07/2014,West Branch,64,Iowa City Regina,57,0
02/07/2014,West Burlington,77,Farmington Harmony,34,0
02/07/2014,West Des Moines Dowling,61,Urbandale,45,0
02/07/2014,West Liberty,60,Durant,57,0
02/07/2014,Mondamin West Harrison,55,Westside Ar-We-Va,90,0
02/07/2014,Center Point Center Point-Urbana,58,Williamsburg,76,0
02/07/2014,Winthrop East Buchanan,41,Wyoming Midland,63,0
02/08/2014,Clinton Prince of Peace,56,Alburnett,63,0
02/08/2014,Ankeny Christian,64,Diagonal,51,0
02/08/2014,Atlantic,56,Creston,41,0
02/08/2014,Brooklyn BGM,60,Belle Plaine,64,0
02/08/2014,Bloomfield Davis,79,Moravia,41,0
02/08/2014,Liberty Center Southeast Warren,30,Bussey Twin Cedars,63,0
02/08/2014,Caledonia MN,86,Decorah,43,0
02/08/2014,Sioux City Heelan,54,Carroll Kuemper,56,0
02/08/2014,Wellman Mid-Prairie,28,Cascade Western Dubuque,49,0
02/08/2014,Truro Interstate-35,72,Centerville,84,0
02/08/2014,Colo Colo-NESCO,68,Garwin GMG,65,0
02/08/2014,Latimer CAL,48,Corwith Corwith-Wesley-LuVerne,56,0
02/08/2014,Council Bluffs Heartland Christian,77,Clarinda Academy,71,0
02/08/2014,Cresco Crestwood,70,West Union North Fayette Valley,41,0
02/08/2014,Goose Lake Northeast,40,DeWitt Central Clinton,57,0
02/08/2014,Dike Dike-New Hartford,59,Charles City,38,0
02/08/2014,Farmington Harmony,21,Donnellson Central Lee,55,0
02/08/2014,Nashua Nashua-Plainfield,42,Dunkerton,59,0
02/08/2014,Eldora South Hardin,79,Fairbank Wapsie Valley,72,1
02/08/2014,Tiffin Clear Creek-Amana,34,Epworth Western Dubuque,61,0
02/08/2014,Charter Oak Charter Oak-Ute,35,Glidden Glidden-Ralston,66,0
02/08/2014,Oskaloosa,45,Indianola,63,0
02/08/2014,Iowa Falls Iowa Falls-Alden,62,Clarion Clarion-Goldfield,50,0
02/08/2014,Arlington Starmont,32,Jackson Junction Turkey Valley,40,0
02/08/2014,Keokuk,63,Pittsfield IL,46,0
02/08/2014,Lamoni,83,Orient Orient-Macksburg,32,0
02/08/2014,Ida Grove O-A-BC-IG,55,Mapleton Maple Valley-Anthon-Oto,64,0
02/08/2014,Marcus Marcus-Meriden-Cleghorn,85,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0
02/08/2014,Leon Central Decatur,58,Martensdale Martensdale-St Marys,69,0
02/08/2014,Alleman North Polk,59,Monroe Prairie City-Monroe,81,0
02/08/2014,Neola Tri-Center,69,Oakland Riverside,39,0
02/08/2014,Pleasant Valley,56,Burlington,49,0
02/08/2014,Monona MFL-MarMac,55,Prairie du Chien WI,63,0
02/08/2014,Wyoming Midland,59,Preston Easton Valley,96,0
02/08/2014,Danville,57,Quincy Notre Dame IL,62,0
02/08/2014,Red Oak,78,Shenandoah,71,0
02/08/2014,Colfax Colfax-Mingo,42,Saydel,55,0
02/08/2014,Northwood Northwood-Kensett,34,Sheffield West Fork,72,0
02/08/2014,Sidney,48,Omaha Christian NE,45,0
02/08/2014,Sioux Center,70,Inwood West Lyon,67,0
02/08/2014,Sioux City West,46,Sioux Falls Lincoln SD,77,0
02/08/2014,Story City Roland-Story,53,Nevada,47,0
02/08/2014,Treynor,68,Clarinda,49,0
02/08/2014,Blairsburg Northeast Hamilton,32,Tripoli,58,0
02/08/2014,Tipton,62,Washington,71,0
02/08/2014,Waterloo Christian,74,Cedar Rapids Cedar Valley Christian,36,0
02/08/2014,Mason City,65,Waterloo East,75,0
02/08/2014,Waukee,62,Des Moines Lincoln,43,0
02/08/2014,Osceola Clarke,47,Winterset,62,0
02/10/2014,Tama Meskwaki,61,Ackley AGWSR,78,0
02/10/2014,Exira Exira-Elk Horn-Kimballton,40,Adair Adair-Casey,53,0
02/10/2014,Remsen Remsen-Union,46,Alta Alta-Aurelia,62,0
02/10/2014,Ankeny,81,Marshalltown,66,0
02/10/2014,Fairbank Wapsie Valley,60,Aplington-Parkersburg,67,2
02/10/2014,Oakland Riverside,46,Avoca AHST,53,0
02/10/2014,West Branch,38,Bellevue,46,0
02/10/2014,Lake Mills,44,Belmond Belmond-Klemme,67,0
02/10/2014,Cedar Falls Valley Lutheran,60,Brooklyn BGM,72,0
02/10/2014,Calmar South Winneshiek,68,Waukon,63,0
02/10/2014,Wyoming Midland,32,Central City,52,0
02/10/2014,Churdan Paton-Churdan,63,Woodbine,52,0
02/10/2014,Clinton Prince of Peace,64,Bellevue Marquette,57,6
02/10/2014,Farmington Harmony,23,Danville,93,0
02/10/2014,Bussey Twin Cedars,63,Des Moines Grandview Park,78,0
02/10/2014,Des Moines North,75,Indianola,62,0
02/10/2014,DeWitt Central Clinton,51,Williamsburg,41,0
02/10/2014,Essex,64,Diagonal,93,0
02/10/2014,Grundy Center,57,Dike Dike-New Hartford,64,0
02/10/2014,Dunkerton,55,Jackson Junction Turkey Valley,44,0
02/10/2014,Charter Oak Charter Oak-Ute,39,Dunlap Boyer Valley,75,0
02/10/2014,Durant,71,Camanche,62,4
02/10/2014,Dyersville Beckman,63,Manchester West Delaware,48,0
02/10/2014,Eagle Grove,72,Corwith Corwith-Wesley-LuVerne,43,0
02/10/2014,Colfax Colfax-Mingo,60,Eddyville Eddyville-Blakesburg-Fremont,78,0
02/10/2014,Eldora South Hardin,57,Tama South Tama,52,0
02/10/2014,Winthrop East Buchanan,31,Elkader Central,49,0
02/10/2014,Seymour,59,Garden Grove Mormon Trail,75,0
02/10/2014,Garner-Hayfield-Ventura,65,Mason City Newman,55,0
02/10/2014,Garwin GMG,75,LeGrand East Marshall,74,1
02/10/2014,George George-Little Rock,76,Sibley Sibley-Ocheyedan,62,0
02/10/2014,Creston,60,Glenwood,72,0
02/10/2014,Wellman Mid-Prairie,51,Goose Lake Northeast,61,0
02/10/2014,Maynard West Central,64,Guttenberg Clayton Ridge,91,0
02/10/2014,Hudson,67,Conrad BCLUW,54,0
02/10/2014,Hull Trinity,67,Lawton-Bronson,53,0
02/10/2014,Cedar Rapids Cedar Valley Christian,29,Janesville,80,0
02/10/2014,Jesup,66,Tripoli,49,0
02/10/2014,Story City Roland-Story,58,Jewell South Hamilton,70,0
02/10/2014,Kalona Iowa Mennonite,67,Mediapolis,39,0
02/10/2014,Muscatine,61,Keokuk,62,0
02/10/2014,New Sharon North Mahaska,54,Keota,63,0
02/10/2014,Lake View East Sac,80,Pocahontas Area,56,0
02/10/2014,Leon Central Decatur,54,Lamoni,78,0
02/10/2014,Moville Woodbury Central,51,LeMars Gehlen,72,0
02/10/2014,Lenox,66,Stanton,64,0
02/10/2014,Lone Tree,54,Winfield Winfield-Mount Union,45,0
02/10/2014,Lynnville-Sully,52,Sigourney,33,0
02/10/2014,Manning IKM-Manning,78,Logan-Magnolia,47,0
02/10/2014,Gowrie Prairie Valley,44,Manson Northwest Webster,63,0
02/10/2014,Marengo Iowa Valley,61,Belle Plaine,58,0
02/10/2014,Anita CAM,53,Mondamin West Harrison,72,0
02/10/2014,Arlington Starmont,40,Monona MFL-MarMac,78,0
02/10/2014,North English English Valleys,28,Montezuma,56,0
02/10/2014,Orient Orient-Macksburg,46,Moravia,52,0
02/10/2014,Ottumwa,52,Mount Pleasant,67,0
02/10/2014,Murray,78,Moulton Moulton-Udell,51,0
02/10/2014,Greene North Butler,47,Nashua Nashua-Plainfield,56,0
02/10/2014,Neola Tri-Center,56,Audubon,40,0
02/10/2014,Holstein Ridge View,52,Newell Newell-Fonda,73,0
02/10/2014,Fort Madison Trinity,53,New London,55,0
02/10/2014,Buffalo Center North Iowa,50,Osage,62,0
02/10/2014,Pleasantville,63,Liberty Center Southeast Warren,32,0
02/10/2014,Postville,73,Lansing Kee,51,0
02/10/2014,Red Oak,70,Corning Southwest Valley,62,0
02/10/2014,Correctionville River Valley,56,Remsen St Mary,72,0
02/10/2014,Saint Ansgar,50,Riceville,32,0
02/10/2014,Alleman North Polk,54,Saydel,65,0
02/10/2014,Sheffield West Fork,66,Rockford,49,0
02/10/2014,Tabor Fremont-Mills,61,Shenandoah,71,0
02/10/2014,Springville,76,Edgewood Edgewood-Colesburg,45,0
02/10/2014,Stanwood North Cedar,69,Wilton,40,0
02/10/2014,Victor HLV,34,Thornburg Tri-County,35,0
02/10/2014,Underwood,58,Griswold,53,0
02/10/2014,Blairsburg Northeast Hamilton,62,Waterloo Christian,67,0
02/10/2014,Waverly Waverly-Shell Rock,72,Oelwein,48,0
02/10/2014,Emmetsburg,45,West Bend West Bend-Mallard,67,0
02/10/2014,Donnellson Central Lee,50,West Burlington,59,0
02/10/2014,Westside Ar-We-Va,50,Glidden Glidden-Ralston,35,0
02/11/2014,Ackley AGWSR,51,Denver,48,0
02/11/2014,Corning Southwest Valley,43,Afton East Union,63,0
02/11/2014,Alburnett,61,Guttenberg Clayton Ridge,46,0
02/11/2014,Algona Garrigan,74,Clarion Clarion-Goldfield,57,0
02/11/2014,Alta Alta-Aurelia,69,Storm Lake St Mary,44,0
02/11/2014,Ames,58,Ottumwa,45,0
02/11/2014,Des Moines East,44,Ankeny Centennial,78,0
02/11/2014,Clarinda,35,Atlantic,63,0
02/11/2014,Belle Plaine,53,Victor HLV,39,0
02/11/2014,Goose Lake Northeast,34,Bellevue,37,0
02/11/2014,Bellevue Marquette,46,Winthrop East Buchanan,36,0
02/11/2014,Blairsburg Northeast Hamilton,40,Belmond Belmond-Klemme,66,0
02/11/2014,Perry,71,Bondurant Bondurant-Farrar,77,0
02/11/2014,Britt West Hancock,94,West Bend West Bend-Mallard,84,0
02/11/2014,West Burlington,46,Burlington Notre Dame,62,0
02/11/2014,Bussey Twin Cedars,75,Melcher-Dallas,34,0
02/11/2014,Adel ADM,67,Carlisle,68,1
02/11/2014,Boone,44,Carroll,74,0
02/11/2014,Carroll Kuemper,54,Denison Denison-Schleswig,52,0
02/11/2014,Cedar Rapids Washington,52,Cedar Rapids Kennedy,59,0
02/11/2014,Cedar Falls,42,Cedar Rapids Prairie,55,0
02/11/2014,Cedar Rapids Xavier,70,Cedar Rapids Jefferson,59,0
02/11/2014,Albia,49,Centerville,65,0
02/11/2014,Cedar Rapids Cedar Valley Christian,22,Central City,51,0
02/11/2014,Chariton,69,Fairfield,57,0
02/11/2014,Oelwein,37,Charles City,47,0
02/11/2014,Clear Lake,74,Algona,65,1
02/11/2014,Clinton Prince of Peace,44,Troy Mills North Linn,41,0
02/11/2014,Conrad BCLUW,57,Tama South Tama,47,0
02/11/2014,Malvern East Mills,59,Council Bluffs Heartland Christian,60,0
02/11/2014,Council Bluffs Jefferson,31,Neola Tri-Center,28,0
02/11/2014,Council Bluffs Lewis Central,45,Council Bluffs Lincoln,63,0
02/11/2014,Eldon Cardinal,27,Danville,73,0
02/11/2014,Prairie du Chien WI,29,Decorah,40,0
02/11/2014,Van Meter,47,Des Moines Christian,60,0
02/11/2014,Des Moines Lincoln,77,Urbandale,68,0
02/11/2014,Des Moines North,62,Waukee,61,0
02/11/2014,Dike Dike-New Hartford,79,State Center West Marshall,77,0
02/11/2014,Dubuque Hempstead,37,Dubuque Senior,67,0
02/11/2014,Marion Linn-Mar,67,Dubuque Wahlert,69,0
02/11/2014,Stuart West Central Valley,47,Earlham,69,0
02/11/2014,Emmetsburg,59,Estherville-Lincoln Central,57,0
02/11/2014,Faith Christian Dixon IL,44,Bettendorf Rivermont,24,0
02/11/2014,Fort Dodge St Edmond,69,Eagle Grove,47,0
02/11/2014,Fort Madison,71,Bloomfield Davis,52,0
02/11/2014,Donnellson Central Lee,52,Fort Madison Trinity,68,0
02/11/2014,Murray,58,Garden Grove Mormon Trail,61,0
02/11/2014,Garwin GMG,69,Latimer CAL,28,0
02/11/2014,Colfax Colfax-Mingo,53,Gilbert,57,0
02/11/2014,Shenandoah,55,Glenwood,76,0
02/11/2014,Gowrie Prairie Valley,61,Burnside Southeast Webster-Grand,47,0
02/11/2014,Bedford,40,Greenfield Nodaway Valley,60,0
02/11/2014,Grinnell,64,Grimes Dallas Center-Grimes,70,0
02/11/2014,Woodward Woodward-Granger,38,Guthrie Center,39,0
02/11/2014,Essex,39,Hamburg Nishnabotna,52,0
02/11/2014,Council Bluffs St Albert,55,Harlan,60,0
02/11/2014,Akron Akron-Westfield,52,Hinton,81,0
02/11/2014,Hull Boyden-Hull,69,George George-Little Rock,58,0
02/11/2014,Storm Lake,54,Hull Western Christian,78,0
02/11/2014,Winterset,49,Huxley Ballard,58,0
02/11/2014,Anamosa,56,Independence,63,0
02/11/2014,Indianola,68,Ankeny,59,0
02/11/2014,Rock Valley,70,Inwood West Lyon,88,0
02/11/2014,Iowa City High,41,Iowa City West,73,0
02/11/2014,Iowa Falls Iowa Falls-Alden,69,Humboldt,64,0
02/11/2014,Jackson Junction Turkey Valley,60,Lansing Kee,49,0
02/11/2014,Saydel,50,Jefferson Greene,65,0
02/11/2014,Jesup,58,Eldora South Hardin,45,0
02/11/2014,Alleman North Polk,64,Jewell South Hamilton,72,0
02/11/2014,Des Moines Roosevelt,53,Johnston,59,0
02/11/2014,Keosauqua Van Buren,87,Fairfield Maharishi,43,0
02/11/2014,Marengo Iowa Valley,46,Keota,56,0
02/11/2014,Swea City North Union,43,Lake Mills,77,0
02/11/2014,Lake View East Sac,57,Lake City South Central Calhoun,45,0
02/11/2014,Lamoni,72,Osceola Clarke,33,0
02/11/2014,LaPorte City Union,72,Traer North Tama,46,0
02/11/2014,LeMars,62,Spirit Lake,45,0
02/11/2014,Hawarden West Sioux,34,LeMars Gehlen,57,0
02/11/2014,Mount Ayr,33,Lenox,45,0
02/11/2014,Corydon Wayne,52,Leon Central Decatur,56,0
02/11/2014,Wapello,49,Letts Louisa-Muscatine,59,0
02/11/2014,Lone Tree,72,Riverside Highland,57,0
02/11/2014,Lynnville-Sully,48,Thornburg Tri-County,32,0
02/11/2014,Madrid,72,Ogden,58,0
02/11/2014,Manning IKM-Manning,72,Avoca AHST,44,0
02/11/2014,Manson Northwest Webster,75,Pocahontas Area,70,0
02/11/2014,Dunlap Boyer Valley,33,Mapleton Maple Valley-Anthon-Oto,64,0
02/11/2014,Marcus Marcus-Meriden-Cleghorn,56,Orange City Unity Christian,54,0
02/11/2014,Truro Interstate-35,48,Martensdale Martensdale-St Marys,59,0
02/11/2014,Maynard West Central,67,Elkader Central,48,0
02/11/2014,Monona MFL-MarMac,68,Sumner Sumner-Fredericksburg,50,0
02/11/2014,Monroe Prairie City-Monroe,48,Nevada,47,0
02/11/2014,Brooklyn BGM,36,Montezuma,44,0
02/11/2014,Moulton Moulton-Udell,72,Schuyler County MO,66,0
02/11/2014,DeWitt Central Clinton,49,Mount Vernon,58,0
02/11/2014,Sioux Rapids Sioux Central,42,Newell Newell-Fonda,67,0
02/11/2014,New Hampton,85,Waukon,41,0
02/11/2014,Farmington Harmony,30,New London,60,0
02/11/2014,New Sharon North Mahaska,61,North English English Valleys,46,0
02/11/2014,Newton,72,Oskaloosa,49,0
02/11/2014,Manly Central Springs,30,Northwood Northwood-Kensett,52,0
02/11/2014,Sioux City Siouxland Christian,51,Omaha Nation NE,56,0
02/11/2014,West Des Moines Iowa Christian,36,Orient Orient-Macksburg,51,0
02/11/2014,Packwood Pekin,59,Wayland WACO,26,0
02/11/2014,Paullina South O'Brien,65,Hartley Hartley-Melvin-Sanborn,54,0
02/11/2014,Norwalk,61,Pella,70,0
02/11/2014,Knoxville,46,Pella Christian,49,0
02/11/2014,Des Moines Hoover,49,Pleasant Hill Southeast Polk,63,0
02/11/2014,Postville,62,Calmar South Winneshiek,59,0
02/11/2014,Preston Easton Valley,69,Delhi Maquoketa Valley,48,0
02/11/2014,Reinbeck Gladbrook-Reinbeck,63,Aplington-Parkersburg,53,0
02/11/2014,Rock Rapids Central Lyon,74,Sheldon,53,0
02/11/2014,Ruthven Graettinger-Terril-Ruthven-Ayrshire,67,Everly Clay Central-Everly,16,0
02/11/2014,Milford Okoboji,58,Sibley Sibley-Ocheyedan,66,0
02/11/2014,Orange City MOC-Floyd Valley,58,Sioux Center,59,0
02/11/2014,Sioux City Heelan,60,Omaha Skutt NE,51,0
02/11/2014,Kingsley Kingsley-Pierson,53,Sloan Westwood,59,0
02/11/2014,Solon,47,Marion,40,0
02/11/2014,Cherokee Washington,41,Spencer,71,0
02/11/2014,College Springs South Page,33,Stanton,69,0
02/11/2014,Stanwood North Cedar,57,Tipton,34,0
02/11/2014,Baxter Collins-Maxwell-Baxter,53,Story City Roland-Story,64,0
02/11/2014,Clarinda Academy,60,Tabor Fremont-Mills,68,0
02/11/2014,Tiffin Clear Creek-Amana,67,Vinton Vinton-Shellsburg,63,0
02/11/2014,Treynor,54,Missouri Valley,43,0
02/11/2014,Center Point Center Point-Urbana,53,Van Horne Benton,67,0
02/11/2014,Waterloo Columbus,70,Grundy Center,39,0
02/11/2014,Waterloo West,56,Waterloo East,52,0
02/11/2014,Hampton Hampton-Dumont,34,Webster City,50,0
02/11/2014,Camanche,49,Wellman Mid-Prairie,64,0
02/11/2014,West Des Moines Dowling,76,Mason City,53,0
02/11/2014,West Liberty,61,Washington,40,0
02/11/2014,Westside Ar-We-Va,70,Mondamin West Harrison,48,0
02/11/2014,Arlington Starmont,43,West Union North Fayette Valley,60,0
02/11/2014,Winfield Winfield-Mount Union,63,Columbus Junction,51,0
02/11/2014,Panora Panorama,67,Woodward Academy,69,0
02/11/2014,Wyoming Midland,54,Lisbon,49,0
02/12/2014,Burlington Notre Dame,57,New London,28,0
02/12/2014,Donnellson Central Lee,45,Fort Madison,64,0
02/12/2014,Keokuk,63,Washington,51,0
02/13/2014,Edgewood Edgewood-Colesburg,28,Alburnett,72,0
02/13/2014,Algona,64,Hampton Hampton-Dumont,54,1
02/13/2014,Cascade Western Dubuque,39,Anamosa,40,0
02/13/2014,Saydel,58,Ankeny Christian,72,0
02/13/2014,Baxter Collins-Maxwell-Baxter,59,Woodward Woodward-Granger,39,0
02/13/2014,Latimer CAL,42,Belmond Belmond-Klemme,80,0
02/13/2014,Boone,47,Winterset,40,0
02/13/2014,Canton MO,68,Keokuk,59,0
02/13/2014,Chariton,63,Bloomfield Davis,58,0
02/13/2014,Clear Lake,86,Humboldt,78,0
02/13/2014,Council Bluffs St Albert,50,Council Bluffs Lincoln,68,0
02/13/2014,Davenport Assumption,70,Solon,66,0
02/13/2014,Des Moines Roosevelt,69,Des Moines Lincoln,71,0
02/13/2014,Traer North Tama,25,Eldora South Hardin,91,0
02/13/2014,Garner-Hayfield-Ventura,52,Charles City,44,0
02/13/2014,Wyoming Midland,37,Goose Lake Northeast,63,0
02/13/2014,Hudson,65,LeGrand East Marshall,31,0
02/13/2014,Sioux Falls Christian SD,62,Hull Western Christian,76,0
02/13/2014,Lake City South Central Calhoun,67,Storm Lake,55,0
02/13/2014,Logan-Magnolia,45,Audubon,32,0
02/13/2014,Manson Northwest Webster,48,Emmetsburg,44,0
02/13/2014,Underwood,29,Mapleton Maple Valley-Anthon-Oto,45,0
02/13/2014,Sloan Westwood,27,Missouri Valley,64,0
02/13/2014,Jefferson Greene,56,Nevada,62,0
02/13/2014,Colfax Colfax-Mingo,43,Pleasantville,71,0
02/13/2014,Pocahontas Area,58,Sioux Rapids Sioux Central,49,0
02/13/2014,Fairbank Wapsie Valley,55,Reinbeck Gladbrook-Reinbeck,71,0
02/13/2014,Ida Grove O-A-BC-IG,68,Spencer,78,0
02/13/2014,West Branch,47,Stanwood North Cedar,63,0
02/13/2014,Stuart West Central Valley,81,Woodward Academy,76,0
02/13/2014,Osceola Clarke,54,Truro Interstate-35,69,0
02/13/2014,Van Meter,76,Ogden,57,0
02/13/2014,LaPorte City Union,37,Vinton Vinton-Shellsburg,44,0
02/13/2014,Oelwein,47,Waukon,49,0
02/13/2014,Webster City,65,Iowa Falls Iowa Falls-Alden,57,1
02/13/2014,Monticello,66,West Liberty,69,0
02/14/2014,Guthrie Center,32,Adair Adair-Casey,41,0
02/14/2014,Wheatland Calamus-Wheatland,62,Alburnett,72,0
02/14/2014,Correctionville River Valley,54,Alta Alta-Aurelia,67,0
02/14/2014,Ames,65,Fort Dodge,54,0
02/14/2014,Pleasant Hill Southeast Polk,47,Ankeny Centennial,60,0
02/14/2014,Stanton,43,Bedford,60,0
02/14/2014,Bettendorf,90,Davenport West,60,0
02/14/2014,Bondurant Bondurant-Farrar,59,Adel ADM,54,0
02/14/2014,Victor HLV,38,Brooklyn BGM,62,0
02/14/2014,Davenport North,28,Burlington,63,0
02/14/2014,Lone Tree,36,Burlington Notre Dame,53,0
02/14/2014,Carroll,74,Winterset,42,0
02/14/2014,Greenfield Nodaway Valley,52,Carroll Kuemper,65,0
02/14/2014,Cedar Falls Valley Lutheran,50,Elkader Central,49,0
02/14/2014,Cedar Rapids Jefferson,36,Cedar Rapids Washington,57,0
02/14/2014,Osceola Clarke,49,Centerville,74,0
02/14/2014,Columbus Junction,54,Fairfield Maharishi,52,0
02/14/2014,Garwin GMG,47,Conrad BCLUW,49,0
02/14/2014,Corydon Wayne,94,Melcher-Dallas,53,0
02/14/2014,Creston,76,Clarinda,60,0
