Date,Visitor,Home,Location
01/29/2019,Sloan Westwood,Moville Woodbury Central,1
01/29/2019,Treynor,Logan-Magnolia,1
01/30/2019,Seymour,Diagonal,1
01/31/2019,Albia,Bloomfield Davis,1
01/31/2019,Algona Garrigan,Eagle Grove,1
01/31/2019,Anita CAM,Audubon,1
01/31/2019,Belmond Belmond-Klemme,Forest City,1
01/31/2019,Bondurant Bondurant-Farrar,Alleman North Polk,1
01/31/2019,Buffalo Center North Iowa,Britt West Hancock,1
01/31/2019,Carroll,Perry,1
01/31/2019,Chariton,Corydon Wayne,1
01/31/2019,Clarion Clarion-Goldfield-Dows,Webster City,1
01/31/2019,Clear Lake,Garner-Hayfield-Ventura,1
01/31/2019,Colfax Colfax-Mingo,Melcher-Dallas,1
01/31/2019,College Springs South Page,Sidney,1
01/31/2019,Collins-Maxwell,Churdan Paton-Churdan,1
01/31/2019,Columbus Junction,Lone Tree,1
01/31/2019,Coon Rapids Coon Rapids-Bayard,Ogden,1
01/31/2019,Corning Southwest Valley,Bedford,1
01/31/2019,Council Bluffs St Albert,Creston,1
01/31/2019,Denison Denison-Schleswig,Carroll Kuemper,1
01/31/2019,Diagonal,Afton East Union,1
01/31/2019,Donnellson Central Lee,Danville,1
01/31/2019,Dubuque Senior,Cedar Rapids Washington,1
01/31/2019,Eldon Cardinal,Fort Madison Trinity,1
01/31/2019,Elkader Central,Jackson Junction Turkey Valley,1
01/31/2019,Emmetsburg,Alta Alta-Aurelia,1
01/31/2019,Essex,Stanton,1
01/31/2019,Fort Dodge St Edmond,Humboldt,1
01/31/2019,Greenfield Nodaway Valley,Harlan,1
01/31/2019,Hartley Hartley-Melvin-Sanborn,Hull Boyden-Hull,1
01/31/2019,Hinton,Akron Akron-Westfield,1
01/31/2019,Holstein Ridge View,Kingsley Kingsley-Pierson,1
01/31/2019,Hull Trinity,LeMars Gehlen,1
01/31/2019,Hull Western Christian,Storm Lake,1
01/31/2019,Huxley Ballard,Carlisle,1
01/31/2019,Indianola,Grimes Dallas Center-Grimes,1
01/31/2019,Iowa City High,Iowa City West,1
01/31/2019,Lake City South Central Calhoun,Gowrie Southeast Valley,1
01/31/2019,Martensdale Martensdale-St Marys,Colo Colo-NESCO,1
01/31/2019,Monona MFL-MarMac,Postville,1
01/31/2019,Monroe Prairie City-Monroe,Saydel,1
01/31/2019,Nevada,Story City Roland-Story,1
01/31/2019,Newell Newell-Fonda,Manson Northwest Webster,1
01/31/2019,Oelwein,Vinton Vinton-Shellsburg,1
01/31/2019,Orange City Unity Christian,Rock Valley,1
01/31/2019,Orient Orient-Macksburg,Ankeny Christian,1
01/31/2019,Riverside Highland,Kalona Iowa Mennonite,1
01/31/2019,Sioux City Heelan,Sioux City West,1
01/31/2019,Sioux City North,Sergeant Bluff Sergeant Bluff-Luton,1
01/31/2019,Sioux City Siouxland Christian,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,0
01/31/2019,Sioux Rapids Sioux Central,Everly Clay Central-Everly,1
01/31/2019,Spencer,Cherokee Washington,1
01/31/2019,Spirit Lake,LeMars,1
01/31/2019,Springville,Alburnett,1
01/31/2019,Tabor Fremont-Mills,Shenandoah,1
01/31/2019,Van Meter,Des Moines Christian,1
01/31/2019,Victor HLV,Brooklyn BGM,1
01/31/2019,Wapello,Mediapolis,1
01/31/2019,Washington,Wellman Mid-Prairie,1
01/31/2019,Waukee,Des Moines Hoover,1
01/31/2019,Waverly Waverly-Shell Rock,New Hampton,1
01/31/2019,Wayland WACO,Burlington Notre Dame,1
01/31/2019,West Burlington,New London,1
01/31/2019,Westside Ar-We-Va,Glidden Glidden-Ralston,1
01/31/2019,Whiting,Omaha Christian Academy NE,1
01/31/2019,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
02/01/2019,Ackley AGWSR,Colo Colo-NESCO,1
02/01/2019,Akron Akron-Westfield,Paullina South O'Brien,1
02/01/2019,Albia,Keota,1
02/01/2019,Alta Alta-Aurelia,Newell Newell-Fonda,1
02/01/2019,Ankeny Centennial,Johnston,1
02/01/2019,Aplington-Parkersburg,LaPorte City Union,1
02/01/2019,Arlington Starmont,Edgewood Edgewood-Colesburg,1
02/01/2019,Atlantic,Council Bluffs Lincoln,1
02/01/2019,Bedford,Mount Ayr,1
02/01/2019,Belle Plaine,Sigourney,1
02/01/2019,Bondurant Bondurant-Farrar,Adel ADM,1
02/01/2019,Britt West Hancock,Algona Garrigan,1
02/01/2019,Buffalo Center North Iowa,Eagle Grove,1
02/01/2019,Camanche,Anamosa,1
02/01/2019,Carroll,Boone,1
02/01/2019,Carroll Kuemper,Shenandoah,1
02/01/2019,Cascade Western Dubuque,Monticello,1
02/01/2019,Cedar Falls,Waterloo West,1
02/01/2019,Cedar Rapids Cedar Valley Christian,Bellevue Marquette,1
02/01/2019,Cedar Rapids Jefferson,Cedar Rapids Washington,1
02/01/2019,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
02/01/2019,Cedar Rapids Xavier,Iowa City Liberty,1
02/01/2019,Centerville,Osceola Clarke,1
02/01/2019,Charles City,Waukon,1
02/01/2019,Cherokee Washington,Hull Western Christian,1
02/01/2019,Churdan Paton-Churdan,Coon Rapids Coon Rapids-Bayard,1
02/01/2019,Clarinda,Denison Denison-Schleswig,1
02/01/2019,Clarion Clarion-Goldfield-Dows,Fort Dodge St Edmond,1
02/01/2019,Clinton,Burlington,1
02/01/2019,Corning Southwest Valley,Chariton,1
02/01/2019,Council Bluffs Heartland Christian,Tabor Fremont-Mills,1
02/01/2019,Council Bluffs Jefferson,Sioux City East,1
02/01/2019,Council Bluffs Lewis Central,Council Bluffs St Albert,1
02/01/2019,Cresco Crestwood,Waverly Waverly-Shell Rock,1
02/01/2019,Creston,Red Oak,1
02/01/2019,Davenport Assumption,Davenport Central,1
02/01/2019,Davenport West,Eldridge North Scott,1
02/01/2019,Denver,Hudson,1
02/01/2019,Des Moines East,Ottumwa,1
02/01/2019,Des Moines Hoover,Des Moines North,1
02/01/2019,Des Moines Lincoln,Des Moines Roosevelt,1
02/01/2019,Dike Dike-New Hartford,Waterloo Columbus,1
02/01/2019,Dubuque Wahlert,Dubuque Senior,1
02/01/2019,Eldon Cardinal,Donnellson Central Lee,1
02/01/2019,Eldora South Hardin,Grundy Center,1
02/01/2019,Emmetsburg,Storm Lake St Mary,1
02/01/2019,Epworth Western Dubuque,Dubuque Hempstead,1
02/01/2019,Essex,Griswold,1
02/01/2019,Estherville-Lincoln Central,Spencer,1
02/01/2019,Exira Exira-Elk Horn-Kimballton,Dunlap Boyer Valley,1
02/01/2019,Fairbank Wapsie Valley,Tripoli,1
02/01/2019,Fairfield,Keokuk,1
02/01/2019,Fort Dodge,West Des Moines Valley,1
02/01/2019,Fort Madison,Washington,1
02/01/2019,Garwin GMG,Janesville,1
02/01/2019,George George-Little Rock,Orange City MOC-Floyd Valley,1
02/01/2019,Glidden Glidden-Ralston,Anita CAM,1
02/01/2019,Goose Lake Northeast,Bellevue,1
02/01/2019,Gowrie Southeast Valley,Lake View East Sac,1
02/01/2019,Greenfield Nodaway Valley,Lenox,1
02/01/2019,Grimes Dallas Center-Grimes,Pella Christian,1
02/01/2019,Grinnell,Indianola,1
02/01/2019,Guttenberg Clayton Ridge,West Union North Fayette Valley,1
02/01/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Algona,1
02/01/2019,Harlan,Glenwood,1
02/01/2019,Hinton,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/01/2019,Holstein Ridge View,Lawton-Bronson,0
02/01/2019,Humboldt,Clear Lake,1
02/01/2019,Huxley Ballard,Perry,1
02/01/2019,Ida Grove O-A-BC-IG,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,0
02/01/2019,Independence,Van Horne Benton,1
02/01/2019,Iowa City Regina,West Liberty,1
02/01/2019,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
02/01/2019,Jesup,Sumner Sumner-Fredericksburg,1
02/01/2019,Jewell South Hamilton,Monroe Prairie City-Monroe,1
02/01/2019,Lake Mills,Forest City,1
02/01/2019,Lamoni,Garden Grove Mormon Trail,1
02/01/2019,LeGrand East Marshall,State Center West Marshall,1
02/01/2019,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
02/01/2019,Leon Central Decatur,Martensdale Martensdale-St Marys,1
02/01/2019,Liberty Center Southeast Warren,Afton East Union,1
02/01/2019,Lynnville-Sully,Eddyville Eddyville-Blakesburg-Fremont,1
02/01/2019,Madrid,Van Meter,1
02/01/2019,Malvern East Mills,Sidney,1
02/01/2019,Manson Northwest Webster,Lake City South Central Calhoun,1
02/01/2019,Marengo Iowa Valley,Victor HLV,1
02/01/2019,Marion,DeWitt Central Clinton,1
02/01/2019,Marshalltown,Mason City,1
02/01/2019,Mason City Newman,Saint Ansgar,1
02/01/2019,Maynard West Central,Postville,1
02/01/2019,Milford Okoboji,Rock Rapids Central Lyon,1
02/01/2019,Mondamin West Harrison,Westside Ar-We-Va,1
02/01/2019,Monona MFL-MarMac,Lansing Kee,1
02/01/2019,Moravia,Ankeny Christian,1
02/01/2019,Mount Vernon,Dyersville Beckman,1
02/01/2019,Murray,Moulton Moulton-Udell,1
02/01/2019,Muscatine,Bettendorf,1
02/01/2019,Neola Tri-Center,Logan-Magnolia,1
02/01/2019,Nevada,Gilbert,1
02/01/2019,New Hampton,Oelwein,1
02/01/2019,New Sharon North Mahaska,North English English Valleys,1
02/01/2019,Newton,Norwalk,1
02/01/2019,Northwood Northwood-Kensett,Osage,1
02/01/2019,Oakland Riverside,Avoca AHSTW,1
02/01/2019,Ogden,Pleasantville,1
02/01/2019,Orange City Unity Christian,Everly Clay Central-Everly,1
02/01/2019,Oskaloosa,Pella,1
02/01/2019,Panora Panorama,Truro Interstate-35,1
02/01/2019,Pleasant Valley,Davenport North,1
02/01/2019,Preston Easton Valley,Lisbon,1
02/01/2019,Reinbeck Gladbrook-Reinbeck,Conrad BCLUW,1
02/01/2019,Remsen St Mary,Hull Trinity,1
02/01/2019,Riceville,Manly Central Springs,1
02/01/2019,Riverside Highland,Winfield Winfield-Mount Union,1
02/01/2019,Rockford,Greene North Butler,1
02/01/2019,Rock Valley,Sibley Sibley-Ocheyedan,1
02/01/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Sioux Rapids Sioux Central,1
02/01/2019,Saydel,Jefferson Greene,1
02/01/2019,Seymour,Orient Orient-Macksburg,1
02/01/2019,Sheffield West Fork,Nashua Nashua-Plainfield,1
02/01/2019,Sheldon,Inwood West Lyon,1
02/01/2019,Sioux Center,Hull Boyden-Hull,1
02/01/2019,Sioux City Siouxland Christian,Correctionville River Valley,1
02/01/2019,Sloan Westwood,Onawa West Monona,1
02/01/2019,Solon,Manchester West Delaware,1
02/01/2019,Springville,Delhi Maquoketa Valley,1
02/01/2019,Stanton,College Springs South Page,1
02/01/2019,Stanwood North Cedar,Wheatland Calamus-Wheatland,1
02/01/2019,Storm Lake,Spirit Lake,1
02/01/2019,Story City Roland-Story,Alleman North Polk,1
02/01/2019,Stuart West Central Valley,Earlham,1
02/01/2019,Swea City North Union,Garner-Hayfield-Ventura,1
02/01/2019,Tama Meskwaki,Gilbertville Don Bosco,1
02/01/2019,Tama South Tama,Williamsburg,1
02/01/2019,Tiffin Clear Creek-Amana,Maquoketa,1
02/01/2019,Traer North Tama,Dunkerton,1
02/01/2019,Treynor,Missouri Valley,1
02/01/2019,Troy Mills North Linn,Central City,1
02/01/2019,Underwood,Manning IKM-Manning,1
02/01/2019,Urbandale,Ames,1
02/01/2019,Vinton Vinton-Shellsburg,Center Point Center Point-Urbana,1
02/01/2019,Waterloo Christian,Baxter,1
02/01/2019,Waterloo East,Marion Linn-Mar,1
02/01/2019,Waukee,Pleasant Hill Southeast Polk,1
02/01/2019,Webster City,Iowa Falls Iowa Falls-Alden,1
02/01/2019,West Bend West Bend-Mallard,Pocahontas Area,1
02/01/2019,West Branch,Wellman Mid-Prairie,1
02/01/2019,West Burlington,Danville,1
02/01/2019,West Des Moines Dowling,Ankeny,1
02/01/2019,Wilton,Tipton,1
02/01/2019,Winterset,Carlisle,1
02/01/2019,Winthrop East Buchanan,Alburnett,1
02/01/2019,Woodward Woodward-Granger,Des Moines Christian,1
02/01/2019,Wyoming Midland,Clinton Prince of Peace,1
02/02/2019,Alburnett,Arlington Starmont,1
02/02/2019,Algona,Clear Lake,1
02/02/2019,Anita CAM,Woodbine,1
02/02/2019,Ankeny Centennial,Ames,1
02/02/2019,Aplington-Parkersburg,Denver,1
02/02/2019,Audubon,Underwood,1
02/02/2019,Baxter,Collins-Maxwell,1
02/02/2019,Bellevue Marquette,Lisbon,1
02/02/2019,Bloomfield Davis,Keosauqua Van Buren-Harmony,1
02/02/2019,Britt West Hancock,Belmond Belmond-Klemme,1
02/02/2019,Brooklyn BGM,Montezuma,1
02/02/2019,Caledonia MN,Osage,0
02/02/2019,Calmar South Winneshiek,Guttenberg Clayton Ridge,1
02/02/2019,Cedar Rapids Kennedy,Marion Linn-Mar,1
02/02/2019,Center Point Center Point-Urbana,Tiffin Clear Creek-Amana,1
02/02/2019,Clarksville,Dunkerton,1
02/02/2019,Colo Colo-NESCO,Story City Roland-Story,1
02/02/2019,Columbus Junction,Riverside Highland,1
02/02/2019,Coon Rapids Coon Rapids-Bayard,Mondamin West Harrison,1
02/02/2019,Corydon Wayne,Corning Southwest Valley,1
02/02/2019,Council Bluffs Lincoln,Omaha Duchesne NE,1
02/02/2019,Davenport Central,Muscatine,1
02/02/2019,Davenport North,Cedar Rapids Prairie,1
02/02/2019,Des Moines Grand View Christian,Ogden,1
02/02/2019,DeWitt Central Clinton,Dyersville Beckman,1
02/02/2019,Dike Dike-New Hartford,LaPorte City Union,1
02/02/2019,Dubuque Wahlert,Epworth Western Dubuque,1
02/02/2019,Dunlap Boyer Valley,Churdan Paton-Churdan,1
02/02/2019,Durant,Iowa City Regina,1
02/02/2019,Eagle Grove,Swea City North Union,1
02/02/2019,Eddyville Eddyville-Blakesburg-Fremont,Ankeny Christian,1
02/02/2019,Edgewood Edgewood-Colesburg,Winthrop East Buchanan,1
02/02/2019,Fairbank Wapsie Valley,Jesup,1
02/02/2019,George George-Little Rock,Milford Okoboji,1
02/02/2019,Gilbert,Jewell South Hamilton,1
02/02/2019,Hudson,Waterloo Columbus,1
02/02/2019,Independence,Vinton Vinton-Shellsburg,1
02/02/2019,Inwood West Lyon,Orange City MOC-Floyd Valley,1
02/02/2019,Iowa City High,West Des Moines Dowling,1
02/02/2019,Iowa Falls Iowa Falls-Alden,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
02/02/2019,Janesville,Riceville,1
02/02/2019,Jefferson Greene,Carroll,1
02/02/2019,Johnston,Des Moines Lincoln,1
02/02/2019,Lake Mills,Buffalo Center North Iowa,1
02/02/2019,Lake View East Sac,Manson Northwest Webster,1
02/02/2019,Lansing Kee,Jackson Junction Turkey Valley,1
02/02/2019,LeGrand East Marshall,Reinbeck Gladbrook-Reinbeck,1
02/02/2019,Letts Louisa-Muscatine,Wapello,1
02/02/2019,Liberty Center Southeast Warren,Leon Central Decatur,1
02/02/2019,Lone Tree,Winfield Winfield-Mount Union,1
02/02/2019,Malvern East Mills,Council Bluffs Heartland Christian,1
02/02/2019,Manly Central Springs,Nashua Nashua-Plainfield,1
02/02/2019,Marion,Iowa City West,1
02/02/2019,Marshalltown,Fort Dodge,1
02/02/2019,Mason City Newman,Sheffield West Fork,1
02/02/2019,Melcher-Dallas,Moravia,1
02/02/2019,Mount Vernon,Solon,1
02/02/2019,Moville Woodbury Central,Kingsley Kingsley-Pierson,0
02/02/2019,Newell Newell-Fonda,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
02/02/2019,New London,Wayland WACO,1
02/02/2019,Newton,Pella,1
02/02/2019,North English English Valleys,Belle Plaine,1
02/02/2019,Oakland Riverside,Missouri Valley,1
02/02/2019,Osceola Clarke,Winterset,1
02/02/2019,Oskaloosa,Grimes Dallas Center-Grimes,1
02/02/2019,Pleasant Valley,Davenport West,1
02/02/2019,Rock Rapids Central Lyon,Sheldon,1
02/02/2019,Saint Ansgar,Northwood Northwood-Kensett,1
02/02/2019,Seymour,Bussey Twin Cedars,1
02/02/2019,Sigourney,Marengo Iowa Valley,1
02/02/2019,Sigourney,Washington,1
02/02/2019,Sioux City West,Indianola,1
02/02/2019,State Center West Marshall,Conrad BCLUW,1
02/02/2019,Tipton,Cascade Western Dubuque,1
02/02/2019,Urbandale,Pleasant Hill Southeast Polk,1
02/02/2019,Victor HLV,Kalona Iowa Mennonite,1
02/02/2019,Waterloo Christian,Gilbertville Don Bosco,1
02/02/2019,Waterloo Columbus,Denver,1
02/02/2019,Waukon,Oelwein,1
02/02/2019,Wayland WACO,Donnellson Central Lee,1
02/02/2019,West Bend West Bend-Mallard,Lake City South Central Calhoun,1
02/02/2019,West Liberty,West Branch,1
02/02/2019,West Union North Fayette Valley,Elkader Central,1
02/02/2019,Williamsburg,Van Horne Benton,1
02/02/2019,Wyoming Midland,Preston Easton Valley,1
02/03/2019,Delhi Maquoketa Valley,Troy Mills North Linn,1
02/03/2019,Garwin GMG,Traer North Tama,1
02/04/2019,Adel ADM,Carroll,1
02/04/2019,Afton East Union,Martensdale Martensdale-St Marys,1
02/04/2019,Alburnett,Edgewood Edgewood-Colesburg,1
02/04/2019,Algona,Clarion Clarion-Goldfield-Dows,1
02/04/2019,Algona Garrigan,Forest City,1
02/04/2019,Alleman North Polk,Gilbert,1
02/04/2019,Alta Alta-Aurelia,Lake View East Sac,1
02/04/2019,Anamosa,Monticello,1
02/04/2019,Anita CAM,Mondamin West Harrison,1
02/04/2019,Ankeny Christian,Lamoni,1
02/04/2019,Aplington-Parkersburg,Dike Dike-New Hartford,1
02/04/2019,Arlington Starmont,Delhi Maquoketa Valley,1
02/04/2019,Audubon,Treynor,1
02/04/2019,Belle Plaine,Lynnville-Sully,1
02/04/2019,Bellevue,Cascade Western Dubuque,1
02/04/2019,Bellevue Marquette,Wheatland Calamus-Wheatland,1
02/04/2019,Bettendorf,Clinton,1
02/04/2019,Boone,Winterset,1
02/04/2019,Burlington Notre Dame,Fort Madison Trinity,1
02/04/2019,Carlisle,Knoxville,1
02/04/2019,Cedar Rapids Cedar Valley Christian,Springville,1
02/04/2019,Central City,Winthrop East Buchanan,1
02/04/2019,Clarinda,Glenwood,1
02/04/2019,Clarksville,LaPorte City Union,1
02/04/2019,Clinton Prince of Peace,Preston Easton Valley,1
02/04/2019,Colfax Colfax-Mingo,Baxter,1
02/04/2019,Collins-Maxwell,Traer North Tama,1
02/04/2019,Corning Southwest Valley,Red Oak,1
02/04/2019,Council Bluffs Heartland Christian,Cedar Bluffs NE,1
02/04/2019,Creston,Atlantic,1
02/04/2019,Dakota Valley High School,Sioux City North,1
02/04/2019,Danville,Wayland WACO,1
02/04/2019,Davenport West,Davenport Assumption,1
02/04/2019,Denver,Jesup,1
02/04/2019,Des Moines Christian,Pleasantville,1
02/04/2019,Des Moines East,Des Moines Roosevelt,1
02/04/2019,Diagonal,Murray,1
02/04/2019,Dubuque Wahlert,Cedar Rapids Jefferson,1
02/04/2019,Dunlap Boyer Valley,Coon Rapids Coon Rapids-Bayard,1
02/04/2019,Eddyville Eddyville-Blakesburg-Fremont,Chariton,1
02/04/2019,Eldon Cardinal,Bloomfield Davis,1
02/04/2019,Epworth Western Dubuque,Cedar Rapids Prairie,1
02/04/2019,Fort Dodge,Des Moines North,1
02/04/2019,Fort Dodge St Edmond,Webster City,1
02/04/2019,Fort Madison,Burlington,1
02/04/2019,Gilbertville Don Bosco,Eldora South Hardin,1
02/04/2019,Glidden Glidden-Ralston,Stuart West Central Valley,1
02/04/2019,Gowrie Southeast Valley,Pocahontas Area,1
02/04/2019,Greene North Butler,Sheffield West Fork,1
02/04/2019,Greenfield Nodaway Valley,Avoca AHSTW,1
02/04/2019,Grinnell,Oskaloosa,1
02/04/2019,Grundy Center,Dunkerton,1
02/04/2019,Guttenberg Clayton Ridge,Wyoming Midland,1
02/04/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Humboldt,1
02/04/2019,Hudson,Ackley AGWSR,1
02/04/2019,Hull Boyden-Hull,Rock Valley,1
02/04/2019,Hull Western Christian,Tea Area SD,1
02/04/2019,Ida Grove O-A-BC-IG,Denison Denison-Schleswig,1
02/04/2019,Independence,Tiffin Clear Creek-Amana,1
02/04/2019,Jackson Junction Turkey Valley,Monona MFL-MarMac,1
02/04/2019,Janesville,Tripoli,1
02/04/2019,Jefferson Greene,Story City Roland-Story,1
02/04/2019,Keosauqua Van Buren-Harmony,New London,1
02/04/2019,Lawton-Bronson,Elk Point-Jefferson SD,1
02/04/2019,LeGrand East Marshall,Garwin GMG,1
02/04/2019,Leon Central Decatur,Osceola Clarke,1
02/04/2019,Letts Louisa-Muscatine,Mediapolis,1
02/04/2019,Manly Central Springs,Mason City Newman,1
02/04/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Manning IKM-Manning,1
02/04/2019,Maquoketa,Manchester West Delaware,1
02/04/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Paullina South O'Brien,1
02/04/2019,Marengo Iowa Valley,Brooklyn BGM,1
02/04/2019,Marion,Solon,1
02/04/2019,Maynard West Central,West Union North Fayette Valley,1
02/04/2019,Montezuma,Victor HLV,1
02/04/2019,Moravia,Liberty Center Southeast Warren,1
02/04/2019,Mount Ayr,Truro Interstate-35,1
02/04/2019,Mount Pleasant,Ottumwa,1
02/04/2019,Muscatine,Davenport North,1
02/04/2019,Nashua Nashua-Plainfield,Saint Ansgar,1
02/04/2019,Nevada,Monroe Prairie City-Monroe,1
02/04/2019,New Hampton,Cresco Crestwood,1
02/04/2019,Northwood Northwood-Kensett,Riceville,1
02/04/2019,Norwalk,Pella Christian,1
02/04/2019,Oakland Riverside,Whiting,1
02/04/2019,Oelwein,Decorah,1
02/04/2019,Onawa West Monona,Correctionville River Valley,1
02/04/2019,Postville,Calmar South Winneshiek,1
02/04/2019,Remsen St Mary,LeMars Gehlen,1
02/04/2019,Seymour,Garden Grove Mormon Trail,1
02/04/2019,Shenandoah,Neola Tri-Center,1
02/04/2019,Sidney,Tabor Fremont-Mills,1
02/04/2019,Sigourney,Albia,1
02/04/2019,Sioux City East,Harlan,1
02/04/2019,Sioux City Heelan,South Sioux City NE,1
02/04/2019,Spencer,Emmetsburg,1
02/04/2019,Stanton,Lenox,1
02/04/2019,Stanwood North Cedar,Camanche,1
02/04/2019,State Center West Marshall,Tama Meskwaki,1
02/04/2019,Storm Lake St Mary,Holstein Ridge View,1
02/04/2019,Sumner Sumner-Fredericksburg,Charles City,1
02/04/2019,Swea City North Union,Belmond Belmond-Klemme,1
02/04/2019,Tama South Tama,Center Point Center Point-Urbana,1
02/04/2019,Tipton,West Liberty,1
02/04/2019,Underwood,Logan-Magnolia,1
02/04/2019,Van Horne Benton,Mount Vernon,1
02/04/2019,Van Meter,Earlham,1
02/04/2019,Vinton Vinton-Shellsburg,DeWitt Central Clinton,1
02/04/2019,Wapello,Lone Tree,1
02/04/2019,Waterloo Columbus,Fairbank Wapsie Valley,1
02/04/2019,Waterloo East,Cedar Rapids Xavier,1
02/04/2019,Waterloo West,Iowa City West,1
02/04/2019,Waukee,West Des Moines Valley,1
02/04/2019,Waukon,Waverly Waverly-Shell Rock,1
02/04/2019,West Bend West Bend-Mallard,Manson Northwest Webster,1
02/04/2019,West Des Moines Dowling,Mason City,1
02/04/2019,Westside Ar-We-Va,Churdan Paton-Churdan,1
02/04/2019,Wilton,Wellman Mid-Prairie,1
02/04/2019,Woodbine,Exira Exira-Elk Horn-Kimballton,1
02/05/2019,Adel ADM,Carlisle,1
02/05/2019,Afton East Union,Orient Orient-Macksburg,1
02/05/2019,Avoca AHSTW,Audubon,1
02/05/2019,Belmond Belmond-Klemme,Manly Central Springs,1
02/05/2019,Bettendorf,Pleasant Valley,1
02/05/2019,Bondurant Bondurant-Farrar,Winterset,1
02/05/2019,Boone,Perry,1
02/05/2019,Britt West Hancock,Osage,1
02/05/2019,Buffalo Center North Iowa,Northwood Northwood-Kensett,1
02/05/2019,Carroll,Huxley Ballard,1
02/05/2019,Carroll Kuemper,Denison Denison-Schleswig,1
02/05/2019,Cedar Rapids Kennedy,Iowa City Liberty,1
02/05/2019,Cedar Rapids Prairie,Cedar Rapids Xavier,1
02/05/2019,Churdan Paton-Churdan,Gowrie Southeast Valley,1
02/05/2019,Clarinda,Atlantic,1
02/05/2019,Clear Lake,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
02/05/2019,Collins-Maxwell,Waterloo Christian,1
02/05/2019,Colo Colo-NESCO,Janesville,1
02/05/2019,Coon Rapids Coon Rapids-Bayard,Woodbine,1
02/05/2019,Correctionville River Valley,Mondamin West Harrison,1
02/05/2019,Council Bluffs Lincoln,Council Bluffs Lewis Central,1
02/05/2019,Council Bluffs St Albert,Harlan,1
02/05/2019,Des Moines Christian,Creston,1
02/05/2019,Des Moines East,Fort Dodge,1
02/05/2019,Des Moines Grand View Christian,Aplington-Parkersburg,1
02/05/2019,Des Moines Hoover,Ankeny,1
02/05/2019,Des Moines Lincoln,West Des Moines Valley,1
02/05/2019,Des Moines North,West Des Moines Dowling,1
02/05/2019,Des Moines Roosevelt,Waukee,1
02/05/2019,Diagonal,Essex,1
02/05/2019,Eagle Grove,Nashua Nashua-Plainfield,1
02/05/2019,Elkader Central,Calmar South Winneshiek,1
02/05/2019,Elk Point-Jefferson SD,Kingsley Kingsley-Pierson,1
02/05/2019,Fairfax East Atchison MO,College Springs South Page,1
02/05/2019,Forest City,Saint Ansgar,1
02/05/2019,Garden Grove Mormon Trail,Murray,1
02/05/2019,Garner-Hayfield-Ventura,Rockford,1
02/05/2019,Guthrie Center-Adair-Casey,Woodward Woodward-Granger,1
02/05/2019,Hartley Hartley-Melvin-Sanborn,Paullina South O'Brien,1
02/05/2019,Hawarden West Sioux,Hinton,1
02/05/2019,Hull Trinity,Everly Clay Central-Everly,0
02/05/2019,Humboldt,Webster City,1
02/05/2019,Indianola,Oskaloosa,1
02/05/2019,Iowa Falls Iowa Falls-Alden,Fort Dodge St Edmond,1
02/05/2019,Jefferson Greene,Alleman North Polk,1
02/05/2019,Keosauqua Van Buren-Harmony,Danville,1
02/05/2019,Lake City South Central Calhoun,Lake View East Sac,1
02/05/2019,Lake Mills,Greene North Butler,1
02/05/2019,LeMars Gehlen,Akron Akron-Westfield,1
02/05/2019,LeMars,Hull Western Christian,1
02/05/2019,Manning IKM-Manning,Dunlap Boyer Valley,1
02/05/2019,Manson Northwest Webster,Pocahontas Area,1
02/05/2019,Maquoketa,Solon,1
02/05/2019,Marshalltown,Ames,1
02/05/2019,Martensdale Martensdale-St Marys,Lenox,1
02/05/2019,Mason City,Ankeny Centennial,1
02/05/2019,Milford Okoboji,Inwood West Lyon,1
02/05/2019,Missouri Valley,Neola Tri-Center,1
02/05/2019,Mount Ayr,Greenfield Nodaway Valley,1
02/05/2019,Nevada,Jewell South Hamilton,1
02/05/2019,Newell Newell-Fonda,Sioux Rapids Sioux Central,1
02/05/2019,Norwalk,Grinnell,1
02/05/2019,Ogden,Madrid,1
02/05/2019,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
02/05/2019,Panora Panorama,Stuart West Central Valley,1
02/05/2019,Pella Christian,Newton,1
02/05/2019,Pella,Grimes Dallas Center-Grimes,1
02/05/2019,Pleasant Hill Southeast Polk,Johnston,1
02/05/2019,Pleasantville,Van Meter,1
02/05/2019,Remsen St Mary,Orange City Unity Christian,1
02/05/2019,Rock Valley,Sioux Center,1
02/05/2019,Sheldon,Hull Boyden-Hull,1
