Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/01/2019,Greenfield Nodaway Valley,53,Lenox,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Grimes Dallas Center-Grimes,40,Pella Christian,33,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Grinnell,77,Indianola,33,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Essex,30,Griswold,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Eldora South Hardin,10,Grundy Center,79,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Denver,30,Hudson,48,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Sioux Center,51,Hull Boyden-Hull,60,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Huxley Ballard,52,Perry,19,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Ida Grove O-A-BC-IG,53,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,45,0,0,River Valley Community School,0,,Jason Eslinger,quikstats
02/01/2019,Sheldon,25,Inwood West Lyon,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Webster City,31,Iowa Falls Iowa Falls-Alden,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Jackson Junction Turkey Valley,66,Calmar South Winneshiek,52,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Garwin GMG,31,Janesville,59,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Saydel,30,Jefferson Greene,45,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Jewell South Hamilton,50,Monroe Prairie City-Monroe,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Ankeny Centennial,27,Johnston,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Albia,26,Keota,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Manson Northwest Webster,56,Lake City South Central Calhoun,59,1,1,,0,,Jason Eslinger,quikstats
02/01/2019,Gowrie Southeast Valley,69,Lake View East Sac,74,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Lamoni,52,Garden Grove Mormon Trail,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Holstein Ridge View,60,Lawton-Bronson,64,0,0,West Monona High School,0,,Jason Eslinger,quikstats
02/01/2019,LeMars Gehlen,73,Hartley Hartley-Melvin-Sanborn,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Leon Central Decatur,64,Martensdale Martensdale-St Marys,31,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Liberty Center Southeast Warren,49,Afton East Union,24,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Neola Tri-Center,29,Logan-Magnolia,54,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Lynnville-Sully,48,Eddyville Eddyville-Blakesburg-Fremont,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Riceville,32,Manly Central Springs,59,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Underwood,23,Manning IKM-Manning,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Tiffin Clear Creek-Amana,56,Maquoketa,76,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Hinton,24,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,55,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Marengo Iowa Valley,54,Victor HLV,31,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Marion,56,DeWitt Central Clinton,35,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Waterloo East,44,Marion Linn-Mar,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Marshalltown,26,Mason City,79,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Milford Okoboji,63,Rock Rapids Central Lyon,52,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Monona MFL-MarMac,41,Lansing Kee,24,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Bedford,35,Mount Ayr,76,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Murray,54,Moulton Moulton-Udell,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Muscatine,54,Bettendorf,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Alta Alta-Aurelia,23,Newell Newell-Fonda,84,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,New Hampton,53,Oelwein,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,New Sharon North Mahaska,64,North English English Valleys,25,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Newton,30,Norwalk,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Ogden,48,Pleasantville,41,1,1,,0,,Jason Eslinger,quikstats
02/01/2019,George George-Little Rock,42,Orange City MOC-Floyd Valley,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Orange City Unity Christian,69,Everly Clay Central-Everly,34,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Northwood Northwood-Kensett,26,Osage,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Centerville,62,Osceola Clarke,66,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Panora Panorama,69,Truro Interstate-35,28,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Oskaloosa,22,Pella,58,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Pleasant Valley,47,Davenport North,29,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,West Bend West Bend-Mallard,36,Pocahontas Area,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Maynard West Central,45,Postville,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Preston Easton Valley,53,Lisbon,28,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Creston,53,Red Oak,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Remsen St Mary,33,Hull Trinity,32,1,1,,0,,Jason Eslinger,quikstats
02/01/2019,Riverside Highland,38,Winfield Winfield-Mount Union,24,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Rockford,45,Greene North Butler,43,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Rock Valley,54,Sibley Sibley-Ocheyedan,23,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Mason City Newman,50,Saint Ansgar,56,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Seymour,72,Orient Orient-Macksburg,18,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Sheffield West Fork,62,Nashua Nashua-Plainfield,31,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Malvern East Mills,16,Sidney,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Belle Plaine,31,Sigourney,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Sioux City Siouxland Christian,71,Correctionville River Valley,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,Sioux Rapids Sioux Central,53,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Sloan Westwood,65,Onawa West Monona,37,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Solon,50,Manchester West Delaware,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Storm Lake,36,Spirit Lake,62,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Stanton,55,College Springs South Page,22,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,LeGrand East Marshall,21,State Center West Marshall,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Jesup,29,Sumner Sumner-Fredericksburg,35,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Swea City North Union,44,Garner-Hayfield-Ventura,37,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Council Bluffs Heartland Christian,44,Tabor Fremont-Mills,58,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Tama Meskwaki,36,Gilbertville Don Bosco,32,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Tama South Tama,55,Williamsburg,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Treynor,62,Missouri Valley,13,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Troy Mills North Linn,88,Central City,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Independence,42,Van Horne Benton,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Madrid,32,Van Meter,57,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Fort Madison,24,Washington,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Waukee,66,Pleasant Hill Southeast Polk,43,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Charles City,27,Waukon,66,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Cresco Crestwood,29,Waverly Waverly-Shell Rock,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,West Branch,49,Wellman Mid-Prairie,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,West Burlington,50,Danville,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Fort Dodge,20,West Des Moines Valley,81,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Iowa City Regina,33,West Liberty,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Mondamin West Harrison,42,Westside Ar-We-Va,57,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Guttenberg Clayton Ridge,43,West Union North Fayette Valley,59,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Stanwood North Cedar,39,Wheatland Calamus-Wheatland,53,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Wilton,62,Tipton,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2019,Winthrop East Buchanan,61,Alburnett,53,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Alburnett,57,Arlington Starmont,36,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Algona,51,Clear Lake,44,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Anita CAM,73,Woodbine,32,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Ankeny Centennial,47,Ames,39,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Eddyville Eddyville-Blakesburg-Fremont,32,Ankeny Christian,37,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Aplington-Parkersburg,56,Denver,50,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Audubon,51,Underwood,39,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,North English English Valleys,16,Belle Plaine,48,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Bellevue Marquette,71,Lisbon,30,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Britt West Hancock,70,Belmond Belmond-Klemme,31,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Caledonia MN,57,Osage,54,0,0,Luther College,0,,Jason Eslinger,quikstats
02/02/2019,Calmar South Winneshiek,57,Guttenberg Clayton Ridge,33,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Jefferson Greene,28,Carroll,63,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Tipton,31,Cascade Western Dubuque,46,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Davenport North,45,Cedar Rapids Prairie,56,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Center Point Center Point-Urbana,70,Tiffin Clear Creek-Amana,41,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Clarksville,67,Dunkerton,41,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Baxter,35,Collins-Maxwell,49,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,State Center West Marshall,32,Conrad BCLUW,37,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Coon Rapids Coon Rapids-Bayard,53,Mondamin West Harrison,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Corydon Wayne,50,Corning Southwest Valley,66,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Council Bluffs Lincoln,44,Omaha Duchesne NE,38,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Waterloo Columbus,43,Denver,63,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Dike Dike-New Hartford,55,LaPorte City Union,30,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Wayland WACO,43,Donnellson Central Lee,65,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Dunlap Boyer Valley,48,Churdan Paton-Churdan,45,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,DeWitt Central Clinton,36,Dyersville Beckman,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Dubuque Wahlert,33,Epworth Western Dubuque,69,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Fairbank Wapsie Valley,53,Jesup,52,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Marshalltown,34,Fort Dodge,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Gilbert,60,Jewell South Hamilton,31,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Waterloo Christian,28,Gilbertville Don Bosco,41,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Oskaloosa,25,Grimes Dallas Center-Grimes,56,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Hudson,37,Waterloo Columbus,33,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Inwood West Lyon,46,Orange City MOC-Floyd Valley,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Durant,52,Iowa City Regina,60,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Marion,32,Iowa City West,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Iowa Falls Iowa Falls-Alden,54,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,49,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Lansing Kee,57,Jackson Junction Turkey Valley,61,3,1,,0,,Jason Eslinger,quikstats
02/02/2019,Janesville,55,Riceville,16,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Johnston,84,Des Moines Lincoln,34,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Victor HLV,43,Kalona Iowa Mennonite,81,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Bloomfield Davis,26,Keosauqua Van Buren-Harmony,49,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Moville Woodbury Central,66,Kingsley Kingsley-Pierson,68,0,0,Westwood Community School District,0,,Jason Eslinger,quikstats
02/02/2019,West Bend West Bend-Mallard,18,Lake City South Central Calhoun,53,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Lake Mills,45,Buffalo Center North Iowa,35,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Liberty Center Southeast Warren,25,Leon Central Decatur,65,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Letts Louisa-Muscatine,37,Wapello,36,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Lone Tree,39,Winfield Winfield-Mount Union,27,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Malvern East Mills,39,Council Bluffs Heartland Christian,27,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Manly Central Springs,47,Nashua Nashua-Plainfield,23,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Lake View East Sac,60,Manson Northwest Webster,61,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Cedar Rapids Kennedy,45,Marion Linn-Mar,56,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Melcher-Dallas,34,Moravia,28,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,George George-Little Rock,33,Milford Okoboji,64,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Oakland Riverside,50,Missouri Valley,54,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Brooklyn BGM,29,Montezuma,63,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Mount Vernon,39,Solon,28,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Davenport Central,19,Muscatine,52,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Newell Newell-Fonda,69,Ruthven Graettinger-Terril-Ruthven-Ayrshire,34,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Des Moines Grand View Christian,39,Ogden,68,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Newton,26,Pella,63,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Urbandale,70,Pleasant Hill Southeast Polk,86,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Pleasant Valley,71,Davenport West,19,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Wyoming Midland,31,Preston Easton Valley,45,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,LeGrand East Marshall,55,Reinbeck Gladbrook-Reinbeck,57,1,1,,0,,Jason Eslinger,quikstats
02/02/2019,Columbus Junction,30,Riverside Highland,59,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Saint Ansgar,63,Northwood Northwood-Kensett,39,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Seymour,62,Bussey Twin Cedars,24,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Mason City Newman,26,Sheffield West Fork,51,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Rock Rapids Central Lyon,56,Sheldon,57,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Sigourney,27,Washington,26,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Sigourney,46,Marengo Iowa Valley,31,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Sioux City West,71,Indianola,60,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Colo Colo-NESCO,26,Story City Roland-Story,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Eagle Grove,31,Swea City North Union,73,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Independence,26,Vinton Vinton-Shellsburg,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Waukon,52,Oelwein,22,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,New London,47,Wayland WACO,51,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,West Liberty,35,West Branch,49,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Iowa City High,69,West Des Moines Dowling,79,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,West Union North Fayette Valley,43,Elkader Central,38,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Williamsburg,47,Van Horne Benton,39,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Osceola Clarke,32,Winterset,65,0,1,,0,,Jason Eslinger,quikstats
02/02/2019,Edgewood Edgewood-Colesburg,18,Winthrop East Buchanan,58,0,1,,0,,Jason Eslinger,quikstats
02/03/2019,Delhi Maquoketa Valley,60,Troy Mills North Linn,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2019,Garwin GMG,56,Traer North Tama,54,1,1,,0,,Jason Eslinger,quikstats
02/04/2019,Hudson,42,Ackley AGWSR,47,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Adel ADM,69,Carroll,57,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Alburnett,47,Edgewood Edgewood-Colesburg,34,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Algona,53,Clarion Clarion-Goldfield-Dows,43,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Anita CAM,98,Mondamin West Harrison,57,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Greenfield Nodaway Valley,55,Avoca AHSTW,58,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Colfax Colfax-Mingo,22,Baxter,51,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Bellevue Marquette,56,Wheatland Calamus-Wheatland,43,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Bettendorf,47,Clinton,44,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Boone,37,Winterset,34,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Fort Madison,40,Burlington,46,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Postville,16,Calmar South Winneshiek,66,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Stanwood North Cedar,25,Camanche,63,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Carlisle,69,Knoxville,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Bellevue,30,Cascade Western Dubuque,45,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Epworth Western Dubuque,39,Cedar Rapids Prairie,51,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Waterloo East,43,Cedar Rapids Xavier,76,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Tama South Tama,32,Center Point Center Point-Urbana,63,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Eddyville Eddyville-Blakesburg-Fremont,49,Chariton,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Clarksville,48,LaPorte City Union,23,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Collins-Maxwell,53,Traer North Tama,52,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Dunlap Boyer Valley,41,Coon Rapids Coon Rapids-Bayard,50,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Council Bluffs Heartland Christian,56,Cedar Bluffs NE,52,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,New Hampton,31,Cresco Crestwood,45,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Creston,65,Atlantic,59,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Dakota Valley High School,78,Sioux City North,52,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Danville,50,Wayland WACO,27,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Davenport West,33,Davenport Assumption,86,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Muscatine,47,Davenport North,63,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Oelwein,35,Decorah,41,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Arlington Starmont,36,Delhi Maquoketa Valley,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Ida Grove O-A-BC-IG,34,Denison Denison-Schleswig,63,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Des Moines Christian,63,Pleasantville,28,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Des Moines East,66,Des Moines Roosevelt,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Vinton Vinton-Shellsburg,27,DeWitt Central Clinton,68,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Aplington-Parkersburg,52,Dike Dike-New Hartford,72,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Dubuque Wahlert,58,Cedar Rapids Jefferson,47,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Eldon Cardinal,57,Bloomfield Davis,54,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Gilbertville Don Bosco,33,Eldora South Hardin,38,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Spencer,24,Emmetsburg,50,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Woodbine,33,Exira Exira-Elk Horn-Kimballton,71,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Waterloo Columbus,41,Fairbank Wapsie Valley,45,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Algona Garrigan,49,Forest City,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Fort Dodge,47,Des Moines North,27,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Burlington Notre Dame,40,Fort Madison Trinity,55,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,LeGrand East Marshall,42,Garwin GMG,51,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Alleman North Polk,40,Gilbert,49,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Clarinda,45,Glenwood,87,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Glidden Glidden-Ralston,55,Stuart West Central Valley,34,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Grinnell,70,Oskaloosa,22,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Grundy Center,71,Dunkerton,33,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,49,Humboldt,45,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Storm Lake St Mary,32,Holstein Ridge View,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Waterloo West,35,Iowa City West,67,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Janesville,61,Tripoli,45,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Denver,33,Jesup,59,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Keosauqua Van Buren-Harmony,57,New London,36,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Alta Alta-Aurelia,24,Lake View East Sac,70,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Ankeny Christian,36,Lamoni,54,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Lawton-Bronson,49,Elk Point-Jefferson SD,38,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Remsen St Mary,29,LeMars Gehlen,61,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Stanton,35,Lenox,61,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Leon Central Decatur,81,Osceola Clarke,46,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Moravia,28,Liberty Center Southeast Warren,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Underwood,42,Logan-Magnolia,57,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Belle Plaine,44,Lynnville-Sully,47,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,45,Manning IKM-Manning,83,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,West Bend West Bend-Mallard,36,Manson Northwest Webster,47,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Maquoketa,68,Manchester West Delaware,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Marengo Iowa Valley,45,Brooklyn BGM,36,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Marion,70,Solon,33,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Afton East Union,13,Martensdale Martensdale-St Marys,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Manly Central Springs,38,Mason City Newman,67,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Letts Louisa-Muscatine,43,Mediapolis,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Jackson Junction Turkey Valley,26,Monona MFL-MarMac,65,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Nevada,33,Monroe Prairie City-Monroe,37,1,1,,0,,Jason Eslinger,quikstats
02/04/2019,Montezuma,63,Victor HLV,15,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Anamosa,38,Monticello,44,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Mount Ayr,67,Truro Interstate-35,38,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Van Horne Benton,19,Mount Vernon,37,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Diagonal,26,Murray,48,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Norwalk,47,Pella Christian,43,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Oakland Riverside,58,Whiting,54,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Onawa West Monona,62,Correctionville River Valley,35,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Mount Pleasant,23,Ottumwa,64,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,60,Paullina South O'Brien,61,0,1,,0,,Jason Eslinger,quikstats
02/04/2019,Gowrie Southeast Valley,47,Pocahontas Area,60,0,1,,0,,Jason Eslinger,quikstats
