Date,Visitor,Home,Location
02/02/2021,Exira Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1
02/02/2021,Fairbank Wapsie Valley,Oelwein,1
02/02/2021,Fort Dodge,Des Moines Lincoln,1
02/02/2021,Fort Dodge St Edmond,Webster City,1
02/02/2021,Garwin GMG,Tama Meskwaki,1
02/02/2021,Gilbert,Huxley Ballard,1
02/02/2021,Grimes Dallas Center-Grimes,Pella Christian,1
02/02/2021,Grinnell,Indianola,1
02/02/2021,Griswold,Malvern East Mills,1
02/02/2021,Guttenberg Clayton Ridge,Lansing Kee,1
02/02/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Humboldt,1
02/02/2021,Harlan,Carroll Kuemper,1
02/02/2021,Hartley Hartley-Melvin-Sanborn,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/02/2021,Highland,Keokuk,1
02/02/2021,Hull Trinity,Paullina South O'Brien,1
02/02/2021,Ida Grove O-A-BC-IG,Holstein Ridge View,1
02/02/2021,Independence,Van Horne Benton,1
02/02/2021,Iowa City High,Epworth Western Dubuque,1
02/02/2021,Iowa City Liberty,Dubuque Wahlert,1
02/02/2021,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
02/02/2021,Janesville,Gilbertville Don Bosco,1
02/02/2021,Jesup,Denver,1
02/02/2021,Jewell South Hamilton,Story City Roland-Story,1
02/02/2021,Johnston,Marshalltown,1
02/02/2021,Keota,Sigourney,1
02/02/2021,Lake City South Central Calhoun,Gowrie Southeast Valley,1
02/02/2021,Lake Mills,Buffalo Center North Iowa,1
02/02/2021,Lake Park Harris-Lake Park,Hawarden West Sioux,1
02/02/2021,LaPorte City Union,Sumner Sumner-Fredericksburg,1
02/02/2021,LeGrand East Marshall,Conrad BCLUW,1
02/02/2021,LeMars,Sioux City North,1
02/02/2021,Lynnville-Sully,Montezuma,1
02/02/2021,Madrid,Woodward Woodward-Granger,1
02/02/2021,Manning IKM-Manning,Audubon,1
02/02/2021,Maquoketa,Manchester West Delaware,1
02/02/2021,Marion Linn-Mar,Cedar Falls,1
02/02/2021,Martensdale Martensdale-St Marys,Liberty Center Southeast Warren,1
02/02/2021,Mason City,Des Moines North,1
02/02/2021,Mason City Newman,Manly Central Springs,1
02/02/2021,Mediapolis,Wapello,1
02/02/2021,Melcher-Dallas,Diagonal,1
02/02/2021,Milford Okoboji,Inwood West Lyon,1
02/02/2021,Missouri Valley,Oakland Riverside,1
02/02/2021,Monona MFL-MarMac,Elkader Central,1
02/02/2021,Monroe Prairie City-Monroe,State Center West Marshall,1
02/02/2021,Monticello,Goose Lake Northeast,1
02/02/2021,Mount Ayr,Greenfield Nodaway Valley,1
02/02/2021,Newell Newell-Fonda,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
02/02/2021,New Hampton,Cresco Crestwood,1
02/02/2021,Newton,Norwalk,1
02/02/2021,North English English Valleys,Marengo Iowa Valley,1
02/02/2021,Omaha Millard South NE,Glenwood,1
02/02/2021,Onawa West Monona,Moville Woodbury Central,1
02/02/2021,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
02/02/2021,Orange City Unity Christian,Remsen St Mary,1
02/02/2021,Orient Orient-Macksburg,Garden Grove Mormon Trail,1
02/02/2021,Osage,Rockford,1
02/02/2021,Oskaloosa,Pella,1
02/02/2021,Panora Panorama,Ogden,1
02/02/2021,Perry,Adel ADM,1
02/02/2021,Pleasant Hill Southeast Polk,Des Moines Hoover,1
02/02/2021,Pleasant Valley,Davenport West,1
02/02/2021,Pleasantville,Truro Interstate-35,1
02/02/2021,Pocahontas Area,Lake View East Sac,1
02/02/2021,Postville,Maynard West Central,1
02/02/2021,Red Oak,Atlantic,1
02/02/2021,Reinbeck Gladbrook-Reinbeck,Grundy Center,1
02/02/2021,Rock Valley,Sioux Center,1
02/02/2021,Saint Ansgar,Northwood Northwood-Kensett,1
02/02/2021,Saydel,Nevada,1
02/02/2021,Seymour,Moravia,1
02/02/2021,Sheffield West Fork,Greene North Butler,1
02/02/2021,Sheldon,Hull Boyden-Hull,1
02/02/2021,Sibley Sibley-Ocheyedan,George George-Little Rock,1
02/02/2021,Sidney,Essex,1
02/02/2021,Sioux City East,Sergeant Bluff Sergeant Bluff-Luton,1
02/02/2021,Sioux City Heelan,Council Bluffs Jefferson,1
02/02/2021,Sioux City Siouxland Christian,Lawton-Bronson,1
02/02/2021,Sloan Westwood,Kingsley Kingsley-Pierson,1
02/02/2021,Storm Lake St Mary,Sioux Rapids Sioux Central,1
02/02/2021,Stuart West Central Valley,Guthrie Center-Adair-Casey,1
02/02/2021,Tabor Fremont-Mills,Stanton,1
02/02/2021,Tama South Tama,Williamsburg,1
02/02/2021,Tea Area SD,Hull Western Christian,1
02/02/2021,Tiffin Clear Creek-Amana,Marion,1
02/02/2021,Tripoli,Traer North Tama,1
02/02/2021,Troy Mills North Linn,Springville,1
02/02/2021,Underwood,Treynor,1
02/02/2021,Urbandale,Ames,1
02/02/2021,Van Meter,Des Moines Christian,1
02/02/2021,Victor HLV,Colfax Colfax-Mingo,1
02/02/2021,Vinton Vinton-Shellsburg,Center Point Center Point-Urbana,1
02/02/2021,Waterloo Christian,Clarksville,1
02/02/2021,Waukee,Ankeny Centennial,1
02/02/2021,Waverly Waverly-Shell Rock,Charles City,1
02/02/2021,Wellman Mid-Prairie,Wilton,1
02/02/2021,West Bend West Bend-Mallard,Manson Northwest Webster,1
02/02/2021,West Branch,West Liberty,1
02/02/2021,West Des Moines Valley,Des Moines East,1
02/02/2021,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
02/02/2021,Woodbine,Anita CAM,1
02/02/2021,Wyoming Midland,Preston Easton Valley,1
02/03/2021,Davenport Central,Clinton,1
02/03/2021,Lone Tree,Riverside Highland,1
02/03/2021,Melcher-Dallas,Moulton Moulton-Udell,1
02/03/2021,Winthrop East Buchanan,Springville,1
02/04/2021,Bellevue Marquette,Clinton Prince of Peace,1
02/04/2021,Belmond Belmond-Klemme,Northwood Northwood-Kensett,1
02/04/2021,Burlington Junction West Nodaway MO,Clarinda,1
02/04/2021,Bussey Twin Cedars,Saydel,1
02/04/2021,Cascade Western Dubuque,Anamosa,1
02/04/2021,Cedar Falls Valley Lutheran,Tama Meskwaki,1
02/04/2021,Cedar Rapids Cedar Valley Christian,Wheatland Calamus-Wheatland,1
02/04/2021,Centerville,Leon Central Decatur,1
02/04/2021,Chariton,Corydon Wayne,1
02/04/2021,Cherokee Washington,Newell Newell-Fonda,1
02/04/2021,Colfax Colfax-Mingo,Melcher-Dallas,1
02/04/2021,Colo Colo-NESCO,Lynnville-Sully,1
02/04/2021,Columbus Junction,Winfield Winfield-Mount Union,1
02/04/2021,Coon Rapids Coon Rapids-Bayard,Manning IKM-Manning,1
02/04/2021,Council Bluffs Lincoln,Sioux City East,1
02/04/2021,Council Bluffs St Albert,Glenwood,1
02/04/2021,Dubuque Hempstead,Epworth Western Dubuque,1
02/04/2021,Dubuque Senior,Dubuque Wahlert,1
02/04/2021,Dunkerton,Tripoli,1
02/04/2021,Eldon Cardinal,Danville,1
02/04/2021,Essex,Iowa School for the Deaf IA,1
02/04/2021,Fairfax East Atchison MO,Shenandoah,1
02/04/2021,Fort Dodge,Pleasant Hill Southeast Polk,1
02/04/2021,Fort Dodge St Edmond,Pocahontas Area,1
02/04/2021,Glidden Glidden-Ralston,Madrid,1
02/04/2021,Griswold,Council Bluffs Heartland Christian,1
02/04/2021,Hartley Hartley-Melvin-Sanborn,Sibley Sibley-Ocheyedan,1
02/04/2021,Hinton,Hawarden West Sioux,1
02/04/2021,Hull Trinity,Rock Rapids Central Lyon,1
02/04/2021,Iowa City Regina,Tipton,1
02/04/2021,Jefferson Greene,Monroe Prairie City-Monroe,1
02/04/2021,Keosauqua Van Buren-Harmony,West Burlington,1
02/04/2021,Lake View East Sac,West Bend West Bend-Mallard,1
02/04/2021,Letts Louisa-Muscatine,Mediapolis,1
02/04/2021,Lone Tree,Winfield Winfield-Mount Union,1
02/04/2021,Manchester West Delaware,Dyersville Beckman,1
02/04/2021,Maquoketa,Williamsburg,1
02/04/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Remsen St Mary,1
02/04/2021,Marengo Iowa Valley,Victor HLV,1
02/04/2021,Maynard West Central,Guttenberg Clayton Ridge,1
02/04/2021,New London,Burlington Notre Dame,1
02/04/2021,Oakland Riverside,Underwood,1
02/04/2021,Omaha Christian Academy NE,Whiting,1
02/04/2021,Orange City Unity Christian,Rock Valley,1
02/04/2021,Orient Orient-Macksburg,Ankeny Christian,1
02/04/2021,Osceola Clarke,Earlham,1
02/04/2021,Packwood Pekin,Riverside Highland,1
02/04/2021,Pleasantville,Liberty Center Southeast Warren,1
02/04/2021,Putnam County,Bloomfield Davis,1
02/04/2021,Red Oak,Greenfield Nodaway Valley,1
02/04/2021,Rockford,Riceville,1
02/04/2021,Sergeant Bluff Sergeant Bluff-Luton,Sioux City North,1
02/04/2021,Sidney,Corning Southwest Valley,1
02/04/2021,Sumner Sumner-Fredericksburg,Hudson,1
02/04/2021,Thornburg Tri-County,New Sharon North Mahaska,1
02/04/2021,Waukee,Johnston,1
02/04/2021,Wayland WACO,Donnellson Central Lee,1
02/04/2021,Webster City,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
02/04/2021,Wyoming Midland,Lisbon,1
02/05/2021,Adel ADM,Carlisle,1
02/05/2021,Akron Akron-Westfield,Hartley Hartley-Melvin-Sanborn,1
02/05/2021,Alta Alta-Aurelia,Newell Newell-Fonda,1
02/05/2021,Ames,Ankeny Centennial,1
02/05/2021,Anita CAM,Exira Exira-Elk Horn-Kimballton,1
02/05/2021,Ankeny Christian,Des Moines Grand View Christian,1
02/05/2021,Arlington Starmont,Edgewood Edgewood-Colesburg,1
02/05/2021,Atlantic,Denison Denison-Schleswig,1
02/05/2021,Audubon,Oakland Riverside,1
02/05/2021,Baxter,Colo Colo-NESCO,1
02/05/2021,Bloomfield Davis,Albia,1
02/05/2021,Bondurant Bondurant-Farrar,Gilbert,1
02/05/2021,Boone,Carroll,1
02/05/2021,Britt West Hancock,Algona Garrigan,1
02/05/2021,Buffalo Center North Iowa,Eagle Grove,1
02/05/2021,Burlington,Mount Pleasant,1
02/05/2021,Calmar South Winneshiek,Lansing Kee,1
02/05/2021,Carroll Kuemper,Shenandoah,1
02/05/2021,Cascade Western Dubuque,Monticello,1
02/05/2021,Cedar Falls Valley Lutheran,Garwin GMG,1
02/05/2021,Cedar Rapids Cedar Valley Christian,Bellevue Marquette,1
02/05/2021,Cedar Rapids Jefferson,Marion Linn-Mar,1
02/05/2021,Cedar Rapids Washington,Cedar Rapids Kennedy,1
02/05/2021,Cedar Rapids Xavier,Cedar Rapids Prairie,1
02/05/2021,Centerville,Osceola Clarke,1
02/05/2021,Churdan Paton-Churdan,Mondamin West Harrison,1
02/05/2021,Colfax Colfax-Mingo,Brooklyn BGM,1
02/05/2021,Correctionville River Valley,Lawton-Bronson,1
02/05/2021,Council Bluffs Lewis Central,Harlan,1
02/05/2021,Cresco Crestwood,Charles City,1
02/05/2021,Davenport Assumption,Eldridge North Scott,1
02/05/2021,Davenport Central,Pleasant Valley,1
02/05/2021,Davenport West,Bettendorf,1
02/05/2021,Des Moines East,Des Moines Hoover,1
02/05/2021,Des Moines Lincoln,Waukee,1
02/05/2021,Des Moines Roosevelt,Des Moines North,1
02/05/2021,Dubuque Hempstead,Epworth Western Dubuque,1
02/05/2021,Dunkerton,Gilbertville Don Bosco,1
02/05/2021,Dyersville Beckman,Mount Vernon,1
02/05/2021,Eddyville Eddyville-Blakesburg-Fremont,Knoxville,1
02/05/2021,Emmetsburg,Storm Lake St Mary,1
02/05/2021,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
02/05/2021,Fort Madison Trinity,TBD,1
02/05/2021,George George-Little Rock,Rock Valley,1
02/05/2021,Glidden Glidden-Ralston,Coon Rapids Coon Rapids-Bayard,1
02/05/2021,Gowrie Southeast Valley,Lake View East Sac,1
02/05/2021,Greenfield Nodaway Valley,Lenox,1
02/05/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Algona,1
02/05/2021,Hawarden West Sioux,Hull Trinity,1
02/05/2021,Holstein Ridge View,Onawa West Monona,1
02/05/2021,Hull Boyden-Hull,Milford Okoboji,1
02/05/2021,Huxley Ballard,Alleman North Polk,1
02/05/2021,Indianola,Oskaloosa,1
02/05/2021,Inwood West Lyon,Orange City MOC-Floyd Valley,1
02/05/2021,Iowa Falls Iowa Falls-Alden,Webster City,1
02/05/2021,Keokuk,Fairfield,1
02/05/2021,Lake Mills,Forest City,1
02/05/2021,LeMars Gehlen,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/05/2021,LeMars,Sioux City West,1
02/05/2021,Leon Central Decatur,Martensdale Martensdale-St Marys,1
02/05/2021,Letts Louisa-Muscatine,Keosauqua Van Buren-Harmony,1
02/05/2021,Liberty Center Southeast Warren,Afton East Union,1
02/05/2021,Madrid,Van Meter,1
02/05/2021,Malvern East Mills,Essex,1
02/05/2021,Manchester West Delaware,Tama South Tama,1
02/05/2021,Manly Central Springs,New Hampton,1
02/05/2021,Manning IKM-Manning,Missouri Valley,1
02/05/2021,Manson Northwest Webster,Lake City South Central Calhoun,1
02/05/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Sioux City Siouxland Christian,1
02/05/2021,Mason City Newman,Saint Ansgar,1
02/05/2021,Mediapolis,Burlington Notre Dame,1
02/05/2021,Melcher-Dallas,Bussey Twin Cedars,1
02/05/2021,Moravia,Garden Grove Mormon Trail,1
02/05/2021,Mount Ayr,Bedford,1
02/05/2021,Moville Woodbury Central,Sloan Westwood,1
02/05/2021,Neola Tri-Center,Treynor,1
02/05/2021,Nevada,Jefferson Greene,1
02/05/2021,North English English Valleys,New Sharon North Mahaska,1
02/05/2021,Northwood Northwood-Kensett,Osage,1
02/05/2021,Norwalk,Grinnell,1
02/05/2021,Ogden,Pleasantville,1
02/05/2021,Orange City Unity Christian,Lake Park Harris-Lake Park,1
02/05/2021,Packwood Pekin,TBD,1
02/05/2021,Paullina South O'Brien,Hinton,1
02/05/2021,Pella Christian,Newton,1
02/05/2021,Pella,Grimes Dallas Center-Grimes,1
02/05/2021,Preston Easton Valley,Lisbon,1
02/05/2021,Red Oak,Creston,1
02/05/2021,Riverside Highland,Fort Madison Trinity,1
02/05/2021,Rockford,Greene North Butler,1
02/05/2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Sioux Rapids Sioux Central,1
02/05/2021,Sergeant Bluff Sergeant Bluff-Luton,Sioux City Heelan,1
02/05/2021,Sheffield West Fork,Nashua Nashua-Plainfield,1
02/05/2021,Sibley Sibley-Ocheyedan,Rock Rapids Central Lyon,1
02/05/2021,Sioux Center,Sheldon,1
02/05/2021,Sioux City North,Council Bluffs Jefferson,1
02/05/2021,Solon,Maquoketa,1
02/05/2021,Spencer,Cherokee Washington,1
02/05/2021,State Center West Marshall,Jewell South Hamilton,1
02/05/2021,Storm Lake,Hull Western Christian,1
02/05/2021,Story City Roland-Story,Monroe Prairie City-Monroe,1
02/05/2021,Stuart West Central Valley,Earlham,1
02/05/2021,Swea City North Union,Garner-Hayfield-Ventura,1
02/05/2021,Tabor Fremont-Mills,Griswold,1
02/05/2021,TBD,Eldon Cardinal,1
02/05/2021,TBD,Wayland WACO,1
02/05/2021,Tripoli,Waterloo Christian,1
02/05/2021,Troy Mills North Linn,Central City,1
02/05/2021,Truro Interstate-35,Panora Panorama,1
02/05/2021,Underwood,Avoca AHSTW,1
02/05/2021,Urbandale,West Des Moines Dowling,1
02/05/2021,Wapello,Donnellson Central Lee,1
02/05/2021,Washington,Fort Madison,1
02/05/2021,Waterloo Columbus,Dike Dike-New Hartford,1
02/05/2021,Waterloo East,Cedar Falls,1
02/05/2021,Waterloo West,Iowa City High,1
02/05/2021,Waukon,Oelwein,1
02/05/2021,Waverly Waverly-Shell Rock,Decorah,1
02/05/2021,West Bend West Bend-Mallard,Pocahontas Area,1
02/05/2021,West Des Moines Valley,Pleasant Hill Southeast Polk,1
02/05/2021,West Liberty,Iowa City Regina,1
02/05/2021,Westside Ar-We-Va,Woodbine,1
02/05/2021,West Union North Fayette Valley,Maynard West Central,1
02/05/2021,Wilton,Tipton,1
02/05/2021,Winterset,Perry,1
02/05/2021,Winthrop East Buchanan,Alburnett,1
02/05/2021,Woodward Woodward-Granger,Des Moines Christian,1
02/05/2021,Wyoming Midland,Clinton Prince of Peace,1
02/06/2021,Alburnett,Arlington Starmont,1
02/06/2021,Alta Alta-Aurelia,Storm Lake,1
02/06/2021,Anita CAM,Audubon,1
02/06/2021,Baxter,Collins-Maxwell,1
02/06/2021,Bellevue Marquette,Wheatland Calamus-Wheatland,1
02/06/2021,Bussey Twin Cedars,Lamoni,1
02/06/2021,Carroll,Denison Denison-Schleswig,1
02/06/2021,Carroll Kuemper,Sioux City Heelan,1
02/06/2021,Cedar Rapids Cedar Valley Christian,Wyoming Midland,1
02/06/2021,Center Point Center Point-Urbana,Independence,1
02/06/2021,Colo Colo-NESCO,Traer North Tama,1
02/06/2021,Davenport North,Cedar Rapids Prairie,1
02/06/2021,Davenport West,Muscatine,1
02/06/2021,Des Moines Hoover,Fort Dodge,1
02/06/2021,Des Moines Roosevelt,Des Moines East,1
02/06/2021,Dike Dike-New Hartford,LaPorte City Union,1
02/06/2021,Dubuque Wahlert,Dubuque Hempstead,1
02/06/2021,Durant,West Branch,1
02/06/2021,Epworth Western Dubuque,West Liberty,1
02/06/2021,Fairbank Wapsie Valley,Denver,1
02/06/2021,Fort Madison,Iowa City West,1
02/06/2021,Gilbert,Perry,1
02/06/2021,Griswold,Sidney,1
02/06/2021,Grundy Center,Ackley AGWSR,1
02/06/2021,Ida Grove O-A-BC-IG,Kingsley Kingsley-Pierson,1
02/06/2021,Iowa City Liberty,Williamsburg,1
02/06/2021,Iowa Falls Iowa Falls-Alden,Garner-Hayfield-Ventura,1
02/06/2021,Jackson Junction Turkey Valley,Postville,1
02/06/2021,Lake City South Central Calhoun,Spencer,1
02/06/2021,Lake View East Sac,West Bend West Bend-Mallard,1
02/06/2021,Lenox,Corning Southwest Valley,1
02/06/2021,Leon Central Decatur,Liberty Center Southeast Warren,1
02/06/2021,Lisbon,Marengo Iowa Valley,1
02/06/2021,Logan-Magnolia,Westside Ar-We-Va,1
02/06/2021,Marion,Cedar Rapids Jefferson,1
02/06/2021,Marion Linn-Mar,Pleasant Valley,1
02/06/2021,Melcher-Dallas,Seymour,1
02/06/2021,Mondamin West Harrison,Dunlap Boyer Valley,1
02/06/2021,Monona MFL-MarMac,Guttenberg Clayton Ridge,1
02/06/2021,Nashua Nashua-Plainfield,Saint Ansgar,1
02/06/2021,New London,Burlington Notre Dame,1
02/06/2021,Oskaloosa,Chariton,1
02/06/2021,Packwood Pekin,Mount Pleasant,1
02/06/2021,Pella,Ames,1
02/06/2021,Pella Christian,Van Meter,1
02/06/2021,Reinbeck Gladbrook-Reinbeck,Eldora South Hardin,1
02/06/2021,Riceville,Clarksville,1
02/06/2021,Riverside Highland,Wapello,1
02/06/2021,Springville,Edgewood Edgewood-Colesburg,1
02/06/2021,Stanwood North Cedar,Camanche,1
02/06/2021,Story City Roland-Story,Grimes Dallas Center-Grimes,1
02/06/2021,Sumner Sumner-Fredericksburg,Hudson,1
02/06/2021,Tabor Fremont-Mills,Malvern East Mills,1
02/06/2021,Tiffin Clear Creek-Amana,Washington,1
02/06/2021,Truro Interstate-35,Des Moines Christian,1
02/06/2021,Van Horne Benton,Vinton Vinton-Shellsburg,1
02/06/2021,Waterloo East,Burlington,1
02/06/2021,Waukon,Waterloo West,1
02/06/2021,Waverly Waverly-Shell Rock,Manchester West Delaware,1
02/06/2021,Webster City,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
02/06/2021,Wellman Mid-Prairie,Iowa City Regina,1
02/06/2021,Winfield Winfield-Mount Union,West Burlington,1
02/08/2021,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
02/08/2021,Albia,Eldon Cardinal,1
02/08/2021,Alta Alta-Aurelia,Correctionville River Valley,1
02/08/2021,Aplington-Parkersburg,Waterloo Columbus,1
02/08/2021,Atlantic,Shenandoah,1
02/08/2021,Bellevue Marquette,Clinton Prince of Peace,1
02/08/2021,Boone,Winterset,1
02/08/2021,Buffalo Center North Iowa,Algona Garrigan,1
02/08/2021,Burlington,Keokuk,1
02/08/2021,Burlington Notre Dame,Keosauqua Van Buren-Harmony,1
02/08/2021,Cedar Falls Valley Lutheran,Garwin GMG,1
02/08/2021,Cedar Rapids Prairie,Iowa City High,1
02/08/2021,Centerville,Chariton,1
02/08/2021,Churdan Paton-Churdan,Anita CAM,1
02/08/2021,Clarinda,Creston,1
02/08/2021,Colfax Colfax-Mingo,Baxter,1
02/08/2021,Conrad BCLUW,Collins-Maxwell,1
02/08/2021,Corning Southwest Valley,Red Oak,1
02/08/2021,Council Bluffs Heartland Christian,Essex,1
02/08/2021,Davenport North,Davenport Assumption,1
02/08/2021,Denver,Jesup,1
02/08/2021,Diagonal,Bussey Twin Cedars,1
02/08/2021,Donnellson Central Lee,Wayland WACO,1
02/08/2021,Dubuque Wahlert,Marion Linn-Mar,1
02/08/2021,Dunkerton,Tripoli,1
02/08/2021,Eddyville Eddyville-Blakesburg-Fremont,New Sharon North Mahaska,1
02/08/2021,Eldora South Hardin,Grundy Center,1
02/08/2021,Elkader Central,Jackson Junction Turkey Valley,1
02/08/2021,Exira Exira-Elk Horn-Kimballton,Dunlap Boyer Valley,1
02/08/2021,Fort Dodge St Edmond,Iowa Falls Iowa Falls-Alden,1
02/08/2021,Garden Grove Mormon Trail,Seymour,1
02/08/2021,Gilbertville Don Bosco,Riceville,1
02/08/2021,Goose Lake Northeast,West Liberty,1
02/08/2021,Gowrie Southeast Valley,Jefferson Greene,1
02/08/2021,Griswold,Sidney,1
02/08/2021,Guthrie Center-Adair-Casey,Pleasantville,1
02/08/2021,Homer NE,Sioux City Siouxland Christian,1
02/08/2021,Hudson,New Hampton,1
02/08/2021,Huxley Ballard,Perry,1
02/08/2021,Ida Grove O-A-BC-IG,Carroll Kuemper,1
02/08/2021,Iowa City Regina,Wilton,1
02/08/2021,Lake City South Central Calhoun,Pocahontas Area,1
02/08/2021,LaPorte City Union,Independence,1
02/08/2021,LeGrand East Marshall,Garwin GMG,1
02/08/2021,Logan-Magnolia,Oakland Riverside,1
02/08/2021,Lone Tree,Packwood Pekin,1
02/08/2021,Malvern East Mills,Stanton,1
02/08/2021,Manchester West Delaware,Dyersville Beckman,1
02/08/2021,Manly Central Springs,Northwood Northwood-Kensett,1
02/08/2021,Manson Northwest Webster,Emmetsburg,1
02/08/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Manning IKM-Manning,1
02/08/2021,Marshalltown,Fort Dodge,1
02/08/2021,Martensdale Martensdale-St Marys,Knoxville,1
02/08/2021,Mason City,Des Moines Lincoln,1
02/08/2021,Mason City Newman,Britt West Hancock,1
02/08/2021,Melcher-Dallas,Orient Orient-Macksburg,1
02/08/2021,Mondamin West Harrison,Glidden Glidden-Ralston,1
02/08/2021,Monticello,Van Horne Benton,1
02/08/2021,Moravia,Liberty Center Southeast Warren,1
02/08/2021,Mount Ayr,Truro Interstate-35,1
02/08/2021,Mount Vernon,Marion,1
02/08/2021,Nashua Nashua-Plainfield,Greene North Butler,1
02/08/2021,Newton,Nevada,1
02/08/2021,North English English Valleys,Belle Plaine,1
02/08/2021,Ogden,Panora Panorama,1
02/08/2021,Onawa West Monona,Missouri Valley,1
02/08/2021,Postville,Guttenberg Clayton Ridge,1
02/08/2021,Remsen St Mary,Hawarden West Sioux,1
02/08/2021,Sergeant Bluff Sergeant Bluff-Luton,Denison Denison-Schleswig,1
02/08/2021,Sheffield West Fork,Osage,1
02/08/2021,Sigourney,Lynnville-Sully,1
02/08/2021,Sioux City East,LeMars,1
02/08/2021,Sioux City West,Sioux City North,1
02/08/2021,Spirit Lake,Cherokee Washington,1
02/08/2021,State Center West Marshall,Saydel,1
02/08/2021,Storm Lake St Mary,Holstein Ridge View,1
02/08/2021,Swea City North Union,Lake Mills,1
02/08/2021,Tama Meskwaki,Traer North Tama,1
02/08/2021,Treynor,Avoca AHSTW,1
02/08/2021,Troy Mills North Linn,Edgewood Edgewood-Colesburg,1
02/08/2021,Victor HLV,Thornburg Tri-County,1
02/08/2021,Vinton Vinton-Shellsburg,Tiffin Clear Creek-Amana,1
02/08/2021,Wakefield NE,Lawton-Bronson,1
02/08/2021,Waterloo Christian,Janesville,1
02/08/2021,Waterloo West,Waterloo East,1
02/08/2021,Waukon,Oelwein,1
02/08/2021,Wayland WACO,Donnellson Central Lee,1
02/08/2021,Webster City,Clarion Clarion-Goldfield-Dows,1
02/08/2021,Wellman Mid-Prairie,Camanche,1
02/08/2021,West Branch,Tipton,1
02/08/2021,West Burlington,Fairfield,1
02/08/2021,West Union North Fayette Valley,Monona MFL-MarMac,1
02/08/2021,Williamsburg,Washington,1
02/08/2021,Winthrop East Buchanan,Lansing Kee,1
02/08/2021,Woodbine,Coon Rapids Coon Rapids-Bayard,1
02/08/2021,Wyoming Midland,Elkader Central,1
02/08/2021,Wyoming Midland,Lisbon,1
02/09/2021,Akron Akron-Westfield,Orange City Unity Christian,1
02/09/2021,Algona,Fort Dodge St Edmond,1
02/09/2021,Alleman North Polk,Bondurant Bondurant-Farrar,1
02/09/2021,Ames,Pleasant Hill Southeast Polk,1
02/09/2021,Ankeny Centennial,West Des Moines Dowling,1
02/09/2021,Arlington Starmont,Edgewood Edgewood-Colesburg,1
02/09/2021,Atlantic,Harlan,1
02/09/2021,Avoca AHSTW,Neola Tri-Center,1
02/09/2021,Baxter,Cedar Falls Valley Lutheran,1
02/09/2021,Bellevue,Stanwood North Cedar,1
02/09/2021,Belmond Belmond-Klemme,Forest City,1
02/09/2021,Camanche,Tipton,1
02/09/2021,Canton,Keokuk,1
02/09/2021,Carroll,Carlisle,1
02/09/2021,Carroll Kuemper,Des Moines Christian,1
02/09/2021,Cedar Falls,Dubuque Wahlert,1
02/09/2021,Cedar Rapids Jefferson,Iowa City West,1
02/09/2021,Cedar Rapids Kennedy,Cedar Rapids Xavier,1
02/09/2021,Cedar Rapids Washington,Iowa City High,1
02/09/2021,Center Point Center Point-Urbana,Dyersville Beckman,1
02/09/2021,Centerville,Chariton,1
02/09/2021,Centerville,Putnam County,1
02/09/2021,Chariton,Corydon Wayne,1
02/09/2021,Charles City,New Hampton,1
02/09/2021,Clarion Clarion-Goldfield-Dows,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
02/09/2021,Correctionville River Valley,Mondamin West Harrison,1
02/09/2021,Council Bluffs Heartland Christian,Bellevue Cornerstone Christian NE,1
02/09/2021,Council Bluffs Lincoln,Sioux City Heelan,1
02/09/2021,Cresco Crestwood,Decorah,1
02/09/2021,Danville,Fort Madison,1
02/09/2021,Davenport Central,Davenport West,1
02/09/2021,Des Moines East,Fort Dodge,1
02/09/2021,Des Moines Hoover,Ankeny,1
02/09/2021,Des Moines Lincoln,Johnston,1
02/09/2021,Des Moines Roosevelt,Urbandale,1
02/09/2021,DeWitt Central Clinton,Eldridge North Scott,1
02/09/2021,Diagonal,Seymour,1
02/09/2021,Dike Dike-New Hartford,Osage,1
02/09/2021,Eldora South Hardin,Conrad BCLUW,1
02/09/2021,Elk-Point Jefferson,Kingsley Kingsley-Pierson,1
02/09/2021,Epworth Western Dubuque,Cedar Rapids Prairie,1
02/09/2021,Garden Grove Mormon Trail,Murray,1
02/09/2021,Garner-Hayfield-Ventura,Eagle Grove,1
