Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
02/05/2021,Centerville,56,Osceola Clarke,28,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Cresco Crestwood,47,Charles City,53,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Spencer,47,Cherokee Washington,62,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Churdan Paton-Churdan,54,Mondamin West Harrison,34,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Wyoming Midland,34,Clinton Prince of Peace,62,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Colfax Colfax-Mingo,42,Brooklyn BGM,35,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Sioux City North,46,Council Bluffs Jefferson,54,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Red Oak,32,Creston,64,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Atlantic,48,Denison Denison-Schleswig,60,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Woodward Woodward-Granger,8,Des Moines Christian,57,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Ankeny Christian,19,Des Moines Grand View Christian,78,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Des Moines East,20,Des Moines Hoover,57,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Des Moines Roosevelt,64,Des Moines North,33,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Waterloo Columbus,22,Dike Dike-New Hartford,56,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Wapello,48,Donnellson Central Lee,59,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Dubuque Hempstead,48,Epworth Western Dubuque,30,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Dyersville Beckman,42,Mount Vernon,31,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Buffalo Center North Iowa,32,Eagle Grove,43,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Stuart West Central Valley,36,Earlham,39,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Davenport Assumption,29,Eldridge North Scott,32,1,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Anita CAM,53,Exira Exira-Elk Horn-Kimballton,74,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Keokuk,56,Fairfield,68,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Lake Mills,17,Forest City,49,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Washington,18,Fort Madison,48,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Glidden Glidden-Ralston,55,Coon Rapids Coon Rapids-Bayard,43,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Greenfield Nodaway Valley,54,Lenox,52,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Pella,33,Grimes Dallas Center-Grimes,49,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Norwalk,35,Grinnell,67,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Council Bluffs Lewis Central,39,Harlan,48,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Hawarden West Sioux,55,Hull Trinity,25,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Paullina South O'Brien,30,Hinton,47,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Hull Boyden-Hull,54,Milford Okoboji,29,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Storm Lake,15,Hull Western Christian,60,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Indianola,71,Oskaloosa,41,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Inwood West Lyon,53,Orange City MOC-Floyd Valley,26,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Iowa Falls Iowa Falls-Alden,45,Webster City,30,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Eddyville Eddyville-Blakesburg-Fremont,45,Knoxville,55,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Manson Northwest Webster,40,Lake City South Central Calhoun,57,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Gowrie Southeast Valley,35,Lake View East Sac,52,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Calmar South Winneshiek,35,Lansing Kee,61,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Correctionville River Valley,21,Lawton-Bronson,69,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,LeMars,62,Sioux City West,42,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Leon Central Decatur,50,Martensdale Martensdale-St Marys,42,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Liberty Center Southeast Warren,43,Afton East Union,36,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Malvern East Mills,58,Essex,51,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Manly Central Springs,43,New Hampton,33,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Manning IKM-Manning,57,Missouri Valley,18,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,40,Sioux City Siouxland Christian,38,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,LeMars Gehlen,47,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,62,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Cedar Rapids Jefferson,42,Marion Linn-Mar,68,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Cascade Western Dubuque,37,Monticello,40,1,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Moravia,43,Garden Grove Mormon Trail,38,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Mount Ayr,57,Bedford,32,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Burlington,52,Mount Pleasant,62,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Nevada,50,Jefferson Greene,32,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Alta Alta-Aurelia,33,Newell Newell-Fonda,98,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Pella Christian,44,Newton,52,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Holstein Ridge View,25,Onawa West Monona,44,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Orange City Unity Christian,68,Lake Park Harris-Lake Park,13,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Northwood Northwood-Kensett,24,Osage,58,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Truro Interstate-35,14,Panora Panorama,56,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,West Des Moines Valley,53,Pleasant Hill Southeast Polk,54,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Davenport Central,57,Pleasant Valley,75,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Ogden,23,Pleasantville,57,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,West Bend West Bend-Mallard,29,Pocahontas Area,39,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Sibley Sibley-Ocheyedan,69,Rock Rapids Central Lyon,74,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,George George-Little Rock,36,Rock Valley,46,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Mason City Newman,23,Saint Ansgar,53,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Sergeant Bluff Sergeant Bluff-Luton,40,Sioux City Heelan,38,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Sheffield West Fork,41,Nashua Nashua-Plainfield,37,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Sioux Center,66,Sheldon,26,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,Sioux Rapids Sioux Central,48,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Moville Woodbury Central,47,Sloan Westwood,61,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Solon,60,Maquoketa,55,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,State Center West Marshall,47,Jewell South Hamilton,33,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Emmetsburg,34,Storm Lake St Mary,44,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Story City Roland-Story,54,Monroe Prairie City-Monroe,29,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Fairbank Wapsie Valley,29,Sumner Sumner-Fredericksburg,62,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Swea City North Union,53,Garner-Hayfield-Ventura,52,1,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Tabor Fremont-Mills,54,Griswold,24,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Neola Tri-Center,25,Treynor,60,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Troy Mills North Linn,63,Central City,52,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Madrid,26,Van Meter,56,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Tripoli,40,Waterloo Christian,75,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Des Moines Lincoln,26,Waukee,65,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Waverly Waverly-Shell Rock,54,Decorah,39,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Urbandale,28,West Des Moines Dowling,40,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Wilton,40,Tipton,27,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Winterset,63,Perry,24,0,1,,0,,,Jason Eslinger,quikstats
02/05/2021,Westside Ar-We-Va,42,Woodbine,57,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Alburnett,54,Arlington Starmont,32,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Alta Alta-Aurelia,36,Storm Lake,27,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Pella,40,Ames,60,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Anita CAM,51,Audubon,56,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Center Point Center Point-Urbana,62,Independence,25,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Baxter,42,Collins-Maxwell,64,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Colo Colo-NESCO,41,Traer North Tama,40,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Davenport North,58,Cedar Rapids Prairie,35,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Carroll,51,Denison Denison-Schleswig,59,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Fairbank Wapsie Valley,29,Denver,68,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Truro Interstate-35,18,Des Moines Christian,55,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Des Moines Roosevelt,91,Des Moines East,2,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Dike Dike-New Hartford,55,LaPorte City Union,22,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Dubuque Wahlert,48,Dubuque Hempstead,38,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Mondamin West Harrison,39,Dunlap Boyer Valley,80,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Des Moines Hoover,25,Fort Dodge,71,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Iowa Falls Iowa Falls-Alden,40,Garner-Hayfield-Ventura,66,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Grundy Center,50,Ackley AGWSR,43,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Monona MFL-MarMac,42,Guttenberg Clayton Ridge,46,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Ida Grove O-A-BC-IG,58,Kingsley Kingsley-Pierson,52,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Iowa City Liberty,51,Williamsburg,40,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Wellman Mid-Prairie,32,Iowa City Regina,65,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Fort Madison,34,Iowa City West,66,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Jackson Junction Turkey Valley,62,Postville,22,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Lake View East Sac,30,West Bend West Bend-Mallard,24,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Bussey Twin Cedars,34,Lamoni,48,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Lenox,47,Corning Southwest Valley,25,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Lisbon,50,Marengo Iowa Valley,20,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Marion,61,Cedar Rapids Jefferson,49,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Marion Linn-Mar,47,Pleasant Valley,33,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Davenport West,27,Muscatine,66,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Reinbeck Gladbrook-Reinbeck,49,Eldora South Hardin,36,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Riceville,54,Clarksville,42,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Nashua Nashua-Plainfield,42,Saint Ansgar,74,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Carroll Kuemper,32,Sioux City Heelan,55,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Lake City South Central Calhoun,46,Spencer,77,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Springville,66,Edgewood Edgewood-Colesburg,35,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Sumner Sumner-Fredericksburg,51,Hudson,46,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Tiffin Clear Creek-Amana,44,Washington,28,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Van Horne Benton,49,Vinton Vinton-Shellsburg,43,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Pella Christian,32,Van Meter,42,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Waukon,53,Waterloo West,69,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Waverly Waverly-Shell Rock,65,Manchester West Delaware,32,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Durant,17,West Branch,60,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Epworth Western Dubuque,48,West Liberty,65,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Logan-Magnolia,36,Westside Ar-We-Va,41,0,1,,0,,,Jason Eslinger,quikstats
02/06/2021,Bellevue Marquette,44,Wheatland Calamus-Wheatland,47,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Ackley AGWSR,53,Reinbeck Gladbrook-Reinbeck,32,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Albia,52,Eldon Cardinal,48,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Buffalo Center North Iowa,17,Algona Garrigan,73,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Alta Alta-Aurelia,42,Correctionville River Valley,23,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Churdan Paton-Churdan,44,Anita CAM,52,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Atlantic,72,Shenandoah,16,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Treynor,50,Avoca AHSTW,57,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Colfax Colfax-Mingo,39,Baxter,47,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,North English English Valleys,29,Belle Plaine,41,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mason City Newman,46,Britt West Hancock,68,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Diagonal,38,Bussey Twin Cedars,39,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Spirit Lake,22,Cherokee Washington,57,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Webster City,31,Clarion Clarion-Goldfield-Dows,44,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Conrad BCLUW,38,Collins-Maxwell,59,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Woodbine,27,Coon Rapids Coon Rapids-Bayard,41,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Clarinda,18,Creston,79,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Davenport North,56,Davenport Assumption,47,1,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Denver,62,Jesup,35,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Wayland WACO,53,Donnellson Central Lee,65,0,2,,0,,multiple schedule entries,Jason Eslinger,
02/08/2021,Dunkerton,44,Tripoli,30,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Manchester West Delaware,27,Dyersville Beckman,33,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Manson Northwest Webster,38,Emmetsburg,48,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Council Bluffs Heartland Christian,22,Essex,79,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Exira Exira-Elk Horn-Kimballton,73,Dunlap Boyer Valley,42,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Cedar Falls Valley Lutheran,13,Garwin GMG,67,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mondamin West Harrison,21,Glidden Glidden-Ralston,72,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Gowrie Southeast Valley,33,Jefferson Greene,29,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Eldora South Hardin,33,Grundy Center,60,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Guthrie Center-Adair-Casey,52,Pleasantville,49,1,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Postville,16,Guttenberg Clayton Ridge,50,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Remsen St Mary,35,Hawarden West Sioux,41,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Homer NE,49,Sioux City Siouxland Christian,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Hudson,57,New Hampton,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Huxley Ballard,71,Perry,7,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Ida Grove O-A-BC-IG,63,Carroll Kuemper,57,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Iowa City Regina,57,Wilton,44,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Fort Dodge St Edmond,36,Iowa Falls Iowa Falls-Alden,52,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Elkader Central,38,Jackson Junction Turkey Valley,49,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Burlington,44,Keokuk,49,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Martensdale Martensdale-St Marys,31,Knoxville,59,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,LaPorte City Union,33,Independence,32,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Wakefield NE,48,Lawton-Bronson,53,1,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Sioux City East,49,LeMars,52,1,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Moravia,44,Liberty Center Southeast Warren,49,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Logan-Magnolia,59,Oakland Riverside,34,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Sigourney,34,Lynnville-Sully,52,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Manly Central Springs,40,Northwood Northwood-Kensett,32,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,30,Manning IKM-Manning,71,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mount Vernon,23,Marion,52,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Dubuque Wahlert,41,Marion Linn-Mar,46,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mason City,78,Des Moines Lincoln,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Monticello,55,Van Horne Benton,53,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Mount Ayr,60,Truro Interstate-35,37,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Nashua Nashua-Plainfield,58,Greene North Butler,38,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Eddyville Eddyville-Blakesburg-Fremont,34,New Sharon North Mahaska,47,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Newton,37,Nevada,34,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Onawa West Monona,59,Missouri Valley,6,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Melcher-Dallas,37,Orient Orient-Macksburg,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Sheffield West Fork,24,Osage,60,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Ogden,17,Panora Panorama,59,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Lake City South Central Calhoun,53,Pocahontas Area,59,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Corning Southwest Valley,52,Red Oak,66,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Gilbertville Don Bosco,16,Riceville,49,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Sergeant Bluff Sergeant Bluff-Luton,43,Denison Denison-Schleswig,36,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Griswold,26,Sidney,50,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Sioux City West,65,Sioux City North,50,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Malvern East Mills,27,Stanton,49,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,State Center West Marshall,60,Saydel,26,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Storm Lake St Mary,43,Holstein Ridge View,27,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Swea City North Union,56,Lake Mills,21,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Tama Meskwaki,48,Traer North Tama,54,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Troy Mills North Linn,65,Edgewood Edgewood-Colesburg,28,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Victor HLV,50,Thornburg Tri-County,29,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Vinton Vinton-Shellsburg,60,Tiffin Clear Creek-Amana,36,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Waterloo Christian,42,Janesville,29,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Aplington-Parkersburg,30,Waterloo Columbus,48,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Waterloo West,72,Waterloo East,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Waukon,64,Oelwein,35,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Wellman Mid-Prairie,56,Camanche,34,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,West Branch,44,Tipton,36,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,West Burlington,53,Fairfield,51,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Goose Lake Northeast,32,West Liberty,65,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,West Union North Fayette Valley,49,Monona MFL-MarMac,40,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Williamsburg,49,Washington,22,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Boone,37,Winterset,44,0,1,,0,,,Jason Eslinger,quikstats
02/08/2021,Winthrop East Buchanan,38,Lansing Kee,36,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Winterset,26,Adel ADM,33,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Orient Orient-Macksburg,38,Afton East Union,65,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Algona,61,Fort Dodge St Edmond,29,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Alleman North Polk,54,Bondurant Bondurant-Farrar,51,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Des Moines Hoover,21,Ankeny,79,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Ankeny Centennial,48,West Des Moines Dowling,40,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Missouri Valley,15,Audubon,68,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Baxter,73,Cedar Falls Valley Lutheran,21,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Bellevue,64,Stanwood North Cedar,32,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Council Bluffs Heartland Christian,22,Bellevue Cornerstone Christian NE,43,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Muscatine,33,Bettendorf,39,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Carroll,57,Carlisle,53,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Cedar Falls,58,Dubuque Wahlert,54,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Cedar Rapids Kennedy,40,Cedar Rapids Xavier,34,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Epworth Western Dubuque,28,Cedar Rapids Prairie,48,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Centerville,54,Chariton,46,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Clarion Clarion-Goldfield-Dows,52,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,43,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Eldora South Hardin,32,Conrad BCLUW,41,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Liberty Center Southeast Warren,34,Corning Southwest Valley,48,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Davenport Central,64,Davenport West,38,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Cresco Crestwood,41,Decorah,55,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Springville,33,Delhi Maquoketa Valley,52,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Red Oak,34,Denison Denison-Schleswig,65,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Carroll Kuemper,23,Des Moines Christian,60,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Diagonal,40,Seymour,34,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Dike Dike-New Hartford,55,Osage,29,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Waterloo East,28,Dubuque Senior,68,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Center Point Center Point-Urbana,42,Dyersville Beckman,45,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Truro Interstate-35,21,Earlham,49,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Sigourney,33,Eddyville Eddyville-Blakesburg-Fremont,60,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Arlington Starmont,26,Edgewood Edgewood-Colesburg,42,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Melcher-Dallas,31,Eldon Cardinal,36,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,DeWitt Central Clinton,48,Eldridge North Scott,54,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Knoxville,37,Fairfield,56,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Belmond Belmond-Klemme,43,Forest City,56,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Des Moines East,26,Fort Dodge,79,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Danville,45,Fort Madison,62,0,1,,0,,,Jason Eslinger,quikstats
02/09/2021,Garden Grove Mormon Trail,53,Murray,31,0,1,,0,,,Jason Eslinger,quikstats
