Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/23/2016,Rock Rapids Central Lyon-George-Little Rock,35,Sheldon,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,68,Kingsley-Pierson,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Saint Ansgar,41,Sheffield West Fork,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Seymour-Moulton-Udell,47,Thornburg Tri-County,46,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Shenandoah,51,Red Oak,21,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Orange City Unity Christian,6,Sibley-Ocheyedan,27,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sidney,54,Anita CAM,32,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Keosauqua Van Buren,6,Sigourney-Keota,66,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Estherville-Lincoln Central,14,Sioux Center,35,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sioux City Heelan,35,LeMars,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Akron-Westfield,40,Sloan Westwood,42,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Oskaloosa,3,Solon,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sergeant Bluff-Luton,3,Spencer,20,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Spirit Lake,55,Algona,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Preston Easton Valley,50,Springville,55,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Murray,0,Stanton,36,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Stanwood North Cedar,21,Durant,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Storm Lake,38,Humboldt,19,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Saydel,6,Story City Roland-Story,42,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Sumner-Fredericksburg,46,Manly Central Springs,12,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Essex,0,Tabor Fremont-Mills,71,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Tama South Tama,46,Vinton-Shellsburg,29,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Center Point-Urbana,0,Tiffin Clear Creek-Amana,26,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Tipton,26,Delhi Maquoketa Valley,9,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Maynard West Central,18,Tripoli,44,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Postville,0,Troy Mills North Linn,17,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/23/2016,Woodward-Granger,33,Truro Interstate-35,34,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Waverly-Shell Rock,12,Van Horne Benton,14,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Eagle Grove,0,Van Meter,49,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Victor HLV,36,Moravia,28,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Columbus Junction,14,Wapello,43,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Washington,24,Fairfield,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Waterloo East,7,Waterloo West,61,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Des Moines Roosevelt,7,Waukee,48,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Waukon,43,Waterloo Columbus,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Wayland WACO,49,North English English Valleys,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Webster City,35,Huxley Ballard,7,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Camanche,14,Wellman Mid-Prairie,61,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Bend-Mallard,58,Everly Clay Central-Everly,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Des Moines Dowling,69,Sioux City West,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Fort Dodge,0,West Des Moines Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Liberty,12,Anamosa,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Mondamin West Harrison,14,Westside Ar-We-Va,62,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,West Union North Fayette Valley,51,Oelwein,8,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Williamsburg,48,Mediapolis,6,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Wilton,36,Letts Louisa-Muscatine,0,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Lisbon,20,Winthrop East Buchanan,44,0,1,,0,,Bud Legg,iahsaa.org
09/23/2016,Marengo Iowa Valley,38,Wyoming Midland,44,0,1,,0,,Bud Legg,iahsaa.org
09/26/2016,Clarksville,28,Buffalo Center North Iowa,34,0,1,,0,was 09/23 now 09/26,Bud Legg,iahsaa.org
09/26/2016,Edgewood-Colesburg,6,Fairbank Wapsie Valley,48,0,1,,0,was 09/23 now 09/26,Bud Legg,iahsaa.org
09/29/2016,Maquoketa,7,Davenport Assumption,48,0,1,,0,,Bud Legg,iahsaa.org
09/29/2016,Waterloo West,35,Cedar Rapids Jefferson,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Northwood-Kensett,16,Ackley AGWSR,24,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Adel ADM,42,Denison-Schleswig,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Onawa West Monona,6,Akron-Westfield,58,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Paullina South O'Brien,0,Algona Garrigan,40,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Alta-Aurelia,21,Sibley-Ocheyedan,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sioux City West,20,Ames,52,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Anita CAM,48,Essex,18,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Ankeny,43,Council Bluffs Jefferson,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Council Bluffs Lincoln,14,Ankeny Centennial,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Audubon,52,Dunlap Boyer Valley,32,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Avoca AHSTW,27,Manning IKM-Manning,16,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Bedford,64,Murray,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Garwin GMG,6,Belle Plaine,36,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Bellevue,27,Tipton,13,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Monona MFL-MarMac,14,Belmond-Klemme,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Bettendorf,36,Clinton,16,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Bondurant-Farrar,49,Nevada,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Jefferson Greene County,8,Boone,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Cherokee Washington,15,Boyden-Hull-Rock Valley,56,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mason City Newman,13,Britt West Hancock,52,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Melcher-Dallas,24,Bussey Twin Cedars,72,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Manly Central Springs,6,Calmar South Winneshiek,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Alleman North Polk,14,Carlisle,51,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Carroll,35,Harlan,32,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lake City South Central Calhoun,22,Carroll Kuemper,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Oelwein,6,Cascade Western Dubuque,48,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Cedar Falls,27,Cedar Rapids Washington,21,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Cedar Rapids Kennedy,31,Marion Linn-Mar,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Cedar Rapids Prairie,58,Ottumwa,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Independence,0,Cedar Rapids Xavier,45,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Bloomfield Davis County,0,Centerville,26,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Vinton-Shellsburg,12,Charles City,27,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Glidden-Ralston,44,Charter Oak-Ute,60,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Red Oak,7,Clarinda,46,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Clarion-Goldfield-Dows-CAL,38,Garner-Hayfield-Ventura,17,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Clear Lake,34,Hampton-Dumont,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Colo NESCO,72,Seymour-Moulton-Udell,16,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Coon Rapids-Bayard,64,Mondamin West Harrison,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Corning Southwest Valley,59,Greenfield Nodaway Valley,24,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lamoni,14,Corydon Wayne,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Des Moines Hoover,7,Council Bluffs Lewis Central,64,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Martensdale-St Marys,18,Council Bluffs St Albert,54,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Cresco Crestwood,21,New Hampton,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Creston-Orient-Macksburg,48,Winterset,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Denver,42,Sumner-Fredericksburg,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sioux City North,7,Des Moines East,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dike-New Hartford,23,Eldora South Hardin,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Donnellson Central Lee,31,Eddyville-Blakesburg-Fremont,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dubuque Hempstead,0,Dubuque Senior,21,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dubuque Wahlert,34,DeWitt Central Clinton,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dunkerton,54,Maynard West Central,27,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Earlham,63,Oakland Riverside,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Arlington Starmont,7,Edgewood-Colesburg,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Epworth Western Dubuque,17,Eldridge North Scott,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Emmetsburg,41,Orange City Unity Christian,28,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sheldon,33,Estherville-Lincoln Central,41,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Exira-Elk Horn-Kimballton,68,Woodbine,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Forest City,27,Osage,18,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Newton,21,Fort Dodge,43,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Gilbert,38,Perry,13,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Gilbertville Don Bosco,74,Lansing Kee,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Des Moines Grandview Park,7,Gladbrook-Reinbeck,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Glenwood,51,Atlantic,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Goose Lake Northeast,14,Camanche,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Underwood,14,Gowrie Southeast Valley,40,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Rockford,36,Greene North Butler,48,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Liberty Center Southeast Warren,30,Griswold,36,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Delhi Maquoketa Valley,7,Guttenberg Clayton Ridge,41,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Harris-Lake Park,41,West Bend-Mallard,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Fort Dodge St Edmond,16,Hartley-Melvin-Sanborn,19,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Hawarden West Sioux,46,LeMars Gehlen,25,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Hinton,27,Inwood West Lyon,17,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Brooklyn BGM,21,Hudson,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Hull Western Christian,62,Milford Okoboji,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Huxley Ballard,49,Iowa Falls-Alden,16,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Missouri Valley,17,Ida Grove O-A-BC-IG,39,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Marshalltown,21,Indianola,38,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Iowa City High,49,Davenport Central,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Wilton,17,Iowa City Regina,41,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Burlington,7,Iowa City West,59,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Jackson Junction Turkey Valley,42,Elkader Central,20,0,1,,0, ND,Bud Legg,iahsaa.org
09/30/2016,Buffalo Center North Iowa,41,Janesville,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Jesup,38,Stanwood North Cedar,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Johnston,42,Des Moines Roosevelt,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Keokuk,16,Washington,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Kingsley-Pierson,74,Sioux City Siouxland Christian-Whiting,16,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Conrad BCLUW,7,Lake Mills,28,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lake View East Sac,13,Shenandoah,12,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Waterloo Columbus,0,LaPorte City Union,69,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lenox,17,Garden Grove Mormon Trail,0,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/30/2016,Truro Interstate-35,7,Leon Central Decatur,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Fairbank Wapsie Valley,9,Lisbon,21,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Neola Tri-Center,14,Logan-Magnolia,48,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lone Tree,69,Wayland WACO,13,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Lynnville-Sully,43,Packwood Pekin,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Madrid,69,Jewell South Hamilton,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Springville,48,Marengo Iowa Valley,50,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Marion,28,Center Point-Urbana,26,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mason City,65,Waterloo East,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Montezuma,49,Winfield-Mount Union,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Moravia,60,Tama Meskwaki,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mount Pleasant,21,West Burlington-Notre Dame,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Anamosa,6,Mount Vernon,62,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mapleton MVAO,18,Moville Woodbury Central,28,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Davenport North,7,Muscatine,52,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Everly Clay Central-Everly,26,Newell-Fonda,66,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Eldon Cardinal,0,New London,42,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,New Sharon North Mahaska,17,Danville,0,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/30/2016,Grinnell,28,Norwalk,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Albia,22,Osceola Clarke,30,1,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Fairfield,20,Oskaloosa,48,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Panora Panorama,35,Eagle Grove,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Knoxville,0,Pella,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Woodward Academy,12,Pella Christian,65,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Davenport West,14,Pleasant Valley,48,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mount Ayr,0,Pleasantville,40,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Chariton,0,Prairie City-Monroe,49,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,North English English Valleys,0,Preston Easton Valley,51,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Clarksville,12,Riceville,60,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Riverside Highland,67,Keosauqua Van Buren,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Pocahontas Area,6,Rock Rapids Central Lyon-George-Little Rock,33,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Remsen St Mary,20,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Grundy Center,21,Saint Ansgar,47,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Collins-Maxwell-Baxter,27,Saydel,32,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Algona,20,Sergeant Bluff-Luton,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sheffield West Fork,28,Nashua-Plainfield,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Malvern East Mills,26,Sidney,43,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sigourney-Keota,52,Columbus Junction,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,MOC-Floyd Valley,13,Sioux Center,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Spencer,10,Sioux City Heelan,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Holstein Ridge View,12,Sioux Rapids Sioux Central,20,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Sloan Westwood,38,Lawton-Bronson,8,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Solon,56,Fort Madison,7,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Humboldt,28,Spirit Lake,34,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Stanton,42,Afton East Union,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,LeGrand East Marshall,16,State Center West Marshall,51,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,LeMars,0,Storm Lake,24,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Aplington-Parkersburg,14,Story City Roland-Story,42,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Ogden,8,Stuart West Central Valley,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Marcus-Meriden-Cleghorn-Remsen-Union,14,Swea City North Union,26,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Tabor Fremont-Mills,69,Clarinda Academy,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Manchester West Delaware,14,Tiffin Clear Creek-Amana,30,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Traer North Tama,34,Colfax-Mingo,13,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Guthrie Center-Adair-Casey,0,Treynor,25,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Central City,20,Tripoli,46,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Alburnett,0,Troy Mills North Linn,38,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Des Moines North,6,Urbandale,45,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Van Horne Benton,24,Tama South Tama,21,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Van Meter,45,Manson Northwest Webster,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Thornburg Tri-County,0,Victor HLV,55,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Letts Louisa-Muscatine,0,Wapello,41,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Waukee,73,Sioux City East,28,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Monticello,6,Waukon,44,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Decorah,7,Waverly-Shell Rock,24,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dallas Center-Grimes,10,Webster City,31,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Durant,22,West Branch,50,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Des Moines Lincoln,12,West Des Moines Dowling,63,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,West Des Moines Valley,45,Pleasant Hill Southeast Polk,0,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Mediapolis,14,West Liberty,35,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Westside Ar-We-Va,64,Correctionville River Valley,6,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Dyersville Beckman,7,West Union North Fayette Valley,42,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Wellman Mid-Prairie,0,Williamsburg,46,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Winthrop East Buchanan,61,Postville,14,0,1,,0,,Bud Legg,iahsaa.org
09/30/2016,Des Moines Christian,21,Woodward-Granger,27,0,1,,0,,Bud Legg,iahsaa.org
10/06/2016,Clinton,56,Davenport Central,21,0,1,,0,,Bud Legg,iahsaa.org
10/06/2016,Des Moines Lincoln,42,Sioux City West,0,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Ackley AGWSR,43,Clarksville,6,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Atlantic,7,Adel ADM,36,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Afton East Union,38,Bedford,20,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,LeMars Gehlen,23,Akron-Westfield,30,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Algona Garrigan,32,Holstein Ridge View,6,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Knoxville,27,Alleman North Polk,44,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Alta-Aurelia,13,Emmetsburg,10,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Camanche,17,Anamosa,52,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Clarinda Academy,14,Anita CAM,68,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Council Bluffs Lewis Central,14,Ankeny,28,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Ankeny Centennial,55,Ames,0,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Glidden-Ralston,16,Audubon,56,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Ida Grove O-A-BC-IG,12,Avoca AHSTW,17,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Guttenberg Clayton Ridge,45,Bellevue,52,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Belmond-Klemme,31,Conrad BCLUW,13,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Davenport North,0,Bettendorf,38,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Chariton,16,Bloomfield Davis County,33,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Boone,35,Huxley Ballard,13,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Boyden-Hull-Rock Valley,56,MOC-Floyd Valley,8,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Britt West Hancock,65,Rockford,6,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Belle Plaine,13,Brooklyn BGM,40,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Ottumwa,10,Burlington,21,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Tama Meskwaki,20,Bussey Twin Cedars,64,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Sumner-Fredericksburg,6,Calmar South Winneshiek,40,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Carlisle,49,Bondurant-Farrar,28,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Denison-Schleswig,17,Carroll,35,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Carroll Kuemper,41,Red Oak,7,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Cascade Western Dubuque,22,Dyersville Beckman,21,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Cedar Rapids Jefferson,50,Waterloo East,0,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Marion Linn-Mar,14,Cedar Rapids Prairie,49,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Cedar Rapids Washington,30,Mason City,7,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Cedar Rapids Xavier,42,Waverly-Shell Rock,0,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Centerville,35,Albia,14,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Dunkerton,38,Central City,46,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Charter Oak-Ute,77,Mondamin West Harrison,42,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Clear Lake,39,Clarion-Goldfield-Dows-CAL,15,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Collins-Maxwell-Baxter,46,Aplington-Parkersburg,21,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Correctionville River Valley,12,Coon Rapids-Bayard,61,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Garden Grove Mormon Trail,0,Corydon Wayne,17,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
10/07/2016,Council Bluffs St Albert,33,Corning Southwest Valley,0,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Garner-Hayfield-Ventura,22,Cresco Crestwood,33,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Creston-Orient-Macksburg,27,Glenwood,24,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Iowa Falls-Alden,0,Dallas Center-Grimes,37,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Davenport Assumption,34,Center Point-Urbana,19,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Tama South Tama,33,Decorah,40,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Denver,56,Monona MFL-MarMac,14,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Des Moines North,21,Des Moines Hoover,42,0,1,,0,,Bud Legg,iahsaa.org
10/07/2016,Sioux City East,28,Des Moines Roosevelt,42,0,1,,0,,Bud Legg,iahsaa.org
