Date,Visitor,Home,Location
01/28/2021,Eddyville Eddyville-Blakesburg-Fremont,Pella Christian,1
01/28/2021,Edgewood Edgewood-Colesburg,Bellevue Marquette,1
01/28/2021,Eldora South Hardin,Jewell South Hamilton,1
01/28/2021,Essex,Sidney,1
01/28/2021,George George-Little Rock,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/28/2021,Gilbertville Don Bosco,Lisbon,1
01/28/2021,Gowrie Southeast Valley,Sioux Rapids Sioux Central,1
01/28/2021,Greene North Butler,Conrad BCLUW,1
01/28/2021,Hartley Hartley-Melvin-Sanborn,Hull Boyden-Hull,1
01/28/2021,Inwood West Lyon,Hawarden West Sioux,1
01/28/2021,LeGrand East Marshall,Marengo Iowa Valley,1
01/28/2021,Lone Tree,North English English Valleys,1
01/28/2021,Lynnville-Sully,Keota,1
01/28/2021,Maynard West Central,Calmar South Winneshiek,1
01/28/2021,Milford Okoboji,Rock Valley,1
01/28/2021,Montezuma,Albia,1
01/28/2021,Northwood Northwood-Kensett,Manly Central Springs,1
01/28/2021,Orange City Unity Christian,Orange City MOC-Floyd Valley,1
01/28/2021,Pella,Grinnell,1
01/28/2021,Saydel,Ogden,1
01/28/2021,Sheffield West Fork,Clear Lake,1
01/28/2021,Sibley Sibley-Ocheyedan,Sioux Center,1
01/28/2021,Stanton,Anita CAM,1
01/28/2021,Stuart West Central Valley,Pleasantville,1
01/28/2021,Underwood,Red Oak,1
01/28/2021,Van Meter,Guthrie Center-Adair-Casey,1
01/28/2021,Wellman Mid-Prairie,Monticello,1
01/29/2021,Adel ADM,Boone,1
01/29/2021,Algona Garrigan,Swea City North Union,1
01/29/2021,Ankeny Centennial,Ankeny,1
01/29/2021,Aplington-Parkersburg,Fairbank Wapsie Valley,1
01/29/2021,Audubon,Logan-Magnolia,1
01/29/2021,Bedford,Martensdale Martensdale-St Marys,1
01/29/2021,Belle Plaine,Sigourney,1
01/29/2021,Bellevue,Wellman Mid-Prairie,1
01/29/2021,Belmond Belmond-Klemme,Buffalo Center North Iowa,1
01/29/2021,Bettendorf,Davenport Central,1
01/29/2021,Bloomfield Davis,Osceola Clarke,1
01/29/2021,Bondurant Bondurant-Farrar,Carlisle,1
01/29/2021,Camanche,Goose Lake Northeast,1
01/29/2021,Cedar Falls,Cedar Rapids Prairie,1
01/29/2021,Cedar Falls Valley Lutheran,Collins-Maxwell,1
01/29/2021,Cedar Rapids Cedar Valley Christian,Lisbon,1
01/29/2021,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
01/29/2021,Cedar Rapids Xavier,Iowa City West,1
01/29/2021,Center Point Center Point-Urbana,Williamsburg,1
01/29/2021,Charles City,Waukon,1
01/29/2021,Clarinda,Red Oak,1
01/29/2021,Clarion Clarion-Goldfield-Dows,Iowa Falls Iowa Falls-Alden,1
01/29/2021,Clear Lake,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
01/29/2021,Clinton,Eldridge North Scott,1
01/29/2021,Clinton Prince of Peace,Preston Easton Valley,1
01/29/2021,Conrad BCLUW,Reinbeck Gladbrook-Reinbeck,1
01/29/2021,Corydon Wayne,Lenox,1
01/29/2021,Council Bluffs Jefferson,LeMars,1
01/29/2021,Council Bluffs Lewis Central,Carroll Kuemper,1
01/29/2021,Council Bluffs St Albert,Atlantic,1
01/29/2021,Creston,Harlan,1
01/29/2021,Davenport Assumption,Muscatine,1
01/29/2021,Davenport North,Pleasant Valley,1
01/29/2021,Davenport West,DeWitt Central Clinton,1
01/29/2021,Delhi Maquoketa Valley,Alburnett,1
01/29/2021,Des Moines Christian,Stuart West Central Valley,1
01/29/2021,Des Moines Hoover,Des Moines Roosevelt,1
01/29/2021,Des Moines Lincoln,Des Moines East,1
01/29/2021,Des Moines North,Ottumwa,1
01/29/2021,Durant,Iowa City Regina,1
01/29/2021,Earlham,Panora Panorama,1
01/29/2021,Eddyville Eddyville-Blakesburg-Fremont,Chariton,1
01/29/2021,Edgewood Edgewood-Colesburg,Central City,1
01/29/2021,Eldon Cardinal,Keosauqua Van Buren-Harmony,1
01/29/2021,Elkader Central,Calmar South Winneshiek,1
01/29/2021,Epworth Western Dubuque,Dubuque Wahlert,1
01/29/2021,Essex,Stanton,1
01/29/2021,Forest City,Britt West Hancock,1
01/29/2021,Fort Dodge,Ames,1
01/29/2021,Fort Madison Trinity,Donnellson Central Lee,1
01/29/2021,George George-Little Rock,Orange City MOC-Floyd Valley,1
01/29/2021,Gowrie Southeast Valley,Graettinger-Terril-Ruthven-Ayrshire or GTRA,1
01/29/2021,Gowrie Southeast Valley,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/29/2021,Grinnell,Pella Christian,1
01/29/2021,Griswold,Clarinda Academy,1
01/29/2021,Hartley Hartley-Melvin-Sanborn,Orange City Unity Christian,1
01/29/2021,Hull Trinity,Remsen St Mary,1
01/29/2021,Hull Western Christian,Sioux City Heelan,1
01/29/2021,Humboldt,Fort Dodge St Edmond,1
01/29/2021,Huxley Ballard,Carroll,1
01/29/2021,Iowa City High,Iowa City Liberty,1
01/29/2021,Janesville,Riceville,1
01/29/2021,Jesup,Dike Dike-New Hartford,1
01/29/2021,Johnston,Urbandale,1
01/29/2021,Kalona Hillcrest,Packwood Pekin,1
01/29/2021,Keokuk,Mount Pleasant,1
01/29/2021,Knoxville,Centerville,1
01/29/2021,Lake City South Central Calhoun,Newell Newell-Fonda,1
01/29/2021,Lake Mills,Garner-Hayfield-Ventura,1
01/29/2021,Lake Park Harris-Lake Park,Akron Akron-Westfield,1
01/29/2021,Lake View East Sac,Sioux Rapids Sioux Central,1
01/29/2021,Lansing Kee,West Union North Fayette Valley,1
01/29/2021,LeGrand East Marshall,Ackley AGWSR,1
01/29/2021,Leon Central Decatur,Corning Southwest Valley,1
01/29/2021,Letts Louisa-Muscatine,Lone Tree,1
01/29/2021,Liberty Center Southeast Warren,Greenfield Nodaway Valley,1
01/29/2021,Manly Central Springs,Rockford,1
01/29/2021,Manson Northwest Webster,Alta Alta-Aurelia,1
01/29/2021,Maquoketa,Marion,1
01/29/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hinton,1
01/29/2021,Marengo Iowa Valley,Keota,1
01/29/2021,Marion Linn-Mar,Cedar Rapids Washington,1
01/29/2021,Marshalltown,Mason City,1
01/29/2021,Mason City Newman,Northwood Northwood-Kensett,1
01/29/2021,Maynard West Central,Jackson Junction Turkey Valley,1
01/29/2021,Milford Okoboji,Rock Rapids Central Lyon,1
01/29/2021,Missouri Valley,Avoca AHSTW,1
01/29/2021,Mondamin West Harrison,Exira Exira-Elk Horn-Kimballton,1
01/29/2021,Montezuma,Brooklyn BGM,1
01/29/2021,Monticello,Anamosa,1
01/29/2021,Mount Ayr,Afton East Union,1
01/29/2021,Murray,TO BE DETERMINED,1
01/29/2021,Neola Tri-Center,Manning IKM-Manning,1
01/29/2021,Nevada,Jewell South Hamilton,1
01/29/2021,New Hampton,Oelwein,1
01/29/2021,New London,Danville,1
01/29/2021,New Sharon North Mahaska,Colfax Colfax-Mingo,1
01/29/2021,Newton,Pella,1
01/29/2021,North English English Valleys,Thornburg Tri-County,1
01/29/2021,Norwalk,Oskaloosa,1
01/29/2021,Osage,Nashua Nashua-Plainfield,1
01/29/2021,Paullina South O'Brien,LeMars Gehlen,1
01/29/2021,Perry,Alleman North Polk,1
01/29/2021,Pleasantville,Madrid,1
01/29/2021,Pocahontas Area,Storm Lake St Mary,1
01/29/2021,Postville,Monona MFL-MarMac,1
01/29/2021,Rock Valley,Sibley Sibley-Ocheyedan,1
01/29/2021,Saint Ansgar,Sheffield West Fork,1
01/29/2021,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Lincoln,1
01/29/2021,Sheldon,Inwood West Lyon,1
01/29/2021,Shenandoah,Denison Denison-Schleswig,1
01/29/2021,Sidney,Tabor Fremont-Mills,1
01/29/2021,Sioux Center,Hull Boyden-Hull,1
01/29/2021,Sioux City Heelan,Sioux City West,1
01/29/2021,Solon,Van Horne Benton,1
01/29/2021,Spirit Lake,Estherville-Lincoln Central,1
01/29/2021,Springville,Arlington Starmont,1
01/29/2021,Stanwood North Cedar,Cascade Western Dubuque,1
01/29/2021,State Center West Marshall,Jefferson Greene,1
01/29/2021,Storm Lake,Spencer,1
01/29/2021,Story City Roland-Story,Saydel,1
01/29/2021,Sumner Sumner-Fredericksburg,Denver,1
01/29/2021,Tama Meskwaki,Colo Colo-NESCO,1
01/29/2021,Tama South Tama,Tiffin Clear Creek-Amana,1
01/29/2021,Tipton,West Liberty,1
01/29/2021,Traer North Tama,Garwin GMG,1
01/29/2021,Treynor,Oakland Riverside,1
01/29/2021,Tripoli,Clarksville,1
01/29/2021,Truro Interstate-35,Ogden,1
01/29/2021,Victor HLV,Lynnville-Sully,1
01/29/2021,Vinton Vinton-Shellsburg,Independence,1
01/29/2021,Wapello,Winfield Winfield-Mount Union,1
01/29/2021,Washington,Burlington,1
01/29/2021,Waterloo Christian,Dunkerton,1
01/29/2021,Waukee,West Des Moines Valley,1
01/29/2021,Waverly Waverly-Shell Rock,Cresco Crestwood,1
01/29/2021,Wayland WACO,West Burlington,1
01/29/2021,West Bend West Bend-Mallard,Emmetsburg,1
01/29/2021,West Des Moines Dowling,Pleasant Hill Southeast Polk,1
01/29/2021,West Des Moines Dowling,Waukee,1
01/29/2021,Westside Ar-We-Va,Glidden Glidden-Ralston,1
01/29/2021,Wheatland Calamus-Wheatland,Wyoming Midland,1
01/29/2021,Wilton,West Branch,1
01/29/2021,Winterset,Gilbert,1
01/29/2021,Winthrop East Buchanan,Troy Mills North Linn,1
01/29/2021,Woodbine,Churdan Paton-Churdan,1
01/29/2021,Woodward Academy,Woodward Woodward-Granger,1
01/30/2021,Avoca AHSTW,Exira Exira-Elk Horn-Kimballton,1
01/30/2021,Bettendorf Morning Star,Waterloo Christian,1
01/30/2021,Carroll Kuemper,Des Moines Christian,1
01/30/2021,Chariton,Eldon Cardinal,1
01/30/2021,Clarion Clarion-Goldfield-Dows,Humboldt,1
01/30/2021,Council Bluffs Lewis Central,Sioux City East,1
01/30/2021,Council Bluffs Lincoln,Council Bluffs St Albert,1
01/30/2021,Cresco Crestwood,Monona MFL-MarMac,1
01/30/2021,Des Moines Roosevelt,Des Moines Lincoln,1
01/30/2021,Dyersville Beckman,Decorah,1
01/30/2021,Garner-Hayfield-Ventura,Mason City Newman,1
01/30/2021,Graettinger-Terril-Ruthven-Ayrshire or GTRA,Lake View East Sac,1
01/30/2021,Greenfield Nodaway Valley,Earlham,1
01/30/2021,Guttenberg Clayton Ridge,Wyoming Midland,1
01/30/2021,Hawarden West Sioux,Sioux City West,1
01/30/2021,Hull Western Christian,Sioux City Heelan,1
01/30/2021,Iowa City High,Burlington,1
01/30/2021,Iowa City Regina,Goose Lake Northeast,1
01/30/2021,Keosauqua Van Buren-Harmony,Kahoka Clark County MO,1
01/30/2021,Marion,Center Point Center Point-Urbana,1
01/30/2021,Mount Pleasant,Mediapolis,1
01/30/2021,Murray,TO BE DETERMINED,1
01/30/2021,Newell Newell-Fonda,Estherville-Lincoln Central,1
01/30/2021,Omaha Roncalli NE,Denison Denison-Schleswig,1
01/30/2021,Pleasant Valley,Fort Madison,1
01/30/2021,Riverside Highland,New London,1
01/30/2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake View East Sac,1
01/30/2021,Spencer,Webster City,1
01/30/2021,Stanwood North Cedar,West Branch,1
01/30/2021,Storm Lake,Forest City,1
01/30/2021,Story City Roland-Story,Greene County -- CANCELED,1
01/30/2021,Traer North Tama,Reinbeck Gladbrook-Reinbeck,1
01/30/2021,Urbandale,Mason City,1
01/30/2021,Waverly Waverly-Shell Rock,Waterloo East,1
01/30/2021,Wilton,Cascade Western Dubuque,1
02/01/2021,Ackley AGWSR,Eldora South Hardin,1
02/01/2021,Akron Akron-Westfield,Hinton,1
02/01/2021,Akron Akron-Westfield,LeMars Gehlen,1
02/01/2021,Bellevue Marquette,West Branch,1
02/01/2021,Cascade Western Dubuque,Anamosa,1
02/01/2021,Clarinda Academy,Bedford,1
02/01/2021,Council Bluffs Heartland Christian,Cornerstone Christian NE,1
02/01/2021,Denver,Hudson,1
02/01/2021,Diagonal,Orient Orient-Macksburg,1
02/01/2021,Fairbank Wapsie Valley,Tripoli,1
02/01/2021,Fairfield,Albia,1
02/01/2021,Grinnell,Knoxville,1
02/01/2021,Guthrie Center-Adair-Casey,Greenfield Nodaway Valley,1
02/01/2021,Hinton,Akron Akron-Westfield,1
02/01/2021,Jefferson Greene,Harlan,1
02/01/2021,Lake Park Harris-Lake Park,West Bend West Bend-Mallard,1
02/01/2021,LaPorte City Union,Oelwein,1
02/01/2021,Lenox,Afton East Union,1
02/01/2021,Mondamin West Harrison,Malvern East Mills,1
02/01/2021,Moulton Moulton-Udell,Novinger MO,1
02/01/2021,Mount Vernon,Bettendorf,1
02/01/2021,Oakland Riverside,Whiting,1
02/01/2021,Pleasantville,Earlham,1
02/01/2021,Quad City Christian IL,Clinton Prince of Peace,1
02/01/2021,Saydel,Martensdale Martensdale-St Marys,1
02/01/2021,Stanwood North Cedar,Wheatland Calamus-Wheatland,1
02/01/2021,Storm Lake St Mary,Remsen St Mary,1
02/01/2021,Thornburg Tri-County,Melcher-Dallas,1
02/01/2021,Urbandale,Ames,1
02/01/2021,Victor HLV,Bussey Twin Cedars,1
02/01/2021,Washington,Wellman Mid-Prairie,1
02/01/2021,Waterloo Columbus,Jesup,1
02/01/2021,Wayland WACO,Keosauqua Van Buren-Harmony,1
02/02/2021,Akron Akron-Westfield,LeMars Gehlen,1
02/02/2021,Albia,Knoxville,1
02/02/2021,Alburnett,Edgewood Edgewood-Colesburg,1
02/02/2021,Algona,Clarion Clarion-Goldfield-Dows,1
02/02/2021,Algona Garrigan,Forest City,1
02/02/2021,Alleman North Polk,Winterset,1
02/02/2021,Ankeny,Des Moines Roosevelt,1
02/02/2021,Avoca AHSTW,Logan-Magnolia,1
02/02/2021,Bellevue,Camanche,1
02/02/2021,Bellevue Marquette,Clinton Prince of Peace,1
02/02/2021,Belmond Belmond-Klemme,Britt West Hancock,1
02/02/2021,Bloomfield Davis,Chariton,1
02/02/2021,Brooklyn BGM,New Sharon North Mahaska,1
02/02/2021,Burlington,Fairfield,1
02/02/2021,Burlington Notre Dame,Fort Madison Trinity,1
02/02/2021,Carlisle,Boone,1
02/02/2021,Carroll,Bondurant Bondurant-Farrar,1
02/02/2021,Cedar Falls,Marion Linn-Mar,1
02/02/2021,Cedar Rapids Jefferson,Waterloo East,1
02/02/2021,Cedar Rapids Prairie,Cedar Rapids Washington,1
02/02/2021,Center Point Center Point-Urbana,Vinton Vinton-Shellsburg,1
02/02/2021,Central City,Winthrop East Buchanan,1
02/02/2021,Charles City,Waverly Waverly-Shell Rock,1
02/02/2021,Clinton,Bettendorf,1
02/02/2021,Collins-Maxwell,Baxter,1
02/02/2021,Colo Colo-NESCO,Cedar Falls Valley Lutheran,1
02/02/2021,Conrad BCLUW,LeGrand East Marshall,1
02/02/2021,Coon Rapids Coon Rapids-Bayard,Mondamin West Harrison,1
02/02/2021,Corning Southwest Valley,Bedford,1
02/02/2021,Corydon Wayne,Leon Central Decatur,1
02/02/2021,Council Bluffs Heartland Christian,Omaha Brownell-Talbot NE,1
02/02/2021,Council Bluffs Lewis Central,Blair NE,1
02/02/2021,Council Bluffs St Albert,Shenandoah,1
02/02/2021,Cresco Crestwood,New Hampton,1
02/02/2021,Danville,Wayland WACO,1
02/02/2021,Davenport Assumption,DeWitt Central Clinton,1
02/02/2021,Davenport Central,Eldridge North Scott,1
02/02/2021,Davenport West,Pleasant Valley,1
02/02/2021,Denison Denison-Schleswig,Spencer,1
02/02/2021,Des Moines Grand View Christian,Creston,1
02/02/2021,Dike Dike-New Hartford,Aplington-Parkersburg,1
02/02/2021,Donnellson Central Lee,New London,1
02/02/2021,Dubuque Hempstead,Cedar Rapids Xavier,1
02/02/2021,Dubuque Senior,Iowa City West,1
02/02/2021,Dubuque Wahlert,Iowa City Liberty,1
02/02/2021,Dunkerton,Riceville,1
02/02/2021,Dunlap Boyer Valley,Churdan Paton-Churdan,1
02/02/2021,Dyersville Beckman,Solon,1
02/02/2021,Eagle Grove,Swea City North Union,1
02/02/2021,Earlham,Woodward Academy,1
02/02/2021,Eddyville Eddyville-Blakesburg-Fremont,Centerville,1
02/02/2021,Emmetsburg,Alta Alta-Aurelia,1
02/02/2021,Estherville-Lincoln Central,Storm Lake,1
02/02/2021,Exira Exira-Elk Horn-Kimballton,Westside Ar-We-Va,1
02/02/2021,Fort Dodge,Des Moines Lincoln,1
02/02/2021,Garwin GMG,Tama Meskwaki,1
02/02/2021,Gilbert,Huxley Ballard,1
02/02/2021,Glenwood,Clarinda,1
02/02/2021,Greene North Butler,Sheffield West Fork,1
02/02/2021,Grimes Dallas Center-Grimes,Pella Christian,1
02/02/2021,Grinnell,Indianola,1
02/02/2021,Guttenberg Clayton Ridge,Lansing Kee,1
02/02/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Humboldt,1
02/02/2021,Harlan,Carroll Kuemper,1
02/02/2021,Hartley Hartley-Melvin-Sanborn,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/02/2021,Highland MO,Keokuk,1
02/02/2021,Hull Trinity,Paullina South O'Brien,1
02/02/2021,Iowa Falls Iowa Falls-Alden,Clear Lake,1
02/02/2021,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
02/02/2021,Janesville,Gilbertville Don Bosco,1
02/02/2021,Jewell South Hamilton,Story City Roland-Story,1
02/02/2021,Johnston,Marshalltown,1
02/02/2021,Keota,Sigourney,1
02/02/2021,Lake City South Central Calhoun,Gowrie Southeast Valley,1
02/02/2021,Lake Mills,Buffalo Center North Iowa,1
02/02/2021,Lake Park Harris-Lake Park,Hawarden West Sioux,1
02/02/2021,LaPorte City Union,Sumner Sumner-Fredericksburg,1
02/02/2021,Lone Tree,Columbus Junction,1
02/02/2021,Lynnville-Sully,Montezuma,1
02/02/2021,Madrid,Woodward Woodward-Granger,1
02/02/2021,Malvern East Mills,Griswold,1
02/02/2021,Manly Central Springs,Mason City Newman,1
02/02/2021,Marion,Tiffin Clear Creek-Amana,1
02/02/2021,Martensdale Martensdale-St Marys,Liberty Center Southeast Warren,1
02/02/2021,Mason City,Des Moines North,1
02/02/2021,Mediapolis,Wapello,1
02/02/2021,Milford Okoboji,Inwood West Lyon,1
02/02/2021,Monona MFL-MarMac,Elkader Central,1
02/02/2021,Monroe Prairie City-Monroe,State Center West Marshall,1
02/02/2021,Monticello,Goose Lake Northeast,1
02/02/2021,Moravia,Liberty Center Southeast Warren,1
02/02/2021,Mount Pleasant,Iowa City Regina,1
02/02/2021,Muscatine,Davenport North,1
02/02/2021,Newell Newell-Fonda,Graettinger-Terril-Ruthven-Ayrshire or GTRA,1
02/02/2021,Newell Newell-Fonda,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
02/02/2021,Newton,Norwalk,1
02/02/2021,North English English Valleys,Marengo Iowa Valley,1
02/02/2021,Oakland Riverside,Missouri Valley,1
02/02/2021,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
02/02/2021,Orange City Unity Christian,Remsen St Mary,1
02/02/2021,Orient Orient-Macksburg,Garden Grove Mormon Trail,1
02/02/2021,Osage,Rockford,1
02/02/2021,Osceola Clarke,Lamoni,1
02/02/2021,Oskaloosa,Pella,1
02/02/2021,Panora Panorama,Ogden,1
02/02/2021,Perry,Adel ADM,1
02/02/2021,Pleasant Hill Southeast Polk,Des Moines Hoover,1
02/02/2021,Pleasantville,Truro Interstate-35,1
02/02/2021,Pocahontas Area,Lake View East Sac,1
02/02/2021,Postville,Maynard West Central,1
02/02/2021,Red Oak,Atlantic,1
02/02/2021,Riverside Highland,Kalona Hillcrest,1
02/02/2021,Rock Valley,Sioux Center,1
02/02/2021,Saint Ansgar,Northwood Northwood-Kensett,1
02/02/2021,Saydel,Nevada,1
02/02/2021,Seymour,Moravia,1
02/02/2021,Sheldon,Hull Boyden-Hull,1
02/02/2021,Sibley Sibley-Ocheyedan,George George-Little Rock,1
02/02/2021,Sidney,Essex,1
02/02/2021,Sioux City East,Sergeant Bluff Sergeant Bluff-Luton,1
02/02/2021,Sioux City Heelan,Council Bluffs Jefferson,1
02/02/2021,Sioux City West,Council Bluffs Lincoln,1
02/02/2021,Storm Lake St Mary,Sioux Rapids Sioux Central,1
02/02/2021,Stuart West Central Valley,Guthrie Center-Adair-Casey,1
02/02/2021,Tabor Fremont-Mills,Stanton,1
02/02/2021,Thornburg Tri-County,Belle Plaine,1
02/02/2021,Tipton,Durant,1
02/02/2021,Tripoli,Traer North Tama,1
02/02/2021,Troy Mills North Linn,Springville,1
02/02/2021,Underwood,Treynor,1
02/02/2021,Unity Christian Fulton IL,Bettendorf Morning Star,1
02/02/2021,Urbandale,Ames,1
02/02/2021,Van Horne Benton,Independence,1
02/02/2021,Van Meter,Des Moines Christian,1
02/02/2021,Waterloo Christian,Clarksville,1
02/02/2021,Waukee,Ankeny Centennial,1
02/02/2021,Waukon,Decorah,1
02/02/2021,Wellman Mid-Prairie,Wilton,1
02/02/2021,West Bend West Bend-Mallard,Manson Northwest Webster,1
02/02/2021,West Burlington,Eldon Cardinal,1
02/02/2021,West Des Moines Valley,Des Moines East,1
02/02/2021,West Liberty,West Branch,1
02/02/2021,Williamsburg,Tama South Tama,1
02/02/2021,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
02/02/2021,Woodbine,Anita CAM,1
02/02/2021,Wyoming Midland,Preston Easton Valley,1
02/04/2021,Albia,Creston,1
02/04/2021,Anita CAM,Audubon,1
02/04/2021,Aplington-Parkersburg,Waterloo Columbus,1
02/04/2021,Belmond Belmond-Klemme,Northwood Northwood-Kensett,1
02/04/2021,Burlington,Mount Pleasant,1
02/04/2021,Bussey Twin Cedars,Saydel,1
02/04/2021,Centerville,Leon Central Decatur,1
02/04/2021,Chariton,Corydon Wayne,1
02/04/2021,Cherokee Washington,Newell Newell-Fonda,1
02/04/2021,Clear Lake,Garner-Hayfield-Ventura,1
02/04/2021,Colfax Colfax-Mingo,Melcher-Dallas,1
02/04/2021,Colo Colo-NESCO,Lynnville-Sully,1
02/04/2021,Columbus Junction,Winfield Winfield-Mount Union,1
02/04/2021,Des Moines Grand View Christian,Churdan Paton-Churdan,1
02/04/2021,Diagonal,Afton East Union,1
02/04/2021,Dike Dike-New Hartford,LaPorte City Union,1
02/04/2021,Eldon Cardinal,Danville,1
02/04/2021,Fairbank Wapsie Valley,Denver,1
02/04/2021,Fort Dodge St Edmond,Pocahontas Area,1
02/04/2021,Glidden Glidden-Ralston,Madrid,1
02/04/2021,Griswold,Council Bluffs Heartland Christian,1
02/04/2021,Hartley Hartley-Melvin-Sanborn,Sibley Sibley-Ocheyedan,1
02/04/2021,Hinton,Hawarden West Sioux,1
02/04/2021,Hull Trinity,Rock Rapids Central Lyon,1
02/04/2021,Kalona Hillcrest,Lone Tree,1
02/04/2021,Keosauqua Van Buren-Harmony,West Burlington,1
02/04/2021,Keota,Wapello,1
02/04/2021,Lake View East Sac,Ogden,1
02/04/2021,Lenox,Lamoni,1
02/04/2021,Letts Louisa-Muscatine,Mediapolis,1
02/04/2021,Lisbon,Troy Mills North Linn,1
02/04/2021,Logan-Magnolia,Westside Ar-We-Va,1
02/04/2021,Manly Central Springs,New Hampton,1
02/04/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Remsen St Mary,1
02/04/2021,Marengo Iowa Valley,Victor HLV,1
02/04/2021,New London,Burlington Notre Dame,1
02/04/2021,Orange City Unity Christian,Rock Valley,1
02/04/2021,Orient Orient-Macksburg,Liberty Center Southeast Warren,1
02/04/2021,Osceola Clarke,Earlham,1
02/04/2021,Packwood Pekin,Riverside Highland,1
02/04/2021,Perry,Bondurant Bondurant-Farrar,1
02/04/2021,Putnam County MO,Bloomfield Davis,1
02/04/2021,Red Oak,Greenfield Nodaway Valley,1
02/04/2021,Rockford,Riceville,1
02/04/2021,Sheffield West Fork,Saint Ansgar,1
02/04/2021,Sidney,Corning Southwest Valley,1
02/04/2021,Sumner Sumner-Fredericksburg,Hudson,1
02/04/2021,Thornburg Tri-County,New Sharon North Mahaska,1
02/04/2021,Wapello,Keota,1
02/04/2021,Wayland WACO,Donnellson Central Lee,1
02/04/2021,Wheatland Calamus-Wheatland,Cedar Rapids Cedar Valley Christian,1
02/05/2021,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
02/05/2021,Adel ADM,Carlisle,1
02/05/2021,Akron Akron-Westfield,Hartley Hartley-Melvin-Sanborn,1
02/05/2021,Alta Alta-Aurelia,Newell Newell-Fonda,1
02/05/2021,Ames,Ankeny Centennial,1
02/05/2021,Anita CAM,Exira Exira-Elk Horn-Kimballton,1
02/05/2021,Arlington Starmont,Delhi Maquoketa Valley,1
02/05/2021,Arlington Starmont,Edgewood Edgewood-Colesburg,1
02/05/2021,Atlantic,Denison Denison-Schleswig,1
02/05/2021,Audubon,Oakland Riverside,1
02/05/2021,Baxter,Colo Colo-NESCO,1
02/05/2021,Bedford,Mount Ayr,1
02/05/2021,Bettendorf,Davenport West,1
02/05/2021,Bloomfield Davis,Albia,1
02/05/2021,Bloomfield Davis,Bussey Twin Cedars,1
02/05/2021,Bondurant Bondurant-Farrar,Gilbert,1
02/05/2021,Boone,Carroll,1
02/05/2021,Britt West Hancock,Algona Garrigan,1
02/05/2021,Buffalo Center North Iowa,Eagle Grove,1
02/05/2021,Calmar South Winneshiek,Lansing Kee,1
02/05/2021,Camanche,Anamosa,1
02/05/2021,Carroll Kuemper,Shenandoah,1
02/05/2021,Cascade Western Dubuque,Monticello,1
02/05/2021,Cedar Falls Valley Lutheran,Garwin GMG,1
02/05/2021,Cedar Falls,Waterloo East,1
02/05/2021,Cedar Rapids Jefferson,Marion Linn-Mar,1
02/05/2021,Cedar Rapids Washington,Cedar Rapids Kennedy,1
02/05/2021,Cedar Rapids Xavier,Cedar Rapids Prairie,1
02/05/2021,Clarinda Academy,Sidney,1
02/05/2021,Clear Lake,Fort Dodge St Edmond,1
02/05/2021,Council Bluffs Lewis Central,Harlan,1
02/05/2021,Council Bluffs Lincoln,Sioux City East,1
02/05/2021,Council Bluffs St Albert,Glenwood,1
02/05/2021,Cresco Crestwood,Charles City,1
02/05/2021,Decorah,Waverly Waverly-Shell Rock,1
02/05/2021,Denver,Aplington-Parkersburg,1
02/05/2021,Des Moines East,Des Moines Hoover,1
02/05/2021,Des Moines Lincoln,Ottumwa,1
02/05/2021,Des Moines Roosevelt,Des Moines North,1
02/05/2021,DeWitt Central Clinton,Muscatine,1
02/05/2021,Dubuque Hempstead,Epworth Western Dubuque,1
02/05/2021,Dubuque Wahlert,Dubuque Senior,1
02/05/2021,Dunkerton,Gilbertville Don Bosco,1
02/05/2021,Eddyville Eddyville-Blakesburg-Fremont,Knoxville,1
02/05/2021,Eldora South Hardin,Conrad BCLUW,1
02/05/2021,Eldridge North Scott,Davenport Assumption,1
02/05/2021,Emmetsburg,Storm Lake St Mary,1
02/05/2021,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
02/05/2021,George George-Little Rock,Rock Valley,1
02/05/2021,Glidden Glidden-Ralston,Coon Rapids Coon Rapids-Bayard,1
02/05/2021,Goose Lake Northeast,Bellevue,1
02/05/2021,Gowrie Southeast Valley,Lake View East Sac,1
02/05/2021,Graettinger-Terril-Ruthven-Ayrshire or GTRA,Sioux Rapids Sioux Central,1
02/05/2021,Greenfield Nodaway Valley,Lenox,1
02/05/2021,Grundy Center,LeGrand East Marshall,1
02/05/2021,Guthrie Center-Adair-Casey,Woodward Academy,1
