Long name,Short name,Class,District,Conference
Kirksville MO,Kirksville MO,ZZ,1,ZZ
Kirksville Still College MO,Kirksville Still Col,ZZ,1,ZZ
Kirkwood IL,Kirkwood IL,ZZ,1,ZZ
Knox College IL,Knox College IL,ZZ,1,ZZ
Knoxville Alumni,Knoxville Alumni,ZZ,1,ZZ
Knoxville Athletic Association,Knoxville Athletic A,ZZ,1,ZZ
Knoxville B,Knoxville B,ZZ,1,ZZ
Knoxville St Albans College IL,Knoxville St Albans,ZZ,1,ZZ
LaCrescent MN,LaCrescent MN,ZZ,1,ZZ
LaCrosse Aquinas WI,LaCrosse Aquinas WI,ZZ,1,ZZ
LaCrosse Central WI,LaCrosse Central WI,ZZ,1,ZZ
LaCrosse Logan WI,LaCrosse Logan WI,ZZ,1,ZZ
LaCrosse WI,LaCrosse WI,ZZ,1,ZZ
LaHarpe IL,LaHarpe IL,ZZ,1,ZZ
LaSalle-Peru IL,LaSalle-Peru IL,ZZ,1,ZZ
Lacona Town,Lacona Town,ZZ,1,ZZ
Lake City B,Lake City B,ZZ,1,ZZ
Lake City Junior High,Lake City Junior Hig,ZZ,1,ZZ
Lake City Legion,Lake City Legion,ZZ,1,ZZ
Lake Park Alumni,Lake Park Alumni,ZZ,1,ZZ
Lake View Alumni,Lake View Alumni,ZZ,1,ZZ
Lake Wilson MN,Lake Wilson MN,ZZ,1,ZZ
Lakefield MN,Lakefield MN,ZZ,1,ZZ
Lamoni Alumni,Lamoni Alumni,ZZ,1,ZZ
Lamoni JV,Lamoni JV,ZZ,1,ZZ
Lamoni Town Team,Lamoni Town Team,ZZ,1,ZZ
Lanark Eastland IL,Lanark Eastland IL,ZZ,1,ZZ
Lancaster MO,Lancaster MO,ZZ,1,ZZ
Lancaster WI,Lancaster WI,ZZ,1,ZZ
Lanesboro MN,Lanesboro MN,ZZ,1,ZZ
Laurens B,Laurens B,ZZ,1,ZZ
Laurens Legion,Laurens Legion,ZZ,1,ZZ
LeMars Alumni,LeMars Alumni,ZZ,1,ZZ
LeMars B,LeMars B,ZZ,1,ZZ
LeMars Crescents Town,LeMars Crescents Tow,ZZ,1,ZZ
LeMars Gehlen B,LeMars Gehlen B,ZZ,1,ZZ
LeMars Western Union College,LeMars Western Union,ZZ,1,ZZ
LeRoy MN,LeRoy MN,ZZ,1,ZZ
LeRoy-Ostrander MN,LeRoy-Ostrander MN,ZZ,1,ZZ
Leander Clark College,Leander Clark Colleg,ZZ,1,ZZ
Leander Clark College B,Leander Clark Colleg,ZZ,1,ZZ
Lena-Winslow IL,Lena-Winslow IL,ZZ,1,ZZ
Lennox College,Lennox College,ZZ,1,ZZ
Lennox SD,Lennox SD,ZZ,1,ZZ
Lenox B,Lenox B,ZZ,1,ZZ
Lenox College,Lenox College,ZZ,1,ZZ
Leon Alumni,Leon Alumni,ZZ,1,ZZ
Leon Town Team,Leon Town Team,ZZ,1,ZZ
Lester Prairie MN,Lester Prairie MN,ZZ,1,ZZ
Lew Larson All Stars Town,Lew Larson All Stars,ZZ,1,ZZ
Lewis Alumni,Lewis Alumni,ZZ,1,ZZ
Lewis B,Lewis B,ZZ,1,ZZ
Lexington MO,Lexington MO,ZZ,1,ZZ
Lexington NE,Lexington NE,ZZ,1,ZZ
Lincoln East NE,Lincoln East NE,ZZ,1,ZZ
Lincoln NE,Lincoln NE,ZZ,1,ZZ
Lincoln Nebraska Wesleyan University,Lincoln Nebraska Wes,ZZ,1,ZZ
Lincoln Northeast NE,Lincoln Northeast NE,ZZ,1,ZZ
Lincoln Pius X NE,Lincoln Pius X NE,ZZ,1,ZZ
Lincoln Southeast NE,Lincoln Southeast NE,ZZ,1,ZZ
Little York IL,Little York IL,ZZ,1,ZZ
Logan Town,Logan Town,ZZ,1,ZZ
Lombard College IL,Lombard College IL,ZZ,1,ZZ
Louisville NE,Louisville NE,ZZ,1,ZZ
Louisville du Pont Manual KY,Louisville du Pont M,ZZ,1,ZZ
LuVerne B MN,LuVerne B MN,ZZ,1,ZZ
LuVerne MN,LuVerne MN,ZZ,1,ZZ
Luther College,Luther College,ZZ,1,ZZ
Luther College B,Luther College B,ZZ,1,ZZ
Lyle MN,Lyle MN,ZZ,1,ZZ
Lyle Town MN,Lyle Town MN,ZZ,1,ZZ
Lyndon Town IL,Lyndon Town IL,ZZ,1,ZZ
Lynnville Town,Lynnville Town,ZZ,1,ZZ
Lyons NE,Lyons NE,ZZ,1,ZZ
Mabel MN,Mabel MN,ZZ,1,ZZ
Macomb IL,Macomb IL,ZZ,1,ZZ
Macon Blees Military Academy MO,Macon Blees Military,ZZ,1,ZZ
Macy NE,Macy NE,ZZ,1,ZZ
Madison East WI,Madison East WI,ZZ,1,ZZ
Madison Edgewood WI,Madison Edgewood WI,ZZ,1,ZZ
Madison SD,Madison SD,ZZ,1,ZZ
Madison State Normal,Madison State Normal,ZZ,1,ZZ
Madison West WI,Madison West WI,ZZ,1,ZZ
Madrid Town,Madrid Town,ZZ,1,ZZ
Manchester Alumni,Manchester Alumni,ZZ,1,ZZ
Manchester B,Manchester B,ZZ,1,ZZ
Manilla Alumni,Manilla Alumni,ZZ,1,ZZ
Manilla B,Manilla B,ZZ,1,ZZ
Manilla Town Team,Manilla Town Team,ZZ,1,ZZ
Mankato East MN,Mankato East MN,ZZ,1,ZZ
Mankato Loyola MN,Mankato Loyola MN,ZZ,1,ZZ
Mankato MN,Mankato MN,ZZ,1,ZZ
Manning B,Manning B,ZZ,1,ZZ
Manson Alumni,Manson Alumni,ZZ,1,ZZ
Manson B,Manson B,ZZ,1,ZZ
Manson Legion,Manson Legion,ZZ,1,ZZ
Mapleton Alumni,Mapleton Alumni,ZZ,1,ZZ
Mapleton B,Mapleton B,ZZ,1,ZZ
Mapleton Town,Mapleton Town,ZZ,1,ZZ
Maplewood MO,Maplewood MO,ZZ,1,ZZ
Maquoketa Alumni,Maquoketa Alumni,ZZ,1,ZZ
Marcus Alumni,Marcus Alumni,ZZ,1,ZZ
Marcus B,Marcus B,ZZ,1,ZZ
Marengo Alumni,Marengo Alumni,ZZ,1,ZZ
Marion B,Marion B,ZZ,1,ZZ
Marion Town,Marion Town,ZZ,1,ZZ
Marshalltown Alumni,Marshalltown Alumni,ZZ,1,ZZ
Marshalltown Athletic Association,Marshalltown Athleti,ZZ,1,ZZ
Marshalltown B,Marshalltown B,ZZ,1,ZZ
Marshalltown Junior High,Marshalltown Junior,ZZ,1,ZZ
Marshalltown St Mary Institute,Marshalltown St Mary,ZZ,1,ZZ
Marshalltown Town Team,Marshalltown Town Te,ZZ,1,ZZ
Marshfield Columbus WI,Marshfield Columbus,ZZ,1,ZZ
Maryville College MO,Maryville College MO,ZZ,1,ZZ
Maryville MO,Maryville MO,ZZ,1,ZZ
Maryville Mann MO,Maryville Mann MO,ZZ,1,ZZ
Maryville Normal,Maryville Normal,ZZ,1,ZZ
Maryville Town MO,Maryville Town MO,ZZ,1,ZZ
Mason City B,Mason City B,ZZ,1,ZZ
Mason City Sophomores,Mason City Sophomore,ZZ,1,ZZ
Mason City Toland University,Mason City Toland Un,ZZ,1,ZZ
Mason City Town,Mason City Town,ZZ,1,ZZ
Massena Town Team,Massena Town Team,ZZ,1,ZZ
Massillon OH,Massillon OH,ZZ,1,ZZ
Maxwell B,Maxwell B,ZZ,1,ZZ
Mayer Lutheran MN,Mayer Lutheran MN,ZZ,1,ZZ
Media IL,Media IL,ZZ,1,ZZ
Mediapolis Back Drivers Town,Mediapolis Back Driv,ZZ,1,ZZ
Memphis MO,Memphis MO,ZZ,1,ZZ
Memphis Scotland County MO,Memphis Scotland Cou,ZZ,1,ZZ
Meriden B,Meriden B,ZZ,1,ZZ
Mexico MO,Mexico MO,ZZ,1,ZZ
Mexico Missouri Military Academy MO,Mexico Missouri Mili,ZZ,1,ZZ
Miami Tech FL,Miami Tech FL,ZZ,1,ZZ
Michigan University,Michigan University,ZZ,1,ZZ
Milan MO,Milan MO,ZZ,1,ZZ
Milford Alumni,Milford Alumni,ZZ,1,ZZ
Milford B,Milford B,ZZ,1,ZZ
Millard NE,Millard NE,ZZ,1,ZZ
Millard North NE,Millard North NE,ZZ,1,ZZ
Millard South JV NE,Millard South JV NE,ZZ,1,ZZ
Millard South NE,Millard South NE,ZZ,1,ZZ
Milledgeville IL,Milledgeville IL,ZZ,1,ZZ
Milwaukee Marquette WI,Milwaukee Marquette,ZZ,1,ZZ
Milwaukee Nono WI,Milwaukee Nono WI,ZZ,1,ZZ
Milwaukee Tech WI,Milwaukee Tech WI,ZZ,1,ZZ
Minburn Alumni,Minburn Alumni,ZZ,1,ZZ
Minburn Town,Minburn Town,ZZ,1,ZZ
Minneapolis De LaSalle MN,Minneapolis De LaSal,ZZ,1,ZZ
Minneapolis Edison MN,Minneapolis Edison M,ZZ,1,ZZ
Minneapolis Southwest MN,Minneapolis Southwes,ZZ,1,ZZ
Minnesota Deaf MN,Minnesota Deaf MN,ZZ,1,ZZ
Minnesota University,Minnesota University,ZZ,1,ZZ
Missouri University,Missouri University,ZZ,1,ZZ
Missouri Valley B,Missouri Valley B,ZZ,1,ZZ
Missouri Valley Town,Missouri Valley Town,ZZ,1,ZZ
Missouri Wesleyan College,Missouri Wesleyan Co,ZZ,1,ZZ
Mitchell SD,Mitchell SD,ZZ,1,ZZ
Mitchellville Alumni,Mitchellville Alumni,ZZ,1,ZZ
Mitchellville Seminary,Mitchellville Semina,ZZ,1,ZZ
Moberly MO,Moberly MO,ZZ,1,ZZ
Moline B IL,Moline B IL,ZZ,1,ZZ
Moline IL,Moline IL,ZZ,1,ZZ
Monmouth College IL,Monmouth College IL,ZZ,1,ZZ
Monmouth IL,Monmouth IL,ZZ,1,ZZ
Monona B,Monona B,ZZ,1,ZZ
Montgomery City MO,Montgomery City MO,ZZ,1,ZZ
Monticello Alumni,Monticello Alumni,ZZ,1,ZZ
Monticello B,Monticello B,ZZ,1,ZZ
Moorhead MN,Moorhead MN,ZZ,1,ZZ
Mooseheart IL,Mooseheart IL,ZZ,1,ZZ
Moravia Indians Town Team,Moravia Indians Town,ZZ,1,ZZ
Moravia JV,Moravia JV,ZZ,1,ZZ
Moravia Town,Moravia Town,ZZ,1,ZZ
Morning Sun B,Morning Sun B,ZZ,1,ZZ
Morningside College,Morningside College,ZZ,1,ZZ
Morningside College B,Morningside College,ZZ,1,ZZ
Morrison IL,Morrison IL,ZZ,1,ZZ
Moulton Town Team,Moulton Town Team,ZZ,1,ZZ
Mound City MO,Mound City MO,ZZ,1,ZZ
Mound City Town MO,Mound City Town MO,ZZ,1,ZZ
Mount Ayr B,Mount Ayr B,ZZ,1,ZZ
Mount Ayr Town,Mount Ayr Town,ZZ,1,ZZ
Mount Carroll IL,Mount Carroll IL,ZZ,1,ZZ
Mount Morris College IL,Mount Morris College,ZZ,1,ZZ
Mount Morris IL,Mount Morris IL,ZZ,1,ZZ
Mount Pleasant Alumni,Mount Pleasant Alumn,ZZ,1,ZZ
Mount Pleasant Athletic Club,Mount Pleasant Athle,ZZ,1,ZZ
Mount Pleasant B,Mount Pleasant B,ZZ,1,ZZ
Mount Sterling IL,Mount Sterling IL,ZZ,1,ZZ
Mount Vernon B,Mount Vernon B,ZZ,1,ZZ
Mount Zion IL,Mount Zion IL,ZZ,1,ZZ
Murray B,Murray B,ZZ,1,ZZ
Muscatine B,Muscatine B,ZZ,1,ZZ
Nashua B,Nashua B,ZZ,1,ZZ
Nashua Town,Nashua Town,ZZ,1,ZZ
Nebraska City Lourdes NE,Nebraska City Lourde,ZZ,1,ZZ
Nebraska City NE,Nebraska City NE,ZZ,1,ZZ
Nebraska Deaf NE,Nebraska Deaf NE,ZZ,1,ZZ
Nebraska University,Nebraska University,ZZ,1,ZZ
Neillsville WI,Neillsville WI,ZZ,1,ZZ
Neligh Gates College NE,Neligh Gates College,ZZ,1,ZZ
Nevada B,Nevada B,ZZ,1,ZZ
Nevada Town,Nevada Town,ZZ,1,ZZ
Nevada Town Boys,Nevada Town Boys,ZZ,1,ZZ
New Hampton B,New Hampton B,ZZ,1,ZZ
New Ulm Cathedral MN,New Ulm Cathedral MN,ZZ,1,ZZ
Newcastle NE,Newcastle NE,ZZ,1,ZZ
Newell B,Newell B,ZZ,1,ZZ
Newman IL,Newman IL,ZZ,1,ZZ
Newton B,Newton B,ZZ,1,ZZ
Newton Normal College,Newton Normal Colleg,ZZ,1,ZZ
Nora Springs Seminary,Nora Springs Seminar,ZZ,1,ZZ
Norfolk NE,Norfolk NE,ZZ,1,ZZ
North Grove MO,North Grove MO,ZZ,1,ZZ
Northwestern University IL,Northwestern Univers,ZZ,1,ZZ
Oakdale Tartan MN,Oakdale Tartan MN,ZZ,1,ZZ
Oakfield WI,Oakfield WI,ZZ,1,ZZ
Oakland NE,Oakland NE,ZZ,1,ZZ
Oakland-Craig NE,Oakland-Craig NE,ZZ,1,ZZ
Odebolt Alumni,Odebolt Alumni,ZZ,1,ZZ
Odebolt B,Odebolt B,ZZ,1,ZZ
Odebolt Town,Odebolt Town,ZZ,1,ZZ
Oelwein B,Oelwein B,ZZ,1,ZZ
Oelwein Business College,Oelwein Business Col,ZZ,1,ZZ
Ogden B,Ogden B,ZZ,1,ZZ
Okabena MN,Okabena MN,ZZ,1,ZZ
Omaha B NE,Omaha B NE,ZZ,1,ZZ
Omaha Benson NE,Omaha Benson NE,ZZ,1,ZZ
Omaha Beveridge NE,Omaha Beveridge NE,ZZ,1,ZZ
Omaha Boys Town NE,Omaha Boys Town NE,ZZ,1,ZZ
Omaha Brownell Talbot NE,Omaha Brownell Talbo,ZZ,1,ZZ
Omaha Bryan NE,Omaha Bryan NE,ZZ,1,ZZ
Omaha Burke NE,Omaha Burke NE,ZZ,1,ZZ
Omaha Cathedral NE,Omaha Cathedral NE,ZZ,1,ZZ
Omaha Central Alumni NE,Omaha Central Alumni,ZZ,1,ZZ
Omaha Central B NE,Omaha Central B NE,ZZ,1,ZZ
Omaha Central Christian NE,Omaha Central Christ,ZZ,1,ZZ
Omaha Central NE,Omaha Central NE,ZZ,1,ZZ
Omaha Christian NE,Omaha Christian NE,ZZ,1,ZZ
Omaha Commercial NE,Omaha Commercial NE,ZZ,1,ZZ
Omaha Community College NE,Omaha Community Coll,ZZ,1,ZZ
Omaha Creighton Prep NE,Omaha Creighton Prep,ZZ,1,ZZ
Omaha Dominican NE,Omaha Dominican NE,ZZ,1,ZZ
Omaha Flanagan NE,Omaha Flanagan NE,ZZ,1,ZZ
Omaha Gross NE,Omaha Gross NE,ZZ,1,ZZ
Omaha Holy Name NE,Omaha Holy Name NE,ZZ,1,ZZ
Omaha Light Guards,Omaha Light Guards,ZZ,1,ZZ
Omaha Medics College,Omaha Medics College,ZZ,1,ZZ
Omaha Millard South NE,Omaha Millard South,ZZ,1,ZZ
Omaha North NE,Omaha North NE,ZZ,1,ZZ
Omaha Northwest NE,Omaha Northwest NE,ZZ,1,ZZ
Omaha Paul NE,Omaha Paul NE,ZZ,1,ZZ
Omaha Paul VI NE,Omaha Paul VI NE,ZZ,1,ZZ
Omaha Ralston NE,Omaha Ralston NE,ZZ,1,ZZ
Omaha Roncalli NE,Omaha Roncalli NE,ZZ,1,ZZ
Omaha Rummel NE,Omaha Rummel NE,ZZ,1,ZZ
Omaha Ryan NE,Omaha Ryan NE,ZZ,1,ZZ
Omaha Sacred Heart NE,Omaha Sacred Heart N,ZZ,1,ZZ
Omaha Skutt NE,Omaha Skutt NE,ZZ,1,ZZ
Omaha South B NE,Omaha South B NE,ZZ,1,ZZ
Omaha South NE,Omaha South NE,ZZ,1,ZZ
Omaha St Cecelia NE,Omaha St Cecelia NE,ZZ,1,ZZ
Omaha St Joseph NE,Omaha St Joseph NE,ZZ,1,ZZ
Omaha Tech B NE,Omaha Tech B NE,ZZ,1,ZZ
Omaha Tech NE,Omaha Tech NE,ZZ,1,ZZ
Omaha Underwood NE,Omaha Underwood NE,ZZ,1,ZZ
Omaha University,Omaha University,ZZ,1,ZZ
Omaha University Club NE,Omaha University Clu,ZZ,1,ZZ
Omaha West NE,Omaha West NE,ZZ,1,ZZ
Omaha Westside NE,Omaha Westside NE,ZZ,1,ZZ
Omaha YMCA,Omaha YMCA,ZZ,1,ZZ
Onalaska Luther WI,Onalaska Luther WI,ZZ,1,ZZ
Onawa Alumni,Onawa Alumni,ZZ,1,ZZ
Onawa B,Onawa B,ZZ,1,ZZ
Onawa Town,Onawa Town,ZZ,1,ZZ
Orange City B,Orange City B,ZZ,1,ZZ
Oregon IL,Oregon IL,ZZ,1,ZZ
Osage Alumni,Osage Alumni,ZZ,1,ZZ
Osage B,Osage B,ZZ,1,ZZ
Osage Cedar Valley Seminary,Osage Cedar Valley S,ZZ,1,ZZ
Osage Cedar Valley Seminary B,Osage Cedar Valley S,ZZ,1,ZZ
Osage Town,Osage Town,ZZ,1,ZZ
Osceola B,Osceola B,ZZ,1,ZZ
Osceola Clarke B,Osceola Clarke B,ZZ,1,ZZ
Osceola Town,Osceola Town,ZZ,1,ZZ
Oskaloosa B,Oskaloosa B,ZZ,1,ZZ
Oskaloosa Penn College,Oskaloosa Penn Colle,ZZ,1,ZZ
Oskaloosa Town,Oskaloosa Town,ZZ,1,ZZ
Ottawa IL,Ottawa IL,ZZ,1,ZZ
Ottawa University KS,Ottawa University KS,ZZ,1,ZZ
Ottumwa B,Ottumwa B,ZZ,1,ZZ
Ottumwa Pork Packers,Ottumwa Pork Packers,ZZ,1,ZZ
Ottumwa Sophomores,Ottumwa Sophomores,ZZ,1,ZZ
Ottumwa Town Team,Ottumwa Town Team,ZZ,1,ZZ
Owatonna MN,Owatonna MN,ZZ,1,ZZ
Owatonna Marion MN,Owatonna Marion MN,ZZ,1,ZZ
Owatonna Pillsbury Academy MN,Owatonna Pillsbury A,ZZ,1,ZZ
Palmyra NE,Palmyra NE,ZZ,1,ZZ
Panora Athletic Association,Panora Athletic Asso,ZZ,1,ZZ
Panora Town Team,Panora Town Team,ZZ,1,ZZ
Papillion NE,Papillion NE,ZZ,1,ZZ
Papillion-La Vista NE,Papillion-La Vista N,ZZ,1,ZZ
Parker SD,Parker SD,ZZ,1,ZZ
Parkview Christian IL,Parkview Christian I,ZZ,1,ZZ
Parsons College,Parsons College,ZZ,1,ZZ
Parsons College B,Parsons College B,ZZ,1,ZZ
Pastime Athletic Club,Pastime Athletic Clu,ZZ,1,ZZ
Pattonsburg MO,Pattonsburg MO,ZZ,1,ZZ
Paullina B,Paullina B,ZZ,1,ZZ
Pella B,Pella B,ZZ,1,ZZ
Pella Town,Pella Town,ZZ,1,ZZ
Penn College,Penn College,ZZ,1,ZZ
Peoria Central IL,Peoria Central IL,ZZ,1,ZZ
Peoria Spalding Institute IL,Peoria Spalding Inst,ZZ,1,ZZ
Peoria Woodruff IL,Peoria Woodruff IL,ZZ,1,ZZ
Perry All Stars,Perry All Stars,ZZ,1,ZZ
Perry Alumni,Perry Alumni,ZZ,1,ZZ
Perry B,Perry B,ZZ,1,ZZ
Perry Dublin Town,Perry Dublin Town,ZZ,1,ZZ
Perry Elks Town,Perry Elks Town,ZZ,1,ZZ
Perry Fire Department,Perry Fire Departmen,ZZ,1,ZZ
Perry Second Town,Perry Second Town,ZZ,1,ZZ
Perry Town,Perry Town,ZZ,1,ZZ
Perry WHG Club,Perry WHG Club,ZZ,1,ZZ
Peru NE,Peru NE,ZZ,1,ZZ
Peru Normal NE,Peru Normal NE,ZZ,1,ZZ
Peru St Bede IL,Peru St Bede IL,ZZ,1,ZZ
Pierson B,Pierson B,ZZ,1,ZZ
Pipestone College,Pipestone College,ZZ,1,ZZ
Pipestone MN,Pipestone MN,ZZ,1,ZZ
Pipestone-Jasper MN,Pipestone-Jasper MN,ZZ,1,ZZ
Pittsfield IL,Pittsfield IL,ZZ,1,ZZ
Platteville Normal,Platteville Normal,ZZ,1,ZZ
Platteville WI,Platteville WI,ZZ,1,ZZ
Plattsmouth NE,Plattsmouth NE,ZZ,1,ZZ
Pleasantville Alumni,Pleasantville Alumni,ZZ,1,ZZ
Pleasantville Town Team,Pleasantville Town T,ZZ,1,ZZ
Pocahontas B,Pocahontas B,ZZ,1,ZZ
Polo IL,Polo IL,ZZ,1,ZZ
Pomeroy B,Pomeroy B,ZZ,1,ZZ
Ponca NE,Ponca NE,ZZ,1,ZZ
Ponca Town NE,Ponca Town NE,ZZ,1,ZZ
Port Byron Riverdale IL,Port Byron Riverdale,ZZ,1,ZZ
Postville American Legion,Postville American L,ZZ,1,ZZ
Postville B,Postville B,ZZ,1,ZZ
Prague NE,Prague NE,ZZ,1,ZZ
Prairie du Chien Campion B WI,Prairie du Chien Cam,ZZ,1,ZZ
Prairie du Chien Campion WI,Prairie du Chien Cam,ZZ,1,ZZ
Prairie du Chien Keewatin Academy B WI,Prairie du Chien Kee,ZZ,1,ZZ
Prairie du Chien Keewatin Academy WI,Prairie du Chien Kee,ZZ,1,ZZ
Prairie du Chien Martin Luther WI,Prairie du Chien Mar,ZZ,1,ZZ
Prairie du Chien Sacred Heart Juniors WI,Prairie du Chien Sac,ZZ,1,ZZ
Prairie du Chien WI,Prairie du Chien WI,ZZ,1,ZZ
Princeton IL,Princeton IL,ZZ,1,ZZ
Princeton MO,Princeton MO,ZZ,1,ZZ
Prophetstown IL,Prophetstown IL,ZZ,1,ZZ
Proviso IL,Proviso IL,ZZ,1,ZZ
Putnam County MO,Putnam County MO,ZZ,1,ZZ
Queen City Schuyler County MO,Queen City Schuyler,ZZ,1,ZZ
Quincy Catholic IL,Quincy Catholic IL,ZZ,1,ZZ
Quincy Christian Brothers IL,Quincy Christian Bro,ZZ,1,ZZ
Quincy IL,Quincy IL,ZZ,1,ZZ
Quincy Notre Dame IL,Quincy Notre Dame IL,ZZ,1,ZZ
Ralston NE,Ralston NE,ZZ,1,ZZ
Rapid City Central SD,Rapid City Central S,ZZ,1,ZZ
Rapid City SD,Rapid City SD,ZZ,1,ZZ
Rapid City Stevens SD,Rapid City Stevens S,ZZ,1,ZZ
Raymond Central NE,Raymond Central NE,ZZ,1,ZZ
Red Oak Alumni,Red Oak Alumni,ZZ,1,ZZ
Red Oak B,Red Oak B,ZZ,1,ZZ
Red Oak Town,Red Oak Town,ZZ,1,ZZ
Red Oak YMCA,Red Oak YMCA,ZZ,1,ZZ
Red Rock MN,Red Rock MN,ZZ,1,ZZ
Redfield Dexfield B,Redfield Dexfield B,ZZ,1,ZZ
Remsen B,Remsen B,ZZ,1,ZZ
Riceville B,Riceville B,ZZ,1,ZZ
Riceville Town,Riceville Town,ZZ,1,ZZ
Richfield Academy of Holy Angels MN,Richfield Academy of,ZZ,1,ZZ
Richland Alumni,Richland Alumni,ZZ,1,ZZ
Richland B,Richland B,ZZ,1,ZZ
Richland Center WI,Richland Center WI,ZZ,1,ZZ
River Ridge IL,River Ridge IL,ZZ,1,ZZ
Rochelle IL,Rochelle IL,ZZ,1,ZZ
Rochester Lourdes MN,Rochester Lourdes MN,ZZ,1,ZZ
Rochester MN,Rochester MN,ZZ,1,ZZ
Rochester Marshall MN,Rochester Marshall M,ZZ,1,ZZ
Rochester Mayo MN,Rochester Mayo MN,ZZ,1,ZZ
Rock Falls IL,Rock Falls IL,ZZ,1,ZZ
Rock Island Alleman IL,Rock Island Alleman,ZZ,1,ZZ
Rock Island IL,Rock Island IL,ZZ,1,ZZ
Rock Island St Joseph IL,Rock Island St Josep,ZZ,1,ZZ
Rock Island US Fifth Battalion,Rock Island US Fifth,ZZ,1,ZZ
Rock Port MO,Rock Port MO,ZZ,1,ZZ
Rock Rapids B,Rock Rapids B,ZZ,1,ZZ
Rock Rapids Town Team,Rock Rapids Town Tea,ZZ,1,ZZ
Rock Valley B,Rock Valley B,ZZ,1,ZZ
Rockford East IL,Rockford East IL,ZZ,1,ZZ
Rockford IL,Rockford IL,ZZ,1,ZZ
Rockford JV,Rockford JV,ZZ,1,ZZ
Rockford St Thomas IL,Rockford St Thomas I,ZZ,1,ZZ
Rockford West IL,Rockford West IL,ZZ,1,ZZ
Rockwell City Alumni,Rockwell City Alumni,ZZ,1,ZZ
Rockwell City B,Rockwell City B,ZZ,1,ZZ
Rockwell City Legion,Rockwell City Legion,ZZ,1,ZZ
Rockwell City Pickup,Rockwell City Pickup,ZZ,1,ZZ
Rockwell City Town,Rockwell City Town,ZZ,1,ZZ
Rolfe Alumni,Rolfe Alumni,ZZ,1,ZZ
Rolfe B,Rolfe B,ZZ,1,ZZ
Rolfe Town,Rolfe Town,ZZ,1,ZZ
Rosalie NE,Rosalie NE,ZZ,1,ZZ
Rose Creek MN,Rose Creek MN,ZZ,1,ZZ
Rosemount MN,Rosemount MN,ZZ,1,ZZ
Rosendale North Andrew MO,Rosendale North Andr,ZZ,1,ZZ
Roseville IL,Roseville IL,ZZ,1,ZZ
Round Lake MN,Round Lake MN,ZZ,1,ZZ
Rummell NE,Rummell NE,ZZ,1,ZZ
Rushville IL,Rushville IL,ZZ,1,ZZ
Russell Town Team,Russell Town Team,ZZ,1,ZZ
Ruthven Town Team,Ruthven Town Team,ZZ,1,ZZ
Sac City Alumni,Sac City Alumni,ZZ,1,ZZ
Sac City B,Sac City B,ZZ,1,ZZ
Sac City Institute,Sac City Institute,ZZ,1,ZZ
Saint Ansgar Alumni,Saint Ansgar Alumni,ZZ,1,ZZ
Saint Clair MN,Saint Clair MN,ZZ,1,ZZ
Saint Louis Washington University,Saint Louis Washingt,ZZ,1,ZZ
Saint Paul Cretin MN,Saint Paul Cretin MN,ZZ,1,ZZ
Savanna IL,Savanna IL,ZZ,1,ZZ
Savannah MO,Savannah MO,ZZ,1,ZZ
Saydel B,Saydel B,ZZ,1,ZZ
Schaller Pickup,Schaller Pickup,ZZ,1,ZZ
Sciota Northwestern IL,Sciota Northwestern,ZZ,1,ZZ
Scranton B,Scranton B,ZZ,1,ZZ
Scranton Town,Scranton Town,ZZ,1,ZZ
Seymour Alumni,Seymour Alumni,ZZ,1,ZZ
Seymour B,Seymour B,ZZ,1,ZZ
Shattuck St Mary College MN,Shattuck St Mary Col,ZZ,1,ZZ
Shaumsburg IL,Shaumsburg IL,ZZ,1,ZZ
Shelby B,Shelby B,ZZ,1,ZZ
Shelby Town Team,Shelby Town Team,ZZ,1,ZZ
Shelbyville North Shelby MO,Shelbyville North Sh,ZZ,1,ZZ
Shenandoah B,Shenandoah B,ZZ,1,ZZ
Shenandoah Western Normal College,Shenandoah Western N,ZZ,1,ZZ
Sherburn MN,Sherburn MN,ZZ,1,ZZ
Sherburn Martin County West MN,Sherburn Martin Coun,ZZ,1,ZZ
Sherrard IL,Sherrard IL,ZZ,1,ZZ
Shullsburg WI,Shullsburg WI,ZZ,1,ZZ
Sibley B,Sibley B,ZZ,1,ZZ
Sidney B,Sidney B,ZZ,1,ZZ
Sigourney B,Sigourney B,ZZ,1,ZZ
Simpson College,Simpson College,ZZ,1,ZZ
Simpson College B,Simpson College B,ZZ,1,ZZ
Simpson College Freshman,Simpson College Fres,ZZ,1,ZZ
Sioux City Athletics,Sioux City Athletics,ZZ,1,ZZ
Sioux City B,Sioux City B,ZZ,1,ZZ
Sioux City Central B,Sioux City Central B,ZZ,1,ZZ
Sioux City College of Medicine,Sioux City College o,ZZ,1,ZZ
Sioux City East B,Sioux City East B,ZZ,1,ZZ
Sioux City Heelan B,Sioux City Heelan B,ZZ,1,ZZ
Sioux Falls Cathedral SD,Sioux Falls Cathedra,ZZ,1,ZZ
Sioux Falls Central SD,Sioux Falls Central,ZZ,1,ZZ
Sioux Falls Lincoln SD,Sioux Falls Lincoln,ZZ,1,ZZ
Sioux Falls O'Gorman SD,Sioux Falls O'Gorman,ZZ,1,ZZ
Sioux Falls Roosevelt SD,Sioux Falls Roosevel,ZZ,1,ZZ
