Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
02-14-2022,Greenfield Nodaway Valley,56,Exira Exira-Elk Horn-Kimballton,69,0,0,CAM High School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Griswold,22,Avoca AHSTW,85,0,1,AHSTW Community School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Guttenberg Clayton Ridge,41,Jackson Junction Turkey Valley,43,0,0,Wapsie Valley High School,0,,1A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Harlan,67,Carlisle,55,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
02-14-2022,Holstein Ridge View,56,Lake View East Sac,63,0,0,Cherokee High School,0,,2A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Hull Trinity,55,Hartley Hartley-Melvin-Sanborn,63,0,1,Hartley-Melvin-Sanborn High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Iowa City Regina,31,Cascade Western Dubuque,51,0,1,Cascade High School,0,,2A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Jefferson Greene,57,Gowrie Southeast Valley,65,0,0,Kuemper Catholic High School,0,,2A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Jewell South Hamilton,47,Dike Dike-New Hartford,73,0,0,South Hardin High School,0,,2A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Keosauqua Van Buren-Harmony,34,Mediapolis,55,0,0,West Burlington High School,0,,2A-6 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Keota,46,Wayland WACO,65,0,1,WACO High School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Lake Park Harris-Lake Park,44,Paullina South O'Brien,69,0,1,South O'Brien High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Lawton-Bronson,45,LeMars Gehlen,77,0,1,Gehlen Catholic High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,LeGrand East Marshall,62,Eldora South Hardin,71,0,1,South Hardin High School,0,,2A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Lenox,46,Stanton,55,0,1,Stanton High School,0,,1A-7 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Letts Louisa-Muscatine,27,Goose Lake Northeast,62,0,1,Northeast Community School,0,,2A-6 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Liberty Center Southeast Warren,54,Baxter,83,0,1,Baxter High School,0,,1A-6 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Logan-Magnolia,34,Dunlap Boyer Valley,45,0,1,Boyer Valley Middle/High School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Lone Tree,42,Danville,62,0,1,Danville Jr/Sr High School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Manly Central Springs,46,Forest City,68,0,0,Garner-Hayfield-Ventura High School,0,,2A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Manning IKM-Manning,46,Anita CAM,44,0,1,CAM High School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Manson Northwest Webster,64,Pocahontas Area,59,0,1,Pocahontas Area High School,0,,2A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,25,Hinton,75,0,1,Hinton High School,0,,2A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,47,George George-Little Rock,50,0,0,South O'Brien High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Marshalltown,71,Ankeny Centennial,76,0,1,Ankeny Centennial High School,0,,,Bud Legg,ia.varsitybound.com
02-14-2022,Maynard West Central,30,Fairbank Wapsie Valley,63,0,1,Wapsie Valley High School,0,,1A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Missouri Valley,39,Red Oak,65,0,1,Red Oak Jr.-Sr. High School,0,,2A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Murray,52,Ogden,56,0,0,Saydel High School,0,,1A-7 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,North English English Valleys,43,New London,85,0,1,New London Jr-Sr High School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Oakland Riverside,67,Audubon,69,0,0,AHSTW Community School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Oelwein,47,Waukon,73,0,0,North Fayette Valley High School,0,,2A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Onawa West Monona,63,Sheldon,59,0,1,Sheldon High School,0,,2A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Oskaloosa,55,Burlington,60,0,1,Burlington High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-14-2022,Packwood Pekin,46,Montezuma,63,0,1,Montezuma High School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Postville,32,West Union North Fayette Valley,63,0,1,North Fayette Valley High School,0,,2A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Riceville,38,Dunkerton,69,0,1,Dunkerton High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Riverside Highland,33,Winfield Winfield-Mount Union,53,0,1,Winfield - Mt. Union Community School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Rockford,41,Greene North Butler,47,0,0,Newman Catholic High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Seymour,35,Mount Ayr,70,0,1,Mount Ayr High School,0,,1A-6 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sheffield West Fork,52,Nashua Nashua-Plainfield,50,0,1,Nashua Plainfield High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Shenandoah,27,Clarinda,50,0,0,Red Oak Jr.-Sr. High School,0,,2A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sibley Sibley-Ocheyedan,42,Orange City Unity Christian,60,0,1,Unity Christian High School,0,,2A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sidney,31,Bedford,37,0,0,East Mills High School,0,,1A-7 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sigourney,42,Marengo Iowa Valley,45,0,1,Iowa Valley High School,0,,1A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sioux City West,51,Spencer,74,0,1,Spencer Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-14-2022,Sloan Westwood,17,Kingsley Kingsley-Pierson,52,0,1,Kingsley-Pierson High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,South Sioux City NE,69,LeMars,62,0,1,Le Mars Community High School,0,,,Bud Legg,ia.varsitybound.com
02-14-2022,Spirit Lake,52,Inwood West Lyon,63,0,1,West Lyon Community School,0,,2A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Stanwood North Cedar,57,Springville,92,0,0,Lisbon Community High School,0,,1A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Storm Lake St Mary,51,Moville Woodbury Central,67,0,0,Gehlen Catholic High School,0,,1A-1 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Stuart West Central Valley,49,Panora Panorama,66,0,1,Panorama High School,0,,2A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Sumner Sumner-Fredericksburg,41,New Hampton,45,0,0,Union High School,0,,2A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Swea City North Union,28,Buffalo Center North Iowa,50,0,0,Graettinger/Terril High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Tabor Fremont-Mills,49,Council Bluffs St Albert,75,0,1,St. Albert Catholic Schools,0,,1A-7 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Tipton,33,Dyersville Beckman,54,0,1,Beckman Catholic High School,0,,2A-5 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Tripoli,56,Mason City Newman,79,0,1,Newman Catholic High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Victor HLV,41,Reinbeck Gladbrook-Reinbeck,85,0,1,Gladbrook-Reinbeck High School,0,,1A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Waterloo Christian,59,Traer North Tama,71,0,0,Janesville High School,0,,1A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Waterloo Columbus,37,LaPorte City Union,45,0,1,Union High School,0,,2A-4 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,West Bend West Bend-Mallard,41,Lake Mills,82,0,1,Lake Mills Senior High School,0,,1A-2 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,West Liberty,39,Durant,50,0,1,Durant High School,0,,2A-6 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Westside Ar-We-Va,45,Coon Rapids Coon Rapids-Bayard,50,0,1,Coon Rapids-Bayard High School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Winthrop East Buchanan,40,Janesville,58,0,1,Janesville High School,0,,1A-3 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Woodbine,45,Neola Tri-Center,51,0,1,Tri-Center High School,0,,1A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Woodward Academy,23,Des Moines Grand View Christian,85,0,0,Saydel High School,0,,1A-7 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Woodward Woodward-Granger,44,Truro Interstate-35,62,0,0,Panorama High School,0,,2A-8 First Round,Bud Legg,ia.varsitybound.com
02-14-2022,Wyoming Midland,32,Lisbon,64,0,1,Lisbon Community High School,0,,1A-4 First Round,Bud Legg,ia.varsitybound.com
02-15-2022,Algona,59,Webster City,64,0,1,Webster City High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Ames,61,Des Moines Roosevelt,57,0,1,Roosevelt High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Anamosa,54,Maquoketa,72,0,1,Maquoketa High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Ankeny Centennial,76,Des Moines North,48,0,1,North High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Cedar Rapids Jefferson,66,Iowa City High,73,0,1,Iowa City High,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Cedar Rapids Kennedy,79,Iowa City Liberty,46,0,1,Liberty High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Cedar Rapids Xavier,44,Marion Linn-Mar,53,0,1,Linn-Mar High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Center Point Center Point-Urbana,37,Solon,35,0,1,Solon High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Council Bluffs Lewis Central,60,Glenwood,58,0,1,Glenwood Community High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Davenport Assumption,64,Bettendorf,47,0,1,Bettendorf High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Davenport North,64,Eldridge North Scott,55,0,1,North Scott High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Davenport West,64,Clinton,69,0,1,Clinton High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,DeWitt Central Clinton,52,Davenport Central,41,0,1,Central High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Dubuque Hempstead,47,Cedar Falls,57,0,1,Cedar Falls High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Dubuque Senior,54,Cedar Rapids Prairie,67,0,1,Cedar Rapids Prairie High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Fort Madison,67,Ottumwa,58,0,1,Ottumwa Evans Middle School,0,,Senior,Bud Legg,ia.varsitybound.com
02-15-2022,Gilbert,57,Humboldt,76,0,1,Humboldt High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Grimes Dallas Center-Grimes,47,Alleman North Polk,52,0,1,North Polk High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Iowa City West,52,Cedar Rapids Washington,61,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Iowa Falls Iowa Falls-Alden,46,Clear Lake,73,0,1,Clear Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Johnston,76,Des Moines Hoover,60,0,1,Herbert Hoover High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Manchester West Delaware,73,Decorah,83,0,1,Decorah High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Marshalltown,63,Des Moines Lincoln,66,0,1,Lincoln High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Maryville MO,62,Creston,59,0,1,Creston High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-15-2022,Mount Pleasant,47,Pella,73,0,1,Pella High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Muscatine,45,Pleasant Valley,73,0,1,Pleasant Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Newton,58,Bondurant Bondurant-Farrar,70,0,1,Bondurant-Farrar High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Norwalk,60,Adel ADM,46,0,1,ADM High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Pleasant Hill Southeast Polk,55,Ankeny,68,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Sergeant Bluff Sergeant Bluff-Luton,58,South Sioux City NE,63,0,1,South Sioux City High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Sioux City Heelan,55,Omaha Skutt NE,76,0,1,Skutt Catholic High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Sioux City West,41,Dakota Valley SD,89,0,1,Dakota Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Southeastern,45,Keokuk,40,0,1,Keokuk HS - Wright Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Storm Lake,53,Sioux City East,78,0,1,Sioux City East High School,0,,Parents Night,Bud Legg,ia.varsitybound.com
02-15-2022,Urbandale,63,Indianola,64,0,1,Indianola High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Van Horne Benton,65,Tiffin Clear Creek-Amana,81,0,1,Clear Creek Amana High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Vinton Vinton-Shellsburg,38,Marion,69,0,1,Marion High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Waterloo East,60,Epworth Western Dubuque,70,0,1,Western Dubuque High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Waterloo West,64,Dubuque Wahlert,76,0,1,Wahlert Catholic High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Waukee,84,Des Moines East,61,0,1,East High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Waukee Northwest,80,Mason City,41,0,1,North Iowa Area Community College,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,Waverly Waverly-Shell Rock,47,Mount Vernon,45,0,1,Mount Vernon High School,0,,,Bud Legg,ia.varsitybound.com
02-15-2022,West Des Moines Valley,71,Fort Dodge,45,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Adel ADM,41,Newton,51,0,1,Newton High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Albia,47,Eddyville Eddyville-Blakesburg-Fremont,65,0,0,Pella Christian High School,0,,2A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Alleman North Polk,52,Norwalk,55,0,1,Norwalk High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Ankeny Christian,54,Madrid,72,0,1,Madrid High School,0,,1A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Audubon,34,Avoca AHSTW,60,0,1,AHSTW Community School,0,,1A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Bedford,40,Malvern East Mills,54,0,1,East Mills High School,0,,1A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Belle Plaine,28,Reinbeck Gladbrook-Reinbeck,83,0,1,Gladbrook-Reinbeck High School,0,,1A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Bellevue,45,Preston Easton Valley,42,0,1,Easton Valley Elementary School,0,,1A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Bettendorf,56,Davenport North,59,0,1,Davenport North High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-17-2022,Britt West Hancock,33,Lake Mills,57,0,1,Lake Mills Senior High School,0,,1A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Buffalo Center North Iowa,45,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0,1,Graettinger/Terril High School,0,,1A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Burlington Notre Dame,41,Danville,42,0,1,Danville Jr/Sr High School,0,,1A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Carroll,65,Harlan,53,0,1,Harlan High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Carroll Kuemper,50,Lake City South Central Calhoun,64,0,1,South Central Calhoun Middle School,0,,2A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Cascade Western Dubuque,50,Williamsburg,68,0,1,Williamsburg High School,0,,2A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Cedar Falls,75,Cedar Rapids Kennedy,66,0,1,Kennedy High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Cedar Rapids Prairie,65,Cedar Rapids Jefferson,51,0,1,Jefferson High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Cedar Rapids Washington,52,Waterloo East,62,0,1,Waterloo East High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Cherokee Washington,67,Ida Grove O-A-BC-IG,47,0,1,OABCIG Senior High School,0,,2A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Clarinda,53,Treynor,54,0,1,Treynor Community School,0,,2A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Clinton,58,Davenport Assumption,76,0,1,Assumption High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Colo Colo-NESCO,34,Martensdale Martensdale-St Marys,50,0,1,Martensdale-St. Marys High School,0,,1A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Coon Rapids Coon Rapids-Bayard,40,Dunlap Boyer Valley,30,0,1,Boyer Valley Middle/High School,0,,1A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Delhi Maquoketa Valley,25,Troy Mills North Linn,48,0,1,North Linn High School,0,,1A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Des Moines East,47,West Des Moines Dowling,62,0,1,Dowling Catholic High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Dike Dike-New Hartford,37,Aplington-Parkersburg,41,0,1,Aplington-Parkersburg High School,0,,2A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Dubuque Wahlert,67,Cedar Rapids Xavier,64,0,1,Xavier High School,0,,Xavier Senior Night,Bud Legg,ia.varsitybound.com
02-17-2022,Durant,41,Camanche,67,0,1,Camanche High School,0,,2A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Dyersville Beckman,49,West Branch,46,0,1,West Branch High School,0,,2A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Eldora South Hardin,54,Grundy Center,68,0,0,Aplington-Parkersburg High School,0,,2A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Eldridge North Scott,41,Davenport West,55,0,1,West High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Epworth Western Dubuque,56,Iowa City West,53,0,1,Iowa City West High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Fairfield,72,Knoxville,32,0,1,Knoxville High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Forest City,28,Clarion Clarion-Goldfield-Dows,64,0,1,Clarion-Goldfield-Dows High School,0,,2A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Garner-Hayfield-Ventura,57,Osage,49,0,1,Osage High School,0,,2A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,George George-Little Rock,56,Paullina South O'Brien,65,0,1,South O'Brien High School,0,,1A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Goose Lake Northeast,62,Wilton,57,0,1,Wilton High School,0,,2A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Gowrie Southeast Valley,51,Story City Roland-Story,56,0,1,Roland-Story High School,0,,2A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Greene North Butler,25,Mason City Newman,65,0,1,Newman Catholic High School,0,,1A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Grimes Dallas Center-Grimes,59,Huxley Ballard,52,0,1,Ballard High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Guthrie Center-Adair-Casey,47,Panora Panorama,59,0,0,Van Meter School,0,,2A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Hartley Hartley-Melvin-Sanborn,22,Remsen St Mary,62,0,1,Remsen St. Mary's High School,0,,1A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Hinton,47,Hawarden West Sioux,40,0,1,West Sioux High School,0,,2A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Hudson,47,Alburnett,67,0,0,Gladbrook-Reinbeck High School,0,,1A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Humboldt,54,Storm Lake,72,0,1,Storm Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Indianola,67,Bondurant Bondurant-Farrar,63,0,1,Bondurant-Farrar High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Inwood West Lyon,53,Hull Boyden-Hull,90,0,1,Boyden-Hull High School,0,,2A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Iowa City High,47,Dubuque Senior,73,0,1,Dubuque Senior High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-17-2022,Iowa City Liberty,59,Dubuque Hempstead,68,0,1,Stephen Hempstead High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Jackson Junction Turkey Valley,35,Fairbank Wapsie Valley,65,0,1,Wapsie Valley High School,0,,1A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Kalona Hillcrest,43,Winfield Winfield-Mount Union,48,0,1,Winfield - Mt. Union Community School,0,,1A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Kingsley Kingsley-Pierson,50,Newell Newell-Fonda,69,0,1,Newell-Fonda Community School,0,,1A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Lake View East Sac,28,Hull Western Christian,63,0,1,Western Christian High School,0,,2A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Lamoni,34,Moravia,54,0,1,Moravia High School,0,,1A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Lansing Kee,53,Edgewood Edgewood-Colesburg,60,0,1,Edgewood-Colesburg Jr Sr High,0,,1A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,LaPorte City Union,50,Jesup,70,0,0,Denver High School,0,,2A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Leon Central Decatur,35,Pella Christian,59,0,1,Pella Christian High School,0,,2A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Lisbon,60,Springville,62,0,0,Easton Valley Elementary School,0,,1A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Lynnville-Sully,61,Baxter,45,0,1,Baxter High School,0,,1A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Manning IKM-Manning,42,Exira Exira-Elk Horn-Kimballton,46,0,0,AHSTW Community School,0,,1A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Manson Northwest Webster,39,Estherville-Lincoln Central,64,0,1,Estherville-LC High School,0,,2A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Marengo Iowa Valley,52,New London,78,0,1,New London Jr-Sr High School,0,,1A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Marion Linn-Mar,72,Waterloo West,60,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Mediapolis,31,Wellman Mid-Prairie,57,0,1,Mid-Prairie High School,0,,2A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Montezuma,42,Wayland WACO,46,0,1,WACO High School,0,,1A-5 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Mount Ayr,60,New Sharon North Mahaska,66,0,1,North Mahaska High School,0,,1A-6 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Moville Woodbury Central,65,LeMars Gehlen,59,0,1,Gehlen Catholic High School,0,,1A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Muscatine,47,Davenport Central,60,0,1,Central High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-17-2022,Neola Tri-Center,57,Mondamin West Harrison,58,0,1,West Harrison High School,0,,1A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,New Hampton,54,Denver,77,0,1,Denver High School,0,,2A-4 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Ogden,56,Des Moines Grand View Christian,90,0,0,Faith Baptist Bible College,0,,1A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Onawa West Monona,38,Rock Rapids Central Lyon,85,0,1,Central Lyon High School,0,,2A-1 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Orange City Unity Christian,47,Rock Valley,64,0,0,Boyden-Hull High School,0,,2A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Osceola Clarke,62,Creston,83,0,1,Creston High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Pleasant Valley,81,DeWitt Central Clinton,75,0,1,Central DeWitt High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Pleasantville,51,Monroe Prairie City-Monroe,64,0,0,Des Moines Christian School,0,,2A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Sheffield West Fork,55,Dunkerton,71,0,1,Dunkerton High School,0,,1A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Sioux City East,53,Dakota Valley SD,71,0,1,Dakota Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Sioux Rapids Sioux Central,58,Milford Okoboji,71,0,0,Estherville-LC High School,0,,2A-2 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Solon,34,Washington,41,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-17-2022,Stanton,43,Council Bluffs St Albert,58,0,0,East Mills High School,0,,1A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,State Center West Marshall,43,Des Moines Christian,71,0,1,Des Moines Christian School,0,,2A-7 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Traer North Tama,48,Janesville,57,0,0,North Linn High School,0,,1A-3 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Truro Interstate-35,18,Van Meter,77,0,1,Van Meter School,0,,2A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Underwood,49,Red Oak,60,0,0,Treynor Community School,0,,2A-8 Second Round,Bud Legg,ia.varsitybound.com
02-17-2022,Waukon,53,Monticello,54,0,1,Monticello High School,0,,2A-5 Second Round,Bud Legg,ia.varsitybound.com
