Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-21-2021,Story City Roland-Story,77,Monroe Prairie City-Monroe,54,0
12-21-2021,Stuart West Central Valley,28,Guthrie Center-Adair-Casey,62,0
12-21-2021,Swea City North Union,38,Lake Mills,68,0
12-21-2021,Traer North Tama,39,Reinbeck Gladbrook-Reinbeck,73,0
12-21-2021,Troy Mills North Linn,47,Edgewood Edgewood-Colesburg,52,0
12-21-2021,Urbandale,66,Ottumwa,59,0
12-21-2021,Van Horne Benton,44,Center Point Center Point-Urbana,38,0
12-21-2021,Victor HLV,57,Sigourney,77,0
12-21-2021,Vinton Vinton-Shellsburg,60,Tama South Tama,33,0
12-21-2021,Washington,46,Fort Madison,56,0
12-21-2021,Waterloo Christian,55,Riceville,57,0
12-21-2021,Waterloo West,43,Epworth Western Dubuque,61,0
12-21-2021,Wellman Mid-Prairie,60,Goose Lake Northeast,55,0
12-21-2021,West Burlington,31,Eldon Cardinal,48,0
12-21-2021,Wheatland Calamus-Wheatland,61,Wyoming Midland,70,0
12-21-2021,Williamsburg,68,Tiffin Clear Creek-Amana,64,0
12-21-2021,Winfield Winfield-Mount Union,65,Letts Louisa-Muscatine,31,0
12-21-2021,Winthrop East Buchanan,48,Springville,76,0
12-21-2021,Woodbine,56,Glidden Glidden-Ralston,34,0
12-22-2021,Penney High School Hamilton MO,47,Creston,59,0
12-22-2021,Smithville MO,62,Huxley Ballard,68,0
12-23-2021,Creston,35,Oak Park High School,50,0
12-23-2021,Springfield Parkview MO,56,Huxley Ballard,57,0
12-23-2021,Raytown South,43,Wellman Mid-Prairie,50,0
01-03-2022,Ackley AGWSR,49,State Center West Marshall,60,0
01-03-2022,Adrian/Ellsworth,28,Sibley Sibley-Ocheyedan,58,0
01-03-2022,Akron Akron-Westfield,48,Lawton-Bronson,57,0
01-03-2022,Avoca AHSTW,50,Treynor,49,0
01-03-2022,Britt West Hancock,40,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,57,0
01-03-2022,Central City,53,Elkader Central,41,0
01-03-2022,Corning Southwest Valley,30,Clarinda,48,0
01-03-2022,Correctionville River Valley,34,Hinton,71,0
01-03-2022,Council Bluffs Jefferson,49,Underwood,52,0
01-03-2022,Des Moines Christian,100,Woodward Academy,47,0
01-03-2022,Fairfield,52,Centerville,28,0
01-03-2022,Garwin GMG,58,Dunkerton,90,0
01-03-2022,Greene North Butler,76,Clarksville,48,0
01-03-2022,Guthrie Center-Adair-Casey,47,Coon Rapids Coon Rapids-Bayard,46,0
01-03-2022,Holstein Ridge View,55,Kingsley Kingsley-Pierson,66,0
01-03-2022,Independence,69,Oelwein,31,0
01-03-2022,Jesup,60,Aplington-Parkersburg,99,0
01-03-2022,Lamoni,81,Afton East Union,61,0
01-03-2022,Lansing Kee,64,Waukon,60,0
01-03-2022,LeMars,68,Sioux Center,62,0
01-03-2022,Lenox,81,Griswold,46,0
01-03-2022,Letts Louisa-Muscatine,31,West Liberty,55,0
01-03-2022,Lone Tree,50,Wyoming Midland,46,0
01-03-2022,Melcher-Dallas,35,Murray,61,0
01-03-2022,Monroe Prairie City-Monroe,54,Earlham,30,0
01-03-2022,Mount Pleasant,74,New London,77,0
01-03-2022,Norwalk,50,Van Meter,63,0
01-03-2022,Ottumwa,62,Des Moines North,57,0
01-03-2022,Pocahontas Area,60,Alta Alta-Aurelia,53,0
01-03-2022,Riceville,61,Northwood Northwood-Kensett,69,0
01-03-2022,Rock Rapids Central Lyon,86,Estherville-Lincoln Central,72,0
01-03-2022,Seymour,37,Mount Ayr,84,0
01-03-2022,Sioux City North,50,Spirit Lake,67,0
01-03-2022,Sloan Westwood,34,Moville Woodbury Central,64,0
01-03-2022,Storm Lake St Mary,34,Westside Ar-We-Va,52,0
01-03-2022,Waverly Waverly-Shell Rock,64,New Hampton,41,0
01-03-2022,West Bend West Bend-Mallard,55,Eagle Grove,36,0
01-04-2022,Adel ADM,57,Carlisle,47,0
01-04-2022,Akron Akron-Westfield,43,LeMars Gehlen,71,0
01-04-2022,Anamosa,79,Stanwood North Cedar,51,0
01-04-2022,Arlington Starmont,27,Springville,107,0
01-04-2022,Baxter,51,Janesville,55,0
01-04-2022,Belle Plaine,55,Colfax Colfax-Mingo,46,0
01-04-2022,Bellevue,43,Camanche,60,0
01-04-2022,Bellevue Marquette,69,Wheatland Calamus-Wheatland,54,0
01-04-2022,Belmond Belmond-Klemme,27,Britt West Hancock,58,0
01-04-2022,Bettendorf,54,Muscatine,50,0
01-04-2022,Bloomfield Davis,53,Osceola Clarke,82,0
01-04-2022,Bondurant Bondurant-Farrar,73,Gilbert,45,0
01-04-2022,Boone,62,Carroll,74,0
01-04-2022,Calmar South Winneshiek,55,Lansing Kee,60,0
01-04-2022,Carroll Kuemper,55,Denison Denison-Schleswig,60,0
01-04-2022,Cedar Falls,56,Cedar Rapids Prairie,64,0
01-04-2022,Cedar Rapids Cedar Valley Christian,52,Wyoming Midland,38,0
01-04-2022,Cedar Rapids Kennedy,84,Cedar Rapids Jefferson,44,0
01-04-2022,Cedar Rapids Xavier,46,Iowa City West,48,0
01-04-2022,Charles City,36,Decorah,68,0
01-04-2022,Clarinda,50,Creston,55,0
01-04-2022,Clarksville,56,Traer North Tama,70,0
01-04-2022,Columbus Junction,11,Winfield Winfield-Mount Union,64,0
01-04-2022,Corning Southwest Valley,54,Bedford,50,0
01-04-2022,Corydon Wayne,31,Leon Central Decatur,77,0
01-04-2022,Council Bluffs Lewis Central,53,Harlan,55,0
01-04-2022,Council Bluffs Lincoln,66,Bellevue West High School,73,0
01-04-2022,Cresco Crestwood,52,Waterloo Columbus,60,0
01-04-2022,Dakota Valley SD,62,Sergeant Bluff Sergeant Bluff-Luton,45,0
01-04-2022,Davenport West,59,Davenport Central,56,0
01-04-2022,Delhi Maquoketa Valley,31,Alburnett,62,0
01-04-2022,Denver,60,Fairbank Wapsie Valley,64,0
01-04-2022,Des Moines East,54,Des Moines Hoover,59,0
01-04-2022,Des Moines Grand View Christian,76,Lamoni,42,0
01-04-2022,Des Moines Roosevelt,40,Des Moines North,54,0
01-04-2022,DeWitt Central Clinton,50,Eldridge North Scott,47,0
01-04-2022,Dubuque Hempstead,62,Dubuque Senior,52,0
01-04-2022,Dubuque Wahlert,66,Epworth Western Dubuque,64,0
01-04-2022,Dunkerton,85,Cedar Falls Valley Lutheran,32,0
01-04-2022,Dunlap Boyer Valley,45,Coon Rapids Coon Rapids-Bayard,42,0
01-04-2022,Eagle Grove,41,Swea City North Union,53,0
01-04-2022,Eddyville Eddyville-Blakesburg-Fremont,74,Chariton,25,0
01-04-2022,Edgewood Edgewood-Colesburg,63,Central City,34,0
01-04-2022,Eldon Cardinal,37,Danville,46,0
01-04-2022,Estherville-Lincoln Central,51,Storm Lake,48,0
01-04-2022,Exira Exira-Elk Horn-Kimballton,57,Woodbine,44,0
01-04-2022,Forest City,53,Algona Garrigan,52,0
01-04-2022,Fort Dodge,46,Ankeny,64,0
01-04-2022,Gilbertville Don Bosco,33,Tripoli,53,0
01-04-2022,Glenwood,55,Atlantic,50,0
01-04-2022,Glidden Glidden-Ralston,23,Anita CAM,61,0
01-04-2022,Gowrie Southeast Valley,45,Jewell South Hamilton,40,0
01-04-2022,Greene North Butler,53,Sheffield West Fork,50,0
01-04-2022,Grimes Dallas Center-Grimes,62,Pella Christian,40,0
01-04-2022,Grinnell,58,Indianola,88,0
01-04-2022,Guthrie Center-Adair-Casey,44,Des Moines Christian,82,0
01-04-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,55,Fort Dodge St Edmond,65,0
01-04-2022,Hartley Hartley-Melvin-Sanborn,62,Ruthven Graettinger-Terril-Ruthven-Ayrshire,72,0
01-04-2022,Hawarden West Sioux,75,Sloan Westwood,35,0
01-04-2022,Hudson,65,Reinbeck Gladbrook-Reinbeck,83,0
01-04-2022,Hull Trinity,37,Hinton,77,0
01-04-2022,Humboldt,48,Garner-Hayfield-Ventura,47,0
01-04-2022,Huxley Ballard,64,Alleman North Polk,65,0
01-04-2022,Ida Grove O-A-BC-IG,51,Lake City South Central Calhoun,89,0
01-04-2022,Independence,69,Tama South Tama,53,0
01-04-2022,Iowa City High,82,Iowa City Liberty,72,0
01-04-2022,Iowa City Regina,42,Cascade Western Dubuque,59,0
01-04-2022,Iowa Falls Iowa Falls-Alden,48,Story City Roland-Story,45,0
01-04-2022,Jackson Junction Turkey Valley,67,Postville,37,0
01-04-2022,Jefferson Greene,40,Webster City,58,0
01-04-2022,Jesup,50,Grundy Center,54,0
01-04-2022,Kalona Hillcrest,69,Lone Tree,44,0
01-04-2022,Keosauqua Van Buren-Harmony,42,West Burlington,81,0
01-04-2022,Knoxville,86,Centerville,69,0
01-04-2022,Lake Mills,74,Buffalo Center North Iowa,32,0
01-04-2022,LaPorte City Union,33,Aplington-Parkersburg,93,0
01-04-2022,LeGrand East Marshall,67,State Center West Marshall,64,0
01-04-2022,Letts Louisa-Muscatine,13,Mediapolis,49,0
01-04-2022,Lisbon,61,Clinton Prince of Peace,34,0
01-04-2022,Lynnville-Sully,59,Sigourney,46,0
01-04-2022,Madrid,80,Woodward Academy,36,0
01-04-2022,Malvern East Mills,64,Essex,20,0
01-04-2022,Manchester West Delaware,40,Solon,56,0
01-04-2022,Manly Central Springs,51,Mason City Newman,65,0
01-04-2022,Manson Northwest Webster,57,Cherokee Washington,80,0
01-04-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,29,Alta Alta-Aurelia,52,0
01-04-2022,Maquoketa,53,Mount Vernon,32,0
01-04-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Lake Park Harris-Lake Park,55,0
01-04-2022,Marengo Iowa Valley,58,New Sharon North Mahaska,52,0
01-04-2022,Marion,60,Dyersville Beckman,63,0
01-04-2022,Marion Linn-Mar,54,Cedar Rapids Washington,49,0
01-04-2022,Marshalltown,48,Ames,65,0
01-04-2022,Martensdale Martensdale-St Marys,65,Liberty Center Southeast Warren,35,0
01-04-2022,Monona MFL-MarMac,68,Guttenberg Clayton Ridge,62,0
01-04-2022,Montezuma,66,Keota,53,0
01-04-2022,Monticello,53,Goose Lake Northeast,47,0
01-04-2022,Moravia,67,Orient Orient-Macksburg,20,0
01-04-2022,Moulton Moulton-Udell,23,Ankeny Christian,94,0
01-04-2022,Mount Ayr,64,Greenfield Nodaway Valley,41,0
01-04-2022,Neola Tri-Center,68,Oakland Riverside,63,0
01-04-2022,Newell Newell-Fonda,39,Spencer,58,0
01-04-2022,New London,69,Burlington Notre Dame,48,0
01-04-2022,Newton,46,Norwalk,39,0
01-04-2022,North English English Valleys,47,Brooklyn BGM,37,0
01-04-2022,Ogden,32,Van Meter,68,0
01-04-2022,Omaha Skutt NE,65,Sioux City West,40,0
01-04-2022,Osage,57,Rockford,21,0
01-04-2022,Oskaloosa,47,Pella,64,0
01-04-2022,Ottumwa,34,Des Moines Lincoln,73,0
01-04-2022,Packwood Pekin,59,Riverside Highland,49,0
01-04-2022,Panora Panorama,78,Pleasantville,71,0
01-04-2022,Paullina South O'Brien,28,Remsen St Mary,49,0
01-04-2022,Perry,26,Nevada,73,0
01-04-2022,Pleasant Valley,57,Clinton,36,0
01-04-2022,Red Oak,62,Council Bluffs St Albert,56,0
01-04-2022,Riceville,48,Nashua Nashua-Plainfield,51,0
01-04-2022,Rock Rapids Central Lyon,73,George George-Little Rock,51,0
01-04-2022,Saint Ansgar,39,Northwood Northwood-Kensett,42,0
01-04-2022,Sheldon,19,Rock Valley,62,0
01-04-2022,Sibley Sibley-Ocheyedan,50,Inwood West Lyon,65,0
01-04-2022,Sioux Center,65,Milford Okoboji,70,0
01-04-2022,Sioux City Siouxland Christian,57,Moville Woodbury Central,66,0
01-04-2022,Sioux Rapids Sioux Central,65,Holstein Ridge View,27,0
01-04-2022,South Sioux City NE,66,Sioux City Heelan,69,0
01-04-2022,Spirit Lake,47,Pocahontas Area,48,0
01-04-2022,Stuart West Central Valley,47,Truro Interstate-35,68,0
01-04-2022,Tabor Fremont-Mills,52,Griswold,35,0
01-04-2022,Tama Meskwaki,49,Melcher-Dallas,52,0
01-04-2022,Thornburg Tri-County,28,Victor HLV,65,0
01-04-2022,Tiffin Clear Creek-Amana,78,Van Horne Benton,51,0
01-04-2022,Tipton,57,Durant,64,0
01-04-2022,Urbandale,51,West Des Moines Dowling,59,0
01-04-2022,Wapello,40,Fort Madison Trinity,38,0
01-04-2022,Washington,79,Albia,58,0
01-04-2022,Waterloo Christian,64,Garwin GMG,43,0
01-04-2022,Waterloo West,60,Waterloo East,48,0
01-04-2022,Waukee,54,Johnston,68,0
01-04-2022,Waukee Northwest,72,Ankeny Centennial,50,0
01-04-2022,Waverly Waverly-Shell Rock,59,Mason City,45,0
01-04-2022,Wayland WACO,69,Donnellson Central Lee,28,0
01-04-2022,West Des Moines Valley,74,Pleasant Hill Southeast Polk,47,0
01-04-2022,West Liberty,51,West Branch,72,0
01-04-2022,West Union North Fayette Valley,66,Maynard West Central,52,0
01-04-2022,Williamsburg,68,Vinton Vinton-Shellsburg,34,0
01-04-2022,Wilton,51,Wellman Mid-Prairie,62,0
01-04-2022,Winthrop East Buchanan,24,Troy Mills North Linn,77,0
01-04-2022,Woodward Woodward-Granger,44,Earlham,68,0
01-04-2022,Worthington,44,Hull Western Christian,94,0
01-06-2022,Ackley AGWSR,32,Janesville,52,0
01-06-2022,Atchison East Atchison KS,45,Essex,49,0
01-06-2022,Auburn,44,Malvern East Mills,27,0
01-06-2022,Audubon,50,Westside Ar-We-Va,40,0
01-06-2022,Belle Plaine,53,Traer North Tama,63,0
01-06-2022,Buffalo Center North Iowa,64,Ruthven Graettinger-Terril-Ruthven-Ayrshire,71,0
01-06-2022,Colfax Colfax-Mingo,35,Pleasantville,63,0
01-06-2022,Colo Colo-NESCO,48,Brooklyn BGM,24,0
01-06-2022,Corning Southwest Valley,29,Anita CAM,46,0
01-06-2022,Council Bluffs Heartland Christian,46,Omaha Christian Academy,65,0
01-06-2022,Waukon,44,Cresco Crestwood,59,0
01-06-2022,Elkader Central,19,Wyoming Midland,53,0
01-06-2022,Emmetsburg,42,Milford Okoboji,75,0
01-06-2022,Hull Trinity,41,Hawarden West Sioux,71,0
01-06-2022,Inwood West Lyon,48,Spirit Lake,56,0
01-06-2022,Kingsley Kingsley-Pierson,44,Remsen St Mary,57,0
01-06-2022,Knoxville,57,Eddyville Eddyville-Blakesburg-Fremont,93,0
01-06-2022,LeMars,46,Dakota Valley SD,56,0
01-06-2022,Manly Central Springs,52,Nashua Nashua-Plainfield,64,0
01-06-2022,Mason City Newman,79,Sheffield West Fork,54,0
01-06-2022,Moville Woodbury Central,44,Wakefield NE,65,0
01-06-2022,Murray,45,Afton East Union,50,0
01-06-2022,Neola Tri-Center,54,Manning IKM-Manning,46,0
01-06-2022,Nevada,54,Grundy Center,44,0
01-06-2022,North English English Valleys,55,Riverside Highland,37,0
01-06-2022,Orange City MOC-Floyd Valley,69,Hull Boyden-Hull,93,0
01-06-2022,Ponca Community School,51,Lawton-Bronson,59,0
01-06-2022,Rockford,45,Tripoli,43,0
01-06-2022,Rock Valley,51,Lennox,61,0
01-06-2022,Shenandoah,47,Tabor Fremont-Mills,43,0
01-06-2022,Spencer,74,Cherokee Washington,48,0
01-06-2022,Storm Lake St Mary,72,Whiting,23,0
01-06-2022,Tama Meskwaki,54,Cedar Falls Valley Lutheran,35,0
01-06-2022,Tekamah-Herman NE,77,Onawa West Monona,80,0
01-06-2022,Thornburg Tri-County,38,Bussey Twin Cedars,43,0
01-06-2022,Woodbine,52,Missouri Valley,36,0
01-07-2022,Ackley AGWSR,46,Eldora South Hardin,54,0
01-07-2022,Albia,70,Knoxville,46,0
01-07-2022,Alburnett,51,Edgewood Edgewood-Colesburg,50,0
01-07-2022,Alleman North Polk,60,Bondurant Bondurant-Farrar,52,0
01-07-2022,Ames,58,Ankeny Centennial,38,0
01-07-2022,Ankeny,70,Mason City,56,0
01-07-2022,Ankeny Christian,56,Diagonal,42,0
01-07-2022,Arlington Starmont,18,Delhi Maquoketa Valley,81,0
01-07-2022,Atlantic,51,Carroll Kuemper,53,0
01-07-2022,Audubon,40,Manning IKM-Manning,53,0
01-07-2022,Bedford,41,Mount Ayr,44,0
01-07-2022,Bettendorf,36,Pleasant Valley,45,0
01-07-2022,Bloomfield Davis,61,Chariton,42,0
01-07-2022,Britt West Hancock,47,Algona Garrigan,42,0
01-07-2022,Buffalo Center North Iowa,59,Eagle Grove,33,0
01-07-2022,Burlington Notre Dame,21,Wayland WACO,59,0
01-07-2022,Calmar South Winneshiek,54,Guttenberg Clayton Ridge,70,0
01-07-2022,Camanche,91,Anamosa,55,0
01-07-2022,Carroll,66,Carlisle,43,0
01-07-2022,Cascade Western Dubuque,50,Monticello,63,0
01-07-2022,Cedar Rapids Cedar Valley Christian,58,Bellevue Marquette,55,0
01-07-2022,Cedar Rapids Jefferson,73,Dubuque Hempstead,70,0
01-07-2022,Cedar Rapids Prairie,68,Waterloo East,57,0
01-07-2022,Cedar Rapids Washington,56,Dubuque Wahlert,57,0
01-07-2022,Center Point Center Point-Urbana,49,Williamsburg,66,0
01-07-2022,Central City,28,Winthrop East Buchanan,58,0
01-07-2022,Clear Lake,58,Webster City,50,0
01-07-2022,Clinton Prince of Peace,52,Wyoming Midland,39,0
01-07-2022,Collins-Maxwell,53,Waterloo Christian,56,0
01-07-2022,Conrad BCLUW,22,Grundy Center,56,0
01-07-2022,Coon Rapids Coon Rapids-Bayard,52,Glidden Glidden-Ralston,25,0
01-07-2022,Council Bluffs Lewis Central,57,Clarinda,42,0
01-07-2022,Council Bluffs Lincoln,53,Millard North,72,0
01-07-2022,Creston,34,Denison Denison-Schleswig,50,0
01-07-2022,Danville,71,Keosauqua Van Buren-Harmony,60,0
01-07-2022,Davenport Central,47,Davenport Assumption,60,0
01-07-2022,Davenport West,59,Davenport North,60,0
01-07-2022,Denver,84,Hudson,63,0
01-07-2022,Des Moines Christian,68,Earlham,38,0
01-07-2022,Des Moines Hoover,51,Des Moines Roosevelt,58,0
01-07-2022,Des Moines Lincoln,65,Des Moines East,61,0
01-07-2022,DeWitt Central Clinton,64,Clinton,49,0
01-07-2022,Dike Dike-New Hartford,55,Aplington-Parkersburg,82,0
01-07-2022,Donnellson Central Lee,37,Eldon Cardinal,79,0
01-07-2022,Dubuque Senior,52,Cedar Rapids Kennedy,85,0
01-07-2022,Dunkerton,70,Baxter,56,0
01-07-2022,Dunlap Boyer Valley,62,Westside Ar-We-Va,45,0
01-07-2022,Durant,45,Stanwood North Cedar,55,0
01-07-2022,Dyersville Beckman,43,Solon,54,0
01-07-2022,Eddyville Eddyville-Blakesburg-Fremont,70,Centerville,37,0
01-07-2022,Elkader Central,40,Postville,44,0
01-07-2022,Essex,34,Griswold,73,0
01-07-2022,Fort Dodge St Edmond,56,Algona,65,0
01-07-2022,Fort Madison,41,Mount Pleasant,26,0
01-07-2022,Fort Madison Trinity,50,New London,101,0
01-07-2022,Gilbert,44,Boone,54,0
01-07-2022,Goose Lake Northeast,50,Bellevue,47,0
01-07-2022,Gowrie Southeast Valley,67,Alta Alta-Aurelia,38,0
01-07-2022,Guthrie Center-Adair-Casey,73,Madrid,69,0
01-07-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,64,Clarion Clarion-Goldfield-Dows,72,0
01-07-2022,Harlan,60,Council Bluffs St Albert,49,0
01-07-2022,Hartley Hartley-Melvin-Sanborn,67,Lake Park Harris-Lake Park,74,0
01-07-2022,Hinton,66,LeMars Gehlen,79,0
01-07-2022,Indianola,61,Oskaloosa,45,0
01-07-2022,Inwood West Lyon,58,George George-Little Rock,36,0
01-07-2022,Iowa City High,49,Cedar Falls,90,0
01-07-2022,Iowa City Liberty,62,Cedar Rapids Xavier,75,0
01-07-2022,Iowa City Regina,65,West Liberty,70,0
01-07-2022,Iowa Falls Iowa Falls-Alden,54,Humboldt,67,0
01-07-2022,Jefferson Greene,62,Saydel,61,0
01-07-2022,Jesup,75,Oelwein,35,0
01-07-2022,Keokuk,39,Burlington,59,0
01-07-2022,Keota,65,Victor HLV,56,0
01-07-2022,Kingsley Kingsley-Pierson,70,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,36,0
01-07-2022,Lake City South Central Calhoun,70,Storm Lake St Mary,38,0
01-07-2022,Lake Mills,57,Forest City,50,0
01-07-2022,Lake View East Sac,52,Emmetsburg,24,0
01-07-2022,Lansing Kee,74,Maynard West Central,44,0
01-07-2022,LaPorte City Union,49,Fairbank Wapsie Valley,61,0
01-07-2022,Lawton-Bronson,43,Ida Grove O-A-BC-IG,69,0
01-07-2022,LeGrand East Marshall,44,Reinbeck Gladbrook-Reinbeck,76,0
01-07-2022,LeMars,63,Sioux City West,54,0
01-07-2022,Lenox,73,Greenfield Nodaway Valley,57,0
01-07-2022,Liberty Center Southeast Warren,72,Afton East Union,55,0
01-07-2022,Logan-Magnolia,36,Oakland Riverside,51,0
01-07-2022,Malvern East Mills,58,Sidney,39,0
01-07-2022,Manchester West Delaware,89,Maquoketa,73,0
01-07-2022,Manson Northwest Webster,43,Ruthven Graettinger-Terril-Ruthven-Ayrshire,62,0
01-07-2022,Marengo Iowa Valley,51,Lynnville-Sully,52,0
01-07-2022,Marion,65,Van Horne Benton,47,0
01-07-2022,Marion Linn-Mar,52,Epworth Western Dubuque,43,0
01-07-2022,Martensdale Martensdale-St Marys,65,Leon Central Decatur,50,0
01-07-2022,Mason City Newman,74,Saint Ansgar,31,0
01-07-2022,Mediapolis,53,Columbus Junction,41,0
01-07-2022,Milford Okoboji,66,Sheldon,63,0
01-07-2022,Mondamin West Harrison,66,Woodbine,35,0
01-07-2022,Monroe Prairie City-Monroe,55,Jewell South Hamilton,22,0
01-07-2022,Moulton Moulton-Udell,30,Garden Grove Mormon Trail,89,0
01-07-2022,Murray,41,Moravia,62,0
01-07-2022,Muscatine,44,Eldridge North Scott,72,0
01-07-2022,Nashua Nashua-Plainfield,64,Sheffield West Fork,51,0
01-07-2022,Neola Tri-Center,54,Avoca AHSTW,62,0
01-07-2022,New Hampton,45,Cresco Crestwood,33,0
01-07-2022,New Sharon North Mahaska,71,Belle Plaine,33,0
01-07-2022,North English English Valleys,53,Montezuma,51,0
01-07-2022,Northwood Northwood-Kensett,38,Osage,76,0
01-07-2022,Norwalk,51,Grinnell,42,0
01-07-2022,Ogden,50,Panora Panorama,65,0
01-07-2022,Onawa West Monona,78,Correctionville River Valley,39,0
01-07-2022,Orange City MOC-Floyd Valley,62,Sioux Center,56,0
01-07-2022,Orient Orient-Macksburg,37,Melcher-Dallas,45,0
01-07-2022,Paullina South O'Brien,59,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,0
01-07-2022,Pella,62,Grimes Dallas Center-Grimes,57,0
01-07-2022,Pella Christian,54,Newton,41,0
01-07-2022,Perry,37,Des Moines Grand View Christian,90,0
01-07-2022,Pleasant Hill Southeast Polk,45,Urbandale,60,0
01-07-2022,Pleasantville,67,Truro Interstate-35,28,0
01-07-2022,Pocahontas Area,56,Newell Newell-Fonda,77,0
01-07-2022,Preston Easton Valley,50,Lisbon,53,0
01-07-2022,Remsen St Mary,47,Orange City Unity Christian,44,0
01-07-2022,Rockford,29,Greene North Butler,39,0
01-07-2022,Rock Valley,63,Rock Rapids Central Lyon,65,0
01-07-2022,Seymour,37,Lamoni,55,0
01-07-2022,Shenandoah,36,Glenwood,86,0
01-07-2022,Sibley Sibley-Ocheyedan,44,Hull Boyden-Hull,80,0
01-07-2022,Sigourney,60,Colfax Colfax-Mingo,41,0
01-07-2022,Sioux City North,47,Red Oak,58,0
01-07-2022,Sloan Westwood,53,Holstein Ridge View,88,0
01-07-2022,State Center West Marshall,36,Story City Roland-Story,73,0
01-07-2022,Storm Lake,37,Hull Western Christian,76,0
01-07-2022,Stuart West Central Valley,47,Woodward Woodward-Granger,54,0
01-07-2022,Swea City North Union,37,Garner-Hayfield-Ventura,55,0
01-07-2022,Tama South Tama,31,Tiffin Clear Creek-Amana,69,0
01-07-2022,Thornburg Tri-County,29,Brooklyn BGM,67,0
01-07-2022,Traer North Tama,67,Janesville,57,0
01-07-2022,Troy Mills North Linn,76,Springville,48,0
01-07-2022,Underwood,45,Treynor,56,0
01-07-2022,Van Meter,81,Woodward Academy,21,0
01-07-2022,Vinton Vinton-Shellsburg,40,Independence,49,0
01-07-2022,Wapello,49,Letts Louisa-Muscatine,24,0
01-07-2022,Washington,63,Fairfield,57,0
01-07-2022,Waterloo Columbus,52,Sumner Sumner-Fredericksburg,62,0
01-07-2022,Waukee Northwest,73,Fort Dodge,29,0
01-07-2022,Waukon,67,Charles City,71,0
01-07-2022,Waverly Waverly-Shell Rock,50,Decorah,65,0
01-07-2022,West Bend West Bend-Mallard,29,Sioux Rapids Sioux Central,54,0
01-07-2022,West Branch,54,Wellman Mid-Prairie,75,0
01-07-2022,West Des Moines Dowling,47,Waukee,52,0
01-07-2022,West Des Moines Valley,59,Johnston,62,0
01-07-2022,West Union North Fayette Valley,52,Monona MFL-MarMac,73,0
01-07-2022,Whiting,10,Bellevue Cornerstone Christian NE,67,0
01-07-2022,Wilton,65,Tipton,28,0
01-07-2022,Winfield Winfield-Mount Union,42,Kalona Hillcrest,33,0
01-07-2022,Winterset,61,Adel ADM,51,0
01-08-2022,Alburnett,38,Dunkerton,50,0
01-08-2022,Anamosa,31,Wellman Mid-Prairie,67,0
01-08-2022,Ankeny,82,Des Moines East,55,0
01-08-2022,Belmond Belmond-Klemme,33,Osage,82,0
01-08-2022,Bondurant Bondurant-Farrar,54,Spencer,65,0
01-08-2022,Burlington,48,West Burlington,45,0
01-08-2022,Camanche,66,West Liberty,33,0
01-08-2022,Carroll Kuemper,56,Lake View East Sac,51,0
01-08-2022,Cedar Rapids Xavier,52,Mount Vernon,61,0
01-08-2022,Centerville,40,Moravia,47,0
01-08-2022,Cherokee Washington,50,Sergeant Bluff Sergeant Bluff-Luton,62,0
01-08-2022,Clear Lake,68,Forest City,47,0
01-08-2022,Columbus Junction,45,Central City,70,0
01-08-2022,Council Bluffs St Albert,59,Missouri Valley,37,0
01-08-2022,Cresco Crestwood,49,Monona MFL-MarMac,65,0
01-08-2022,Denver,59,Ankeny Christian,68,0
01-08-2022,Durant,41,Cascade Western Dubuque,61,0
01-08-2022,Fairfield,44,Solon,50,0
01-08-2022,Fort Madison,89,Donnellson Central Lee,20,0
01-08-2022,Garner-Hayfield-Ventura,53,Algona,44,0
01-08-2022,Garwin GMG,78,Riceville,61,0
01-08-2022,Gilbertville Don Bosco,46,Calmar South Winneshiek,61,0
01-08-2022,Guthrie Center-Adair-Casey,59,Exira Exira-Elk Horn-Kimballton,61,0
01-08-2022,Huxley Ballard,68,Washington,77,0
01-08-2022,Iowa City Regina,51,Monticello,63,0
01-08-2022,Jackson Junction Turkey Valley,58,Waukon,63,0
01-08-2022,Keokuk,33,Illini West,35,0
01-08-2022,Lansing Kee,49,Hudson,74,0
01-08-2022,Leon Central Decatur,39,Bloomfield Davis,28,0
01-08-2022,Marion Linn-Mar,36,Iowa City Liberty,49,0
01-08-2022,Mason City,54,Des Moines Hoover,66,0
01-08-2022,New Hampton,50,Fairbank Wapsie Valley,51,0
01-08-2022,Orange City Unity Christian,54,Sioux Falls Christian SD,56,0
01-08-2022,Sigourney,55,Packwood Pekin,51,0
01-08-2022,Sioux City West,68,Waukee Northwest,81,0
01-08-2022,Treynor,46,Des Moines Grand View Christian,66,0
01-08-2022,Urbandale,54,Des Moines Lincoln,69,0
01-08-2022,Waterloo East,77,Waterloo Columbus,56,0
01-08-2022,Waukee,62,Des Moines Roosevelt,44,0
