Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/20/2017,Donnellson Central Lee,21,Chariton,25,0
10/20/2017,Clarion-Goldfield-Dows-CAL,28,Hampton-Dumont,25,0
10/20/2017,Clinton,27,Muscatine,7,0
10/20/2017,Colo NESCO,34,Thornburg Tri-County,28,0
10/20/2017,Columbus Junction,29,Keosauqua Van Buren,8,0
10/20/2017,Conrad BCLUW,28,Monona MFL-MarMac,12,0
10/20/2017,Coon Rapids-Bayard,26,Glidden-Ralston,25,0
10/20/2017,Oakland Riverside,0,Corning Southwest Valley,65,0
10/20/2017,Council Bluffs Lewis Central,72,Des Moines North,0,0
10/20/2017,Council Bluffs St Albert,56,Griswold,14,0
10/20/2017,Cresco Crestwood,26,Forest City,20,0
10/20/2017,Dallas Center-Grimes,35,Gilbert,0,0
10/20/2017,Davenport North,34,Iowa City High,28,0
10/20/2017,Decorah,52,Independence,14,0
10/20/2017,Manly Central Springs,0,Denver,44,0
10/20/2017,Woodward Academy,21,Des Moines Christian,28,0
10/20/2017,Garwin GMG,22,Des Moines Grandview Park,30,0
10/20/2017,Des Moines Hoover,56,Council Bluffs Jefferson,55,0
10/20/2017,Council Bluffs Lincoln,13,Des Moines Lincoln,62,0
10/20/2017,Des Moines East,37,Des Moines Roosevelt,41,0
10/20/2017,Dike-New Hartford,42,LeGrand East Marshall,20,0
10/20/2017,Center Point-Urbana,7,Dubuque Wahlert,28,0
10/20/2017,Mondamin West Harrison,8,Dunlap Boyer Valley,73,0
10/20/2017,Durant,41,Jesup,6,0
10/20/2017,Dyersville Beckman,48,Oelwein,16,0
10/20/2017,Earlham,70,Liberty Center Southeast Warren,0,0
10/20/2017,Edgewood-Colesburg,41,Lisbon,28,0
10/20/2017,Eldon Cardinal,38,New Sharon North Mahaska,36,0
10/20/2017,Davenport West,6,Eldridge North Scott,55,0
10/20/2017,Dubuque Hempstead,14,Epworth Western Dubuque,37,0
10/20/2017,Malvern East Mills,24,Exira-Elk Horn-Kimballton,62,0
10/20/2017,Troy Mills North Linn,7,Fairbank Wapsie Valley,35,0
10/20/2017,Osage,36,Garner-Hayfield-Ventura,55,0
10/20/2017,Tripoli,20,Gilbertville Don Bosco,78,0
10/20/2017,Gladbrook-Reinbeck,28,Colfax-Mingo,7,0
10/20/2017,Adel ADM,20,Glenwood,42,0
10/20/2017,Grundy Center,40,Sheffield West Fork,6,0
10/20/2017,Harlan,22,Atlantic,0,0
10/20/2017,Harris-Lake Park,46,Kingsley-Pierson,16,0
10/20/2017,Hartley-Melvin-Sanborn,43,Marcus-Meriden-Cleghorn-Remsen-Union,16,0
10/20/2017,Akron-Westfield,6,Hawarden West Sioux,44,0
10/20/2017,Hinton,48,Milford Okoboji,8,0
10/20/2017,Holstein Ridge View,45,Paullina South O'Brien,7,0
10/20/2017,Hudson,31,Belle Plaine,14,0
10/20/2017,Hull Western Christian,41,Sibley-Ocheyedan,8,0
10/20/2017,LeMars,22,Humboldt,29,1
10/20/2017,Huxley Ballard,49,Jefferson Greene County,14,0
10/20/2017,Treynor,13,Ida Grove O-A-BC-IG,63,0
10/20/2017,Inwood West Lyon,42,Emmetsburg,0,0
10/20/2017,Iowa City Regina,55,Letts Louisa-Muscatine,34,0
10/20/2017,Iowa City West,55,Ottumwa,7,0
10/20/2017,Janesville,27,Jackson Junction Turkey Valley,42,0
10/20/2017,Eagle Grove,7,Jewell South Hamilton,21,0
10/20/2017,Johnston,35,Sioux City East,7,0
10/20/2017,Grinnell,11,Knoxville,34,0
10/20/2017,Lake View East Sac,7,Lake City South Central Calhoun,35,0
10/20/2017,Lansing Kee,59,Maynard West Central,7,0
10/20/2017,Lawton-Bronson,36,Mapleton MVAO,6,0
10/20/2017,Lamoni,18,Lenox,44,0
10/20/2017,Guthrie Center-Adair-Casey,14,Logan-Magnolia,42,0
10/20/2017,Lynnville-Sully,40,Montezuma,0,0
10/20/2017,Maquoketa,0,Manchester West Delaware,68,0
10/20/2017,Manning IKM-Manning,40,Neola Tri-Center,14,0
10/20/2017,Wayland WACO,61,Marengo Iowa Valley,76,0
10/20/2017,Burlington,7,Marion Linn-Mar,28,0
10/20/2017,Martensdale-St Marys,35,Greenfield Nodaway Valley,6,0
10/20/2017,Mason City Newman,35,Greene North Butler,12,0
10/20/2017,Mediapolis,39,Wellman Mid-Prairie,28,0
10/20/2017,Avoca AHSTW,14,Missouri Valley,24,0
10/20/2017,MOC-Floyd Valley,42,Estherville-Lincoln Central,14,0
10/20/2017,Waterloo Columbus,14,Monticello,35,0
10/20/2017,Melcher-Dallas,16,Moravia,68,0
10/20/2017,Keokuk,13,Mount Pleasant,49,0
10/20/2017,Williamsburg,14,Mount Vernon,42,0
10/20/2017,Moville Woodbury Central,42,Onawa West Monona,14,0
10/20/2017,Newell-Fonda,62,Collins-Maxwell,6,0
10/20/2017,New Hampton,14,Clear Lake,7,0
10/20/2017,Winfield-Mount Union,0,New London,44,0
10/20/2017,Newton,45,Indianola,44,0
10/20/2017,Northwood-Kensett,44,Clarksville,0,0
10/20/2017,Ogden,24,Manson Northwest Webster,14,0
10/20/2017,Alta-Aurelia,8,Orange City Unity Christian,22,0
10/20/2017,Oskaloosa,56,West Burlington-Notre Dame,13,0
10/20/2017,Nevada,20,Pella,49,0
10/20/2017,Pella Christian,31,Woodward-Granger,8,0
10/20/2017,Perry,62,Iowa Falls-Alden,13,0
10/20/2017,Pleasant Hill Southeast Polk,52,Fort Dodge,7,0
10/20/2017,Pleasant Valley,49,Dubuque Senior,17,0
10/20/2017,Pleasantville,34,Leon Central Decatur,0,0
10/20/2017,Prairie City-Monroe,17,Osceola Clarke,0,0
10/20/2017,Everly Clay Central-Everly,3,Remsen St Mary,80,0
10/20/2017,Dunkerton,28,Riceville,44,0
10/20/2017,West Bend-Mallard,0,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,0
10/20/2017,Rockford,7,Saint Ansgar,82,0
10/20/2017,Storm Lake,29,Sergeant Bluff-Luton,43,0
10/20/2017,Cherokee Washington,6,Sheldon,61,0
10/20/2017,Shenandoah,35,Clarinda,26,0
10/20/2017,Sidney,54,Clarinda Academy,14,0
10/20/2017,Sioux Center,46,Pocahontas Area,8,0
10/20/2017,Sioux City Heelan,8,Spirit Lake,3,0
10/20/2017,Swea City North Union,0,Sioux Rapids Sioux Central,50,0
10/20/2017,Sloan Westwood,29,LeMars Gehlen,28,1
10/20/2017,Fairfield,0,Solon,43,0
10/20/2017,North English English Valleys,26,Springville,28,0
10/20/2017,Bedford,20,Stanton,36,0
10/20/2017,State Center West Marshall,22,Story City Roland-Story,20,0
10/20/2017,Stuart West Central Valley,26,Panora Panorama,14,0
10/20/2017,Lake Mills,17,Sumner-Fredericksburg,46,0
10/20/2017,Anita CAM,12,Tabor Fremont-Mills,42,0
10/20/2017,Seymour-Moulton-Udell,22,Tama Meskwaki,36,0
10/20/2017,Tiffin Clear Creek-Amana,29,DeWitt Central Clinton,14,0
10/20/2017,Tipton,44,Stanwood North Cedar,26,0
10/20/2017,Mount Ayr,25,Truro Interstate-35,34,0
10/20/2017,Red Oak,0,Underwood,24,0
10/20/2017,Ankeny,14,Urbandale,31,0
10/20/2017,Vinton-Shellsburg,14,Van Horne Benton,41,0
10/20/2017,Madrid,0,Van Meter,42,0
10/20/2017,Bussey Twin Cedars,14,Victor HLV,58,0
10/20/2017,Riverside Highland,8,Wapello,44,0
10/20/2017,Washington,63,Fort Madison,15,0
10/20/2017,West Union North Fayette Valley,21,Waukon,56,0
10/20/2017,Waverly-Shell Rock,31,Charles City,7,0
10/20/2017,Webster City,27,Boone,14,0
10/20/2017,West Branch,38,Guttenberg Clayton Ridge,12,0
10/20/2017,Ames,28,West Des Moines Dowling,61,0
10/20/2017,West Des Moines Valley,69,Marshalltown,0,0
10/20/2017,West Liberty,45,Camanche,22,0
10/20/2017,Sigourney-Keota,30,Wilton,36,0
10/20/2017,Denison-Schleswig,3,Winterset,18,0
10/20/2017,Winthrop East Buchanan,62,Arlington Starmont,0,0
10/20/2017,Essex,12,Woodbine,74,0
10/20/2017,Lone Tree,20,Wyoming Midland,52,0
10/27/2017,Waukee,21,Ankeny Centennial,31,0
10/27/2017,Newell-Fonda,33,Audubon,45,0
10/27/2017,Pleasant Valley,14,Bettendorf,28,0
10/27/2017,Carroll Kuemper,14,Boyden-Hull-Rock Valley,37,0
10/27/2017,Britt West Hancock,26,Algona Garrigan,12,0
10/27/2017,West Liberty,21,Cascade Western Dubuque,49,0
10/27/2017,Cedar Rapids Prairie,7,Cedar Falls,28,0
10/27/2017,Oskaloosa,10,Cedar Rapids Xavier,43,0
10/27/2017,Council Bluffs Lewis Central,21,West Des Moines Valley,14,1
10/27/2017,Sloan Westwood,0,Council Bluffs St Albert,27,0
10/27/2017,Carlisle,22,Dallas Center-Grimes,41,0
10/27/2017,Washington,28,Davenport Assumption,45,0
10/27/2017,Jewell South Hamilton,6,Denver,28,0
10/27/2017,Davenport Central,0,Eldridge North Scott,50,0
10/27/2017,Moravia,0,Gilbertville Don Bosco,62,0
10/27/2017,Gladbrook-Reinbeck,14,Fairbank Wapsie Valley,0,0
10/27/2017,Sioux City Heelan,7,Harlan,42,0
10/27/2017,Sioux Rapids Sioux Central,6,Hawarden West Sioux,63,0
10/27/2017,Packwood Pekin,0,Hudson,35,0
10/27/2017,Hull Western Christian,28,Avoca AHSTW,18,0
10/27/2017,Manning IKM-Manning,0,Inwood West Lyon,35,0
10/27/2017,Calmar South Winneshiek,21,Iowa City Regina,27,0
10/27/2017,Cedar Rapids Washington,7,Iowa City West,49,0
10/27/2017,Pleasant Hill Southeast Polk,7,Johnston,14,0
10/27/2017,Sioux Center,7,Lake City South Central Calhoun,37,0
10/27/2017,LaPorte City Union,42,Aplington-Parkersburg,0,0
10/27/2017,LeMars Gehlen,34,Corning Southwest Valley,14,0
10/27/2017,New London,0,Lynnville-Sully,28,0
10/27/2017,Waverly-Shell Rock,13,Manchester West Delaware,20,0
10/27/2017,Centerville,10,Mount Vernon,42,0
10/27/2017,Dike-New Hartford,14,New Hampton,21,0
10/27/2017,Webster City,7,Pella,27,0
10/27/2017,Sigourney-Keota,21,Pella Christian,53,0
10/27/2017,Pleasantville,32,West Branch,13,0
10/27/2017,Dunlap Boyer Valley,13,Remsen St Mary,58,0
10/27/2017,Winthrop East Buchanan,17,Saint Ansgar,33,0
10/27/2017,Glenwood,25,Sergeant Bluff-Luton,47,0
10/27/2017,Lenox,12,Sidney,50,0
10/27/2017,Decorah,2,Solon,34,0
10/27/2017,Tabor Fremont-Mills,63,Stanton,0,0
10/27/2017,Tripoli,28,Riceville,18,0
10/27/2017,Belmond-Klemme,6,Van Meter,24,0
10/27/2017,Lone Tree,22,Victor HLV,59,0
10/27/2017,Waukon,46,Clear Lake,16,0
10/27/2017,West Des Moines Dowling,45,Urbandale,3,0
10/27/2017,Williamsburg,18,Prairie City-Monroe,17,0
10/27/2017,Wilton,28,Bellevue,14,0
10/27/2017,Janesville,7,Wyoming Midland,42,0
