Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/25/2015,West Liberty,14,Mediapolis,48,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Milford Okoboji,49,MOC-Floyd Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Onawa West Monona-Whiting,6,Missouri Valley,56,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Belle Plaine,0,Montezuma,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Moravia,88,Farmington Harmony,12,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Greenfield Nodaway Valley,0,Mount Ayr,61,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Mount Vernon,50,Monticello,19,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,LeMars Gehlen,7,Moville Woodbury Central,26,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Adair-Casey,28,Murray,36,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Correctionville River Valley,8,Newell-Fonda,76,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Center Point-Urbana,15,New Hampton,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,New London,24,Danville,18,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Riceville,12,Northwood-Kensett,48,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Norwalk,65,Saydel,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Oelwein,43,Waterloo Columbus,27,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Jewell South Hamilton,0,Ogden,52,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Orange City Unity Christian,21,Hartley-Melvin-Sanborn,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Oskaloosa,49,Chariton,47,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Keosauqua Van Buren,0,Packwood Pekin,57,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Panora Panorama,48,Leon Central Decatur,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Pella,42,Knoxville,11,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Pella Christian,68,Eddyville-Blakesburg-Fremont,12,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Pleasant Hill Southeast Polk,56,Des Moines East,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Pleasant Valley,57,Davenport North,20,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Bedford,6,Pleasantville,40,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lake View East Sac,14,Pocahontas Area,21,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Collins-Maxwell-Baxter,27,Prairie City-Monroe,49,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Preston Easton Valley,55,Postville,17,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Everly Clay Central-Everly,12,Remsen St Mary,66,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Coon Rapids-Bayard,6,Ruthven Graettinger-Terril-Ruthven-Ayrshire,38,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Saint Ansgar,47,Emmetsburg,7,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sioux City Heelan,21,Sergeant Bluff-Luton,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Seymour-Moulton-Udell,64,Melcher-Dallas,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sioux Center,40,Sheldon,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Sioux City East,38,Des Moines Roosevelt,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Paullina South O'Brien,13,Sioux Rapids Sioux Central,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Griswold,28,Sloan Westwood,50,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Spencer,34,Storm Lake,30,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Cherokee Washington,20,Spirit Lake,48,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Essex,8,Stanton,72,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Columbus Junction,20,State Center West Marshall,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Alleman North Polk,21,Story City Roland-Story,23,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Tabor Fremont-Mills,24,Malvern East Mills,22,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Dunkerton,34,Tama Meskwaki,72,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Tama South Tama,54,Eldora South Hardin,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Tiffin Clear Creek-Amana,17,Keokuk,10,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Stanwood North Cedar,42,Tipton,49,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Troy Mills North Linn,40,Edgewood-Colesburg,32,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Treynor,0,Underwood,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Urbandale,40,Indianola,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Truro Interstate-35,20,Van Meter,42,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Solon,14,Washington,28,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Marshalltown,14,Waukee,41,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Eldon Cardinal,14,Wayland WACO,47,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Webster City,36,Jefferson Greene County,34,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Wellman Mid-Prairie,49,Sigourney-Keota,26,0,1,,0, ND,Bud Legg,iahsaa.org
09/25/2015,Harris-Lake Park,14,West Bend-Mallard,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,West Branch,42,Bellevue,0,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,West Des Moines Dowling,38,Council Bluffs Lewis Central,14,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Des Moines Hoover,18,West Des Moines Valley,62,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Westside Ar-We-Va,68,Woodbine,28,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Waukon,8,West Union North Fayette Valley,48,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Williamsburg,48,West Burlington-Notre Dame,12,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Wilton,38,Wapello,21,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Lone Tree,20,Winfield-Mount Union,30,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Adel ADM,3,Winterset,6,1,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Winthrop East Buchanan,47,Arlington Starmont,12,0,1,,0,,Bud Legg,iahsaa.org
09/25/2015,Corning Southwest Valley,12,Woodward-Granger,26,0,1,,0,,Bud Legg,iahsaa.org
10/01/2015,Dubuque Wahlert,21,Davenport Assumption,45,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Afton East Union,68,Charter Oak-Ute,12,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Sioux Rapids Sioux Central,30,Akron-Westfield,38,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Bloomfield Davis County,0,Albia,50,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Wapello,18,Alburnett,48,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Algona,52,Perry,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Greene North Butler,0,Algona Garrigan,37,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Centerville,14,Alleman North Polk,47,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Alta-Aurelia,28,Paullina South O'Brien,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sioux City North,21,Ames,57,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Monticello,28,Anamosa,52,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Hamburg-Farragut Nishnabotna,41,Anita CAM,52,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Des Moines East,7,Ankeny,49,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Ankeny Centennial,75,Des Moines Hoover,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Aplington-Parkersburg,45,LaPorte City Union,16,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Audubon,60,Oakland Riverside,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Missouri Valley,14,Avoca AHSTW,55,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Marengo Iowa Valley,14,Belle Plaine,34,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Bellevue,37,Stanwood North Cedar,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Belmond-Klemme,60,Swea City North Union,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Iowa City West,20,Bettendorf,48,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Britt West Hancock,34,Mason City Newman,26,1,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Lynnville-Sully,0,Brooklyn BGM,44,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Rockford,8,Buffalo Center North Iowa,56,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Bussey Twin Cedars,34,Lamoni,28,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Calmar South Winneshiek,24,Jesup,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Carroll,34,Boone,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cascade Western Dubuque,15,Camanche,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cedar Falls,34,Cedar Rapids Jefferson,31,1,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cedar Rapids Kennedy,31,Marion Linn-Mar,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cedar Rapids Washington,53,Ottumwa,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cedar Rapids Xavier,35,Epworth Western Dubuque,12,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,MOC-Floyd Valley,0,Cherokee Washington,35,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Clarinda,75,Stuart West Central Valley,12,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Clinton,20,Eldridge North Scott,19,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Montezuma,9,Colfax-Mingo,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Osceola Clarke,8,Collins-Maxwell-Baxter,32,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Murray,6,Coon Rapids-Bayard,63,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Melcher-Dallas,0,Corydon Wayne,82,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Council Bluffs Lewis Central,42,Des Moines North,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Council Bluffs St Albert,35,Griswold,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Creston-Orient-Macksburg,38,Adel ADM,21,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Atlantic,0,Dallas Center-Grimes,55,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Danville,25,Keosauqua Van Buren,22,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Vinton-Shellsburg,18,Decorah,41,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Delhi Maquoketa Valley,58,Troy Mills North Linn,18,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Denver,42,Ackley AGWSR,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Des Moines Christian,29,Truro Interstate-35,23,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Des Moines Grandview Park,62,Guthrie Center,48,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Sioux City West,21,Des Moines Lincoln,22,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Monona MFL-MarMac,0,Dike-New Hartford,42,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,West Burlington-Notre Dame,14,Donnellson Central Lee,63,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Davenport North,28,Dubuque Hempstead,35,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Dubuque Senior,59,Davenport West,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Thornburg Tri-County,6,Dunkerton,57,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Dunlap Boyer Valley,48,Correctionville River Valley,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,West Union North Fayette Valley,6,Dyersville Beckman,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,LeGrand East Marshall,7,Eldora South Hardin,32,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Elkader Central,66,Jackson Junction Turkey Valley,34,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Emmetsburg,34,Manly Central Springs,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sidney,54,Essex,66,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Woodbine,20,Exira-Elk Horn-Kimballton,62,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Keokuk,23,Fairfield,41,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Forest City,41,Clarion-Goldfield-Dows-CAL,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Fort Dodge,49,Indianola,36,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Madrid,26,Fort Dodge St Edmond,31,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Garner-Hayfield-Ventura,31,Osage,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Bondurant-Farrar,20,Gilbert,22,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Gilbertville Don Bosco,56,Victor HLV,8,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Traer North Tama,7,Gladbrook-Reinbeck,51,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Denison-Schleswig,0,Glenwood,42,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Glidden-Ralston,55,Adair-Casey,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Gowrie Southeast Valley,27,Carroll Kuemper,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Clarinda Academy,12,Greenfield Nodaway Valley,60,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Grinnell,28,Oskaloosa,7,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Grundy Center,54,Conrad BCLUW,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Hampton-Dumont,20,Estherville-Lincoln Central,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Winterset,13,Harlan,34,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Remsen St Mary,32,Harris-Lake Park,50,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Hawarden West Sioux,48,LeMars Gehlen,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Inwood West Lyon,7,Hinton,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Hartley-Melvin-Sanborn,0,Holstein Ridge View,45,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Guttenberg Clayton Ridge,0,Hudson,28,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sheldon,0,Hull Western Christian,49,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Jefferson Greene County,0,Humboldt,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Huxley Ballard,34,Newton,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cresco Crestwood,6,Independence,28,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Iowa City High,28,Cedar Rapids Prairie,21,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Iowa City Regina,55,Columbus Junction,28,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Tripoli,28,Janesville,56,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Des Moines Roosevelt,0,Johnston,49,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mondamin West Harrison,6,Kingsley-Pierson,54,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Knoxville,28,Saydel,3,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Manson Northwest Webster,6,Lake City South Central Calhoun,41,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Lake View East Sac,28,Shenandoah,21,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Moville Woodbury Central,12,Lawton-Bronson,21,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Malvern East Mills,12,Lenox,38,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Leon Central Decatur,28,Corning Southwest Valley,12,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Arlington Starmont,8,Lisbon,48,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Logan-Magnolia,48,Neola Tri-Center,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Wayland WACO,17,Lone Tree,36,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Charles City,20,Manchester West Delaware,41,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Ida Grove O-A-BC-IG,24,Manning IKM-Manning,33,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sloan Westwood,6,Mapleton MVAO,28,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Maquoketa,14,Marion,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Marcus-Meriden-Cleghorn,53,Everly Clay Central-Everly,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mason City,7,Marshalltown,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Liberty Center Southeast Warren,6,Martensdale-St Marys,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Maynard West Central,62,Lansing Kee,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mediapolis,35,Wilton,14,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Garden Grove Mormon Trail,34,Moravia,66,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mount Ayr,41,Bedford,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mount Vernon,20,Center Point-Urbana,12,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Muscatine,40,Burlington,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Newell-Fonda,34,Westside Ar-We-Va,18,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,New Hampton,40,Oelwein,13,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,New Sharon North Mahaska,41,Garwin GMG,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Chariton,21,Norwalk,34,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Ogden,39,Woodward Academy,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sibley-Ocheyedan,13,Orange City Unity Christian,39,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Packwood Pekin,50,Eldon Cardinal,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Carlisle,6,Pella,42,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Riverside Highland,12,Pella Christian,45,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Pleasant Hill Southeast Polk,42,Council Bluffs Jefferson,6,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Davenport Central,0,Pleasant Valley,31,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Pleasantville,40,Earlham,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Pocahontas Area,42,Lake Mills,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,State Center West Marshall,0,Prairie City-Monroe,38,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Edgewood-Colesburg,12,Preston Easton Valley,27,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Red Oak,13,Treynor,7,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Clarksville,6,Riceville,80,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Rock Rapids Central Lyon-George-Little Rock,48,Milford Okoboji,23,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,58,Remsen-Union,7,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Nashua-Plainfield,20,Saint Ansgar,56,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Storm Lake,20,Sergeant Bluff-Luton,49,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Farmington Harmony,0,Seymour-Moulton-Udell,56,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sheffield West Fork,21,Eagle Grove,8,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Eddyville-Blakesburg-Fremont,6,Sigourney-Keota,48,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Boyden-Hull-Rock Valley,35,Sioux City Heelan,49,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,DeWitt Central Clinton,0,Solon,41,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,LeMars,14,Spencer,31,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Spirit Lake,41,Sioux Center,38,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Springville,47,Central City,30,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Sumner-Fredericksburg,34,Fairbank Wapsie Valley,0,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Stanton,22,Tabor Fremont-Mills,30,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Tama Meskwaki,82,North English English Valleys,48,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Story City Roland-Story,0,Tama South Tama,49,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Mount Pleasant,6,Tiffin Clear Creek-Amana,20,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Tipton,42,Goose Lake Northeast,22,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Underwood,49,Onawa West Monona-Whiting,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Van Horne Benton,21,Nevada,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Van Meter,28,Panora Panorama,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Washington,54,Fort Madison,35,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Waterloo East,13,Waterloo West,50,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Waukee,28,Urbandale,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Waterloo Columbus,27,Waukon,30,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Waverly-Shell Rock,21,Clear Lake,14,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Webster City,56,Iowa Falls-Alden,10,0,1,,0, ND,Bud Legg,iahsaa.org
10/02/2015,Durant,13,West Branch,55,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,West Des Moines Dowling,59,Sioux City East,21,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Council Bluffs Lincoln,0,West Des Moines Valley,69,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Letts Louisa-Muscatine,7,West Liberty,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Williamsburg,25,Wellman Mid-Prairie,0,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Winfield-Mount Union,46,New London,14,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Postville,7,Winthrop East Buchanan,59,0,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Woodward-Granger,20,Jewell South Hamilton,13,1,1,,0,,Bud Legg,iahsaa.org
10/02/2015,Cedar Rapids Cedar Valley Christian,14,Wyoming Midland,70,0,1,,0,,Bud Legg,iahsaa.org
10/08/2015,Ankeny,56,Sioux City North,14,0,1,,0,,Bud Legg,iahsaa.org
10/08/2015,Cedar Rapids Prairie,14,Cedar Rapids Washington,39,0,1,,0,,Bud Legg,iahsaa.org
10/08/2015,Tiffin Clear Creek-Amana,14,Davenport Assumption,37,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Guthrie Center,12,Afton East Union,66,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Akron-Westfield,34,Alta-Aurelia,31,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Albia,63,Collins-Maxwell-Baxter,6,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Lake Mills,28,Algona Garrigan,60,0,1,,0, ND,Bud Legg,iahsaa.org
10/09/2015,Alleman North Polk,48,Bloomfield Davis County,0,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Anamosa,45,Mount Vernon,42,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Des Moines Lincoln,0,Ankeny Centennial,38,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Eldora South Hardin,14,Aplington-Parkersburg,50,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Sloan Westwood,20,Audubon,43,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Bedford,48,Clarinda Academy,0,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Goose Lake Northeast,8,Bellevue,27,0,1,,0, ND,Bud Legg,iahsaa.org
10/09/2015,Bettendorf,31,Eldridge North Scott,21,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Algona,21,Boone,35,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Boyden-Hull-Rock Valley,40,Storm Lake,14,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Belmond-Klemme,21,Britt West Hancock,26,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Belle Plaine,24,Brooklyn BGM,55,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Riceville,34,Buffalo Center North Iowa,58,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Saydel,7,Carlisle,54,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Carroll Kuemper,21,Clarinda,14,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Monticello,33,Cascade Western Dubuque,38,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Cedar Rapids Jefferson,44,Waterloo West,15,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Waterloo East,0,Cedar Rapids Kennedy,49,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Dubuque Wahlert,6,Cedar Rapids Xavier,41,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Oelwein,19,Center Point-Urbana,20,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Knoxville,26,Chariton,41,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Clear Lake,26,Forest City,14,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Davenport West,20,Clinton,46,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Colfax-Mingo,58,Marengo Iowa Valley,32,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Corydon Wayne,70,Seymour-Moulton-Udell,6,0,1,,0,,Bud Legg,iahsaa.org
10/09/2015,Sioux City East,21,Council Bluffs Lewis Central,28,0,1,,0,,Bud Legg,iahsaa.org
