Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01-30-2023,Cainsville,35,Lamoni,51,0
01-30-2023,Calmar South Winneshiek,36,Lansing Kee,39,0
01-30-2023,Cedar Rapids Washington,43,Marion Linn-Mar,59,0
01-30-2023,Cherokee Washington,51,Spencer,52,0
01-30-2023,Council Bluffs Jefferson,38,Shenandoah,67,0
01-30-2023,Cresco Crestwood,47,Saint Ansgar,51,0
01-30-2023,Creston,67,Osceola Clarke,70,0
01-30-2023,Davenport Central,35,Bettendorf,62,0
01-30-2023,Denison Denison-Schleswig,30,Adel ADM,66,0
01-30-2023,Diagonal,45,Orient Orient-Macksburg,29,0
01-30-2023,Dunlap Boyer Valley,47,Coon Rapids Coon Rapids-Bayard,60,0
01-30-2023,Fairfield,37,Albia,56,0
01-30-2023,Fort Dodge,36,Urbandale,45,0
01-30-2023,Garner-Hayfield-Ventura,40,Humboldt,60,0
01-30-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,40,Webster City,51,0
01-30-2023,Hull Trinity,24,Hinton,51,0
01-30-2023,Jesup,71,Aplington-Parkersburg,43,0
01-30-2023,Lake Park Harris-Lake Park,69,West Bend West Bend-Mallard,47,0
01-30-2023,Lenox,80,Afton East Union,46,0
01-30-2023,Manson Northwest Webster,28,Newell Newell-Fonda,85,0
01-30-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,63,Hull Western Christian,61,0
01-30-2023,Maynard West Central,17,Winthrop East Buchanan,79,0
01-30-2023,Melcher-Dallas,38,Thornburg Tri-County,40,0
01-30-2023,Mondamin West Harrison,13,Malvern East Mills,54,0
01-30-2023,Mount Ayr,50,Stanton,52,0
01-30-2023,Nashua Nashua-Plainfield,29,Waterloo Christian,48,0
01-30-2023,Orange City Unity Christian,40,Sioux City Heelan,62,0
01-30-2023,Osage,66,Charles City,11,0
01-30-2023,Pella,46,Des Moines North,49,0
01-30-2023,Pleasant Hill Southeast Polk,79,Des Moines Lincoln,24,0
01-30-2023,Rockford,19,Manly Central Springs,61,0
01-30-2023,Savannah MO,32,Clarinda,40,0
01-30-2023,Sioux City East,43,Sergeant Bluff Sergeant Bluff-Luton,53,0
01-30-2023,Sioux Rapids Sioux Central,30,Estherville-Lincoln Central,80,0
01-30-2023,Springville,70,Alburnett,29,0
01-30-2023,Storm Lake St Mary,16,Remsen St Mary,59,0
01-30-2023,Traer North Tama,30,Clarksville,62,0
01-30-2023,Tripoli,20,Fairbank Wapsie Valley,61,0
01-30-2023,Troy Mills North Linn,60,Delhi Maquoketa Valley,31,0
01-30-2023,Victor HLV,34,Bussey Twin Cedars,44,0
01-30-2023,Washington,40,Wellman Mid-Prairie,55,0
01-30-2023,Waukee Northwest,88,Sioux City West,36,0
01-30-2023,Waverly Waverly-Shell Rock,39,Mason City,50,0
01-30-2023,Whiting,23,Missouri Valley,62,0
01-30-2023,Winterset,38,Harlan,43,0
01-31-2023,Ackley AGWSR,47,Eldora South Hardin,40,0
01-31-2023,Afton East Union,42,Seymour,57,0
01-31-2023,Akron Akron-Westfield,42,Hull Trinity,52,0
01-31-2023,Albia,30,Knoxville,47,0
01-31-2023,Algona Garrigan,84,Forest City,50,0
01-31-2023,Alleman North Polk,53,Winterset,29,0
01-31-2023,Ames,57,Des Moines Hoover,19,0
01-31-2023,Anamosa,21,Cascade Western Dubuque,63,0
01-31-2023,Bedford,37,Corning Southwest Valley,52,0
01-31-2023,Belle Plaine,26,Marengo Iowa Valley,68,0
01-31-2023,Bellevue,51,Dyersville Beckman,36,0
01-31-2023,Bellevue Marquette,33,Wheatland Calamus-Wheatland,46,0
01-31-2023,Belmond Belmond-Klemme,48,Britt West Hancock,52,0
01-31-2023,Bloomfield Davis,53,Chariton,59,0
01-31-2023,Brooklyn BGM,33,Victor HLV,39,0
01-31-2023,Bussey Twin Cedars,36,Melcher-Dallas,48,0
01-31-2023,Calmar South Winneshiek,51,Postville,39,0
01-31-2023,Carlisle,55,Boone,46,0
01-31-2023,Carroll,47,Bondurant Bondurant-Farrar,51,0
01-31-2023,Cedar Rapids Jefferson,29,Cedar Falls,57,0
01-31-2023,Cedar Rapids Kennedy,64,Waterloo West,76,0
01-31-2023,Cedar Rapids Prairie,34,West Des Moines Valley,55,0
01-31-2023,Cedar Rapids Xavier,49,Dubuque Senior,62,0
01-31-2023,Center Point Center Point-Urbana,74,Tiffin Clear Creek-Amana,70,0
01-31-2023,Central City,57,Winthrop East Buchanan,88,0
01-31-2023,Clarion Clarion-Goldfield-Dows,43,Humboldt,70,0
01-31-2023,Clinton Prince of Peace,57,Preston Easton Valley,61,0
01-31-2023,Collins-Maxwell,53,Colo Colo-NESCO,19,0
01-31-2023,Coon Rapids Coon Rapids-Bayard,30,Anita CAM,45,0
01-31-2023,Correctionville River Valley,39,Holstein Ridge View,46,0
01-31-2023,Corydon Wayne,38,Leon Central Decatur,50,0
01-31-2023,Cresco Crestwood,73,Charles City,37,0
01-31-2023,Davenport Assumption,51,Muscatine,35,0
01-31-2023,Davenport North,70,Clinton,17,0
01-31-2023,Davenport West,34,DeWitt Central Clinton,74,0
01-31-2023,Denison Denison-Schleswig,40,Spencer,66,0
01-31-2023,Denver,55,Sumner Sumner-Fredericksburg,41,0
01-31-2023,Des Moines East,13,Waukee,105,0
01-31-2023,Dunlap Boyer Valley,18,Exira Exira-Elk Horn-Kimballton,61,0
01-31-2023,Eagle Grove,18,Swea City North Union,62,0
01-31-2023,Eddyville Eddyville-Blakesburg-Fremont,65,Centerville,35,0
01-31-2023,Edgewood Edgewood-Colesburg,71,Arlington Starmont,26,0
01-31-2023,Eldridge North Scott,31,Pleasant Valley,63,0
01-31-2023,Elkader Central,40,Jackson Junction Turkey Valley,41,0
01-31-2023,Emmetsburg,52,Alta Alta-Aurelia,31,0
01-31-2023,Estherville-Lincoln Central,51,Storm Lake,43,0
01-31-2023,Fairbank Wapsie Valley,46,Oelwein,53,0
01-31-2023,Fairfield,25,Mount Pleasant,49,0
01-31-2023,Fort Dodge,40,Des Moines North,46,0
01-31-2023,Fort Dodge St Edmond,38,Iowa Falls Iowa Falls-Alden,70,0
01-31-2023,Fort Madison Trinity,60,Donnellson Central Lee,58,0
01-31-2023,Garwin GMG,29,Baxter,61,0
01-31-2023,Gilbert,44,Huxley Ballard,64,0
01-31-2023,Gilbertville Don Bosco,25,Dunkerton,57,0
01-31-2023,Glenwood,60,Bellevue East NE,91,0
01-31-2023,Goose Lake Northeast,43,Camanche,27,0
01-31-2023,Greene North Butler,25,Sheffield West Fork,66,0
01-31-2023,Gretna NE,44,Council Bluffs Lewis Central,39,0
01-31-2023,Grinnell,64,Indianola,45,0
01-31-2023,Griswold,15,Malvern East Mills,59,0
01-31-2023,Hartley Hartley-Melvin-Sanborn,45,Lake Park Harris-Lake Park,64,0
01-31-2023,Hawarden West Sioux,36,Remsen St Mary,46,0
01-31-2023,Hinton,78,LeMars Gehlen,31,0
01-31-2023,Hudson,41,Aplington-Parkersburg,57,0
01-31-2023,Hull Western Christian,55,Tea Area SD,71,0
01-31-2023,Independence,23,Decorah,71,0
01-31-2023,Inwood West Lyon,64,Hull Boyden-Hull,44,0
01-31-2023,Iowa City High,50,Dubuque Hempstead,39,0
01-31-2023,Iowa City Liberty,53,Dubuque Wahlert,46,0
01-31-2023,Iowa City West,62,Epworth Western Dubuque,53,0
01-31-2023,Janesville,32,Clarksville,56,0
01-31-2023,Jefferson Greene,28,Perry,50,0
01-31-2023,Jewell South Hamilton,59,Story City Roland-Story,69,0
01-31-2023,Kalona Hillcrest,27,Wapello,45,0
01-31-2023,Keosauqua Van Buren-Harmony,19,Mediapolis,60,0
01-31-2023,Keota,46,North English English Valleys,47,0
01-31-2023,Lake City South Central Calhoun,64,Gowrie Southeast Valley,25,0
01-31-2023,Lake Mills,58,Buffalo Center North Iowa,42,0
01-31-2023,Lamoni,36,Diagonal,54,0
01-31-2023,Lansing Kee,45,Maynard West Central,48,0
01-31-2023,LaPorte City Union,29,Jesup,62,0
01-31-2023,LeGrand East Marshall,20,Reinbeck Gladbrook-Reinbeck,68,0
01-31-2023,LeMars,61,Sioux City North,27,0
01-31-2023,Lisbon,72,Stanwood North Cedar,49,0
01-31-2023,Logan-Magnolia,48,Audubon,21,0
01-31-2023,Lone Tree,45,Wayland WACO,60,0
01-31-2023,Madrid,28,Ogden,35,0
01-31-2023,Manchester West Delaware,49,Solon,58,0
01-31-2023,Manly Central Springs,56,Mason City Newman,30,0
01-31-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,53,Sloan Westwood,72,0
01-31-2023,Maquoketa,34,Monticello,39,0
01-31-2023,Marshalltown,18,Ottumwa,52,0
01-31-2023,Martensdale Martensdale-St Marys,78,Liberty Center Southeast Warren,19,0
01-31-2023,Mason City,59,Des Moines Roosevelt,64,0
01-31-2023,Missouri Valley,22,Manning IKM-Manning,53,0
01-31-2023,Monona MFL-MarMac,50,Guttenberg Clayton Ridge,43,0
01-31-2023,Mount Ayr,44,Greenfield Nodaway Valley,50,0
01-31-2023,Mount Vernon,37,Marion,34,0
01-31-2023,Moville Woodbury Central,38,Ida Grove O-A-BC-IG,59,0
01-31-2023,Neola Tri-Center,24,Underwood,49,0
01-31-2023,Newell Newell-Fonda,74,Ruthven Graettinger-Terril-Ruthven-Ayrshire,32,0
01-31-2023,New London,32,Burlington Notre Dame,74,0
01-31-2023,New Sharon North Mahaska,44,Montezuma,59,0
01-31-2023,Newton,46,Pella Christian,52,0
01-31-2023,Norwalk,40,Grimes Dallas Center-Grimes,75,0
01-31-2023,Oakland Riverside,15,Treynor,59,0
01-31-2023,Onawa West Monona,62,Kingsley Kingsley-Pierson,73,0
01-31-2023,Orange City MOC-Floyd Valley,39,Sibley Sibley-Ocheyedan,86,0
01-31-2023,Orient Orient-Macksburg,35,Garden Grove Mormon Trail,52,0
01-31-2023,Osage,70,Rockford,18,0
01-31-2023,Osceola Clarke,59,Eldon Cardinal,28,0
01-31-2023,Oskaloosa,43,Pella,52,0
01-31-2023,Packwood Pekin,21,Letts Louisa-Muscatine,40,0
01-31-2023,Paullina South O'Brien,26,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,58,0
01-31-2023,Pocahontas Area,72,Lake View East Sac,36,0
01-31-2023,Red Oak,20,Atlantic,57,0
01-31-2023,Riverside Highland,28,Winfield Winfield-Mount Union,61,0
01-31-2023,Riverside Highland,47,Keokuk,48,0
01-31-2023,Rock Valley,62,Milford Okoboji,65,0
01-31-2023,Saint Ansgar,59,Northwood Northwood-Kensett,40,0
01-31-2023,Saydel,22,Nevada,65,0
01-31-2023,Sheldon,47,George George-Little Rock,50,0
01-31-2023,Sidney,71,Essex,42,0
01-31-2023,Sioux Center,46,Rock Rapids Central Lyon,53,0
01-31-2023,Sioux City Heelan,88,Council Bluffs Jefferson,14,0
01-31-2023,Sioux City Siouxland Christian,38,Lawton-Bronson,56,0
01-31-2023,Sioux City West,44,Council Bluffs Lincoln,48,0
01-31-2023,State Center West Marshall,67,Monroe Prairie City-Monroe,35,0
01-31-2023,Storm Lake St Mary,20,Sioux Rapids Sioux Central,56,0
01-31-2023,Stuart West Central Valley,32,Guthrie Center-Adair-Casey,34,0
01-31-2023,Tabor Fremont-Mills,48,Stanton,53,0
01-31-2023,Tama Meskwaki,35,Conrad BCLUW,45,0
01-31-2023,Tama South Tama,24,Williamsburg,50,0
01-31-2023,Thornburg Tri-County,21,Sigourney,67,0
01-31-2023,Tipton,34,Wellman Mid-Prairie,58,0
01-31-2023,Truro Interstate-35,28,Earlham,46,0
01-31-2023,Van Meter,34,Des Moines Christian,42,0
01-31-2023,Vinton Vinton-Shellsburg,47,Van Horne Benton,59,0
01-31-2023,Waterloo Christian,35,Riceville,45,0
01-31-2023,Waterloo Columbus,23,Dike Dike-New Hartford,68,0
01-31-2023,Waterloo East,42,Des Moines Lincoln,35,0
01-31-2023,Waukon,55,West Union North Fayette Valley,41,0
01-31-2023,West Bend West Bend-Mallard,36,Manson Northwest Webster,52,0
01-31-2023,West Burlington,81,Danville,58,0
01-31-2023,West Liberty,59,Wilton,38,0
01-31-2023,Westside Ar-We-Va,53,Mondamin West Harrison,45,0
01-31-2023,Woodbine,63,Glidden Glidden-Ralston,37,0
01-31-2023,Woodward Woodward-Granger,39,Panora Panorama,62,0
02-01-2023,West Branch,47,Durant,58,0
02-02-2023,Afton East Union,40,Diagonal,56,0
02-02-2023,Alburnett,43,Wilton,54,0
02-02-2023,Anita CAM,64,Audubon,41,0
02-02-2023,Belmond Belmond-Klemme,43,Northwood Northwood-Kensett,35,0
02-02-2023,Bussey Twin Cedars,41,Saydel,44,0
02-02-2023,Centerville,43,Ottumwa,50,0
02-02-2023,Chariton,47,Corydon Wayne,25,0
02-02-2023,Clear Lake,35,Garner-Hayfield-Ventura,33,0
02-02-2023,Colo Colo-NESCO,41,Churdan Paton-Churdan,43,0
02-02-2023,Columbus Junction,40,Riverside Highland,59,0
02-02-2023,Coon Rapids Coon Rapids-Bayard,49,Guthrie Center-Adair-Casey,37,0
02-02-2023,Corning Southwest Valley,51,Sidney,60,0
02-02-2023,Council Bluffs St Albert,45,Glenwood,49,0
02-02-2023,Waverly Waverly-Shell Rock,49,Denver,33,0
02-02-2023,Des Moines Grand View Christian,42,Nevada,49,0
02-02-2023,Dunkerton,43,Conrad BCLUW,44,0
02-02-2023,Fort Dodge St Edmond,8,Pocahontas Area,70,0
02-02-2023,Glidden Glidden-Ralston,42,Madrid,36,0
02-02-2023,Guttenberg Clayton Ridge,28,Jackson Junction Turkey Valley,42,0
02-02-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,Eldora South Hardin,37,0
02-02-2023,Hartley Hartley-Melvin-Sanborn,41,Sibley Sibley-Ocheyedan,94,0
02-02-2023,Hull Trinity,28,Lake Park Harris-Lake Park,33,0
02-02-2023,Hull Western Christian,28,Sioux City Heelan,64,0
02-02-2023,Jefferson Greene,43,Des Moines Hoover,48,0
02-02-2023,Knoxville,38,Bondurant Bondurant-Farrar,58,0
02-02-2023,Lansing Kee,34,Elkader Central,68,0
02-02-2023,Lenox,65,Lamoni,41,0
02-02-2023,Lisbon,34,West Branch,42,0
02-02-2023,Manly Central Springs,42,New Hampton,52,0
02-02-2023,Manning IKM-Manning,56,Dunlap Boyer Valley,64,0
02-02-2023,Marengo Iowa Valley,55,Victor HLV,24,0
02-02-2023,Maynard West Central,49,Tripoli,44,0
02-02-2023,Newell Newell-Fonda,77,Cherokee Washington,31,0
02-02-2023,Oelwein,35,Vinton Vinton-Shellsburg,83,0
02-02-2023,Orange City Unity Christian,48,Rock Valley,59,0
02-02-2023,Osceola Clarke,45,Earlham,52,0
02-02-2023,Pella,57,Grinnell,52,0
02-02-2023,Reinbeck Gladbrook-Reinbeck,50,Collins-Maxwell,34,0
02-02-2023,Rockford,15,Riceville,61,0
02-02-2023,Sergeant Bluff Sergeant Bluff-Luton,62,Council Bluffs Jefferson,21,0
02-02-2023,Seymour,24,Melcher-Dallas,47,0
02-02-2023,Storm Lake,43,Sioux Rapids Sioux Central,73,0
02-02-2023,Story City Roland-Story,47,Grundy Center,50,0
02-02-2023,Traer North Tama,22,Gilbertville Don Bosco,41,0
02-02-2023,Treynor,68,Avoca AHSTW,33,0
02-02-2023,Wapello,28,Lone Tree,59,0
02-02-2023,Wayland WACO,46,Letts Louisa-Muscatine,35,0
02-02-2023,West Bend West Bend-Mallard,37,Alta Alta-Aurelia,48,0
02-02-2023,Westside Ar-We-Va,19,Logan-Magnolia,41,0
02-02-2023,West Union North Fayette Valley,68,Monona MFL-MarMac,64,0
02-02-2023,Whiting,36,Omaha Christian Academy NE,55,0
02-03-2023,Adel ADM,38,Carlisle,51,0
02-03-2023,Alta Alta-Aurelia,26,Newell Newell-Fonda,76,0
02-03-2023,Anamosa,27,Dyersville Beckman,57,0
02-03-2023,Ankeny,48,Ankeny Centennial,43,0
02-03-2023,Bedford,19,Mount Ayr,59,0
02-03-2023,Belle Plaine,27,Garwin GMG,42,0
02-03-2023,Bellevue Marquette,32,Troy Mills North Linn,84,0
02-03-2023,Boone,40,Carroll,36,0
02-03-2023,Britt West Hancock,30,Algona Garrigan,86,0
02-03-2023,Buffalo Center North Iowa,45,Eagle Grove,34,0
02-03-2023,Burlington,52,Mount Pleasant,68,0
02-03-2023,Camanche,15,Maquoketa,66,0
02-03-2023,Carroll Kuemper,50,Shenandoah,42,0
02-03-2023,Cascade Western Dubuque,46,Bellevue,34,0
02-03-2023,Cedar Falls,49,Waterloo West,59,0
02-03-2023,Cedar Rapids Jefferson,53,Cedar Rapids Kennedy,67,0
02-03-2023,Cedar Rapids Prairie,58,Cedar Rapids Washington,40,0
02-03-2023,Charles City,33,New Hampton,74,0
02-03-2023,Clinton,30,Davenport Central,53,0
02-03-2023,Clinton Prince of Peace,31,Springville,66,0
02-03-2023,Colo Colo-NESCO,17,Janesville,41,0
02-03-2023,Columbus Junction,33,Danville,72,0
02-03-2023,Corning Southwest Valley,41,Clarinda,42,0
02-03-2023,Correctionville River Valley,36,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,0
02-03-2023,Council Bluffs Lincoln,39,Sioux City East,61,0
02-03-2023,Cresco Crestwood,40,Waverly Waverly-Shell Rock,57,0
02-03-2023,Davenport Assumption,51,Pleasant Valley,54,0
02-03-2023,Davenport West,21,Davenport North,68,0
02-03-2023,Decorah,61,Waukon,42,0
02-03-2023,Denison Denison-Schleswig,18,Atlantic,56,0
02-03-2023,Denver,36,Hudson,53,0
02-03-2023,Des Moines East,36,Des Moines Hoover,44,0
02-03-2023,Des Moines Grand View Christian,38,Ankeny Christian,54,0
02-03-2023,Des Moines North,58,Des Moines Lincoln,35,0
02-03-2023,Des Moines Roosevelt,53,Ottumwa,37,0
02-03-2023,Dike Dike-New Hartford,73,Aplington-Parkersburg,36,0
02-03-2023,Dubuque Hempstead,31,Dubuque Senior,63,0
02-03-2023,Dubuque Wahlert,56,Epworth Western Dubuque,45,0
02-03-2023,Dunlap Boyer Valley,33,Coon Rapids Coon Rapids-Bayard,52,0
02-03-2023,Durant,44,West Liberty,79,0
02-03-2023,Eldridge North Scott,50,Bettendorf,38,0
02-03-2023,Emmetsburg,65,Storm Lake St Mary,46,0
02-03-2023,Estherville-Lincoln Central,55,Spirit Lake,43,0
02-03-2023,Exira Exira-Elk Horn-Kimballton,52,Woodbine,60,0
02-03-2023,Fairbank Wapsie Valley,54,Jesup,56,0
02-03-2023,Fort Dodge St Edmond,23,Algona,66,0
02-03-2023,Fort Madison,43,Washington,34,0
02-03-2023,Gilbert,53,Bondurant Bondurant-Farrar,56,0
02-03-2023,Glidden Glidden-Ralston,55,Anita CAM,63,0
02-03-2023,Gowrie Southeast Valley,74,Lake View East Sac,68,0
02-03-2023,Greenfield Nodaway Valley,77,Lenox,64,0
02-03-2023,Grimes Dallas Center-Grimes,42,Indianola,36,0
02-03-2023,Grundy Center,37,Reinbeck Gladbrook-Reinbeck,46,0
02-03-2023,Guthrie Center-Adair-Casey,61,Pleasantville,21,0
02-03-2023,Guttenberg Clayton Ridge,54,Maynard West Central,17,0
02-03-2023,Hamburg,48,Diagonal,55,0
02-03-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,22,Clarion Clarion-Goldfield-Dows,38,0
02-03-2023,Hawarden West Sioux,43,Hinton,61,0
02-03-2023,Hull Boyden-Hull,48,Milford Okoboji,49,0
02-03-2023,Hull Trinity,40,Hartley Hartley-Melvin-Sanborn,44,0
02-03-2023,Humboldt,73,Webster City,27,0
02-03-2023,Huxley Ballard,52,Alleman North Polk,60,0
02-03-2023,Independence,27,Marion,61,0
02-03-2023,Inwood West Lyon,61,Sioux Center,31,0
02-03-2023,Iowa City West,60,Iowa City Liberty,72,0
02-03-2023,Iowa Falls Iowa Falls-Alden,29,Clear Lake,52,0
02-03-2023,Jewell South Hamilton,25,State Center West Marshall,56,0
02-03-2023,Johnston,71,Waukee,47,0
02-03-2023,Keokuk,66,Fairfield,23,0
02-03-2023,Keota,46,Eldon Cardinal,53,0
02-03-2023,Lake Mills,60,Forest City,61,0
02-03-2023,Lake Park Harris-Lake Park,25,Orange City Unity Christian,71,0
02-03-2023,LaPorte City Union,39,Waterloo Columbus,64,0
02-03-2023,LeGrand East Marshall,34,Ackley AGWSR,59,0
02-03-2023,LeMars,46,Sioux City West,49,0
02-03-2023,Leon Central Decatur,26,Martensdale Martensdale-St Marys,53,0
02-03-2023,Letts Louisa-Muscatine,24,Keosauqua Van Buren-Harmony,44,0
02-03-2023,Liberty Center Southeast Warren,51,Afton East Union,26,0
02-03-2023,Lisbon,37,Arlington Starmont,46,0
02-03-2023,Lone Tree,40,West Burlington,65,0
02-03-2023,Madrid,17,Truro Interstate-35,55,0
02-03-2023,Malvern East Mills,60,Essex,22,0
02-03-2023,Manning IKM-Manning,31,Logan-Magnolia,45,0
02-03-2023,Manson Northwest Webster,45,Lake City South Central Calhoun,58,0
02-03-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,LeMars Gehlen,59,0
02-03-2023,Marion Linn-Mar,46,Cedar Rapids Xavier,62,0
02-03-2023,Marshalltown,21,Fort Dodge,56,0
02-03-2023,Mason City Newman,31,Saint Ansgar,68,0
02-03-2023,Missouri Valley,18,Underwood,56,0
02-03-2023,Mondamin West Harrison,43,Whiting,22,0
02-03-2023,Monona MFL-MarMac,54,Calmar South Winneshiek,37,0
02-03-2023,Montezuma,56,Eddyville Eddyville-Blakesburg-Fremont,65,0
02-03-2023,Monticello,51,Goose Lake Northeast,36,0
02-03-2023,Moravia,47,Brooklyn BGM,49,0
02-03-2023,Mount Vernon,49,Solon,50,0
02-03-2023,Moville Woodbury Central,35,Lawton-Bronson,51,0
02-03-2023,Murray,57,Moulton Moulton-Udell,31,0
02-03-2023,Muscatine,40,DeWitt Central Clinton,68,0
02-03-2023,Nevada,41,Jefferson Greene,15,0
02-03-2023,New London,40,Packwood Pekin,56,0
02-03-2023,Newton,35,Oskaloosa,43,0
02-03-2023,Northwood Northwood-Kensett,24,Osage,57,0
02-03-2023,Norwalk,43,Grinnell,63,0
02-03-2023,Oakland Riverside,32,Neola Tri-Center,49,0
02-03-2023,Ogden,14,Earlham,56,0
02-03-2023,Onawa West Monona,39,Holstein Ridge View,46,0
02-03-2023,Orange City MOC-Floyd Valley,53,George George-Little Rock,51,0
02-03-2023,Panora Panorama,25,Des Moines Christian,44,0
02-03-2023,Pella Christian,24,Pella,49,0
02-03-2023,Postville,42,Jackson Junction Turkey Valley,49,0
02-03-2023,Preston Easton Valley,27,Delhi Maquoketa Valley,73,0
02-03-2023,Red Oak,24,Creston,58,0
02-03-2023,Remsen St Mary,69,Akron Akron-Westfield,34,0
02-03-2023,Riverside Highland,36,Donnellson Central Lee,56,0
02-03-2023,Rockford,31,Greene North Butler,50,0
02-03-2023,Rock Rapids Central Lyon,62,Sibley Sibley-Ocheyedan,58,0
02-03-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,43,Sioux Rapids Sioux Central,77,0
02-03-2023,Saydel,36,Perry,53,0
02-03-2023,Seymour,59,Orient Orient-Macksburg,58,0
02-03-2023,Sheffield West Fork,65,Nashua Nashua-Plainfield,28,0
02-03-2023,Sheldon,33,Rock Valley,47,0
02-03-2023,Sioux City Heelan,61,Sergeant Bluff Sergeant Bluff-Luton,57,0
02-03-2023,Sioux City North,51,Council Bluffs Jefferson,26,0
02-03-2023,Sioux City Siouxland Christian,56,Ida Grove O-A-BC-IG,65,0
02-03-2023,Spencer,62,Storm Lake,47,0
02-03-2023,Stanwood North Cedar,44,Alburnett,46,0
02-03-2023,Story City Roland-Story,36,Monroe Prairie City-Monroe,54,0
02-03-2023,Sumner Sumner-Fredericksburg,43,Oelwein,67,0
02-03-2023,Swea City North Union,46,Garner-Hayfield-Ventura,40,0
02-03-2023,Tabor Fremont-Mills,58,Griswold,18,0
02-03-2023,Tama Meskwaki,26,Waterloo Christian,48,0
02-03-2023,Tama South Tama,16,Tiffin Clear Creek-Amana,68,0
02-03-2023,Traer North Tama,22,Tripoli,26,0
02-03-2023,Urbandale,25,Waukee Northwest,52,0
02-03-2023,Victor HLV,31,Sigourney,39,0
02-03-2023,Vinton Vinton-Shellsburg,66,Williamsburg,44,0
02-03-2023,Wapello,45,Fort Madison Trinity,75,0
02-03-2023,Waterloo East,41,Ames,33,0
02-03-2023,Wayland WACO,45,Burlington Notre Dame,51,0
02-03-2023,Wellman Mid-Prairie,60,Iowa City Regina,75,0
02-03-2023,West Bend West Bend-Mallard,23,Pocahontas Area,60,0
02-03-2023,West Des Moines Valley,57,Pleasant Hill Southeast Polk,59,0
02-03-2023,Westside Ar-We-Va,62,Churdan Paton-Churdan,40,0
02-03-2023,West Union North Fayette Valley,36,Elkader Central,60,0
02-03-2023,Wheatland Calamus-Wheatland,40,Winthrop East Buchanan,51,0
02-03-2023,Wilton,34,West Branch,55,0
02-03-2023,Winfield Winfield-Mount Union,35,Mediapolis,50,0
02-03-2023,Woodward Woodward-Granger,37,Van Meter,38,0
02-03-2023,Wyoming Midland,44,Edgewood Edgewood-Colesburg,52,0
02-04-2023,Baxter,42,Lynnville-Sully,45,0
02-04-2023,Carroll,51,Denison Denison-Schleswig,30,0
02-04-2023,Clarksville,47,Winthrop East Buchanan,57,0
02-04-2023,Independence,51,Preston Easton Valley,23,0
02-04-2023,Lake City South Central Calhoun,54,Spencer,62,0
02-04-2023,Lake View East Sac,39,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,57,0
02-04-2023,Leon Central Decatur,36,Bethany South Harrison MO,49,0
02-04-2023,Marion,70,Dyersville Beckman,50,0
02-04-2023,Mondamin West Harrison,42,Glidden Glidden-Ralston,64,0
02-04-2023,Newton,31,Knoxville,46,0
02-04-2023,Remsen St Mary,70,Paullina South O'Brien,29,0
02-04-2023,Sloan Westwood,31,Kingsley Kingsley-Pierson,38,0
02-04-2023,Spirit Lake,37,Vinton Vinton-Shellsburg,51,0
02-04-2023,Tiffin Clear Creek-Amana,55,Washington,24,0
02-04-2023,Treynor,70,Council Bluffs St Albert,63,0
02-04-2023,West Des Moines Dowling,78,Sioux City East,49,0
02-04-2023,Whiting,19,Storm Lake St Mary,56,0
02-06-2023,Ackley AGWSR,68,Colo Colo-NESCO,18,0
02-06-2023,Aplington-Parkersburg,53,Sumner Sumner-Fredericksburg,46,0
02-06-2023,Britt West Hancock,56,Forest City,51,0
02-06-2023,Buffalo Center North Iowa,38,Algona Garrigan,72,0
02-06-2023,Carroll Kuemper,56,Sioux City North,50,0
02-06-2023,Charles City,39,Mason City,78,0
02-06-2023,Cherokee Washington,28,Sergeant Bluff Sergeant Bluff-Luton,56,0
02-06-2023,Churdan Paton-Churdan,29,Exira Exira-Elk Horn-Kimballton,71,0
02-06-2023,Clarinda,54,Creston,65,0
02-06-2023,Des Moines Grand View Christian,60,Van Meter,48,0
02-06-2023,Dunlap Boyer Valley,63,Westside Ar-We-Va,52,0
02-06-2023,Eddyville Eddyville-Blakesburg-Fremont,67,New Sharon North Mahaska,56,0
02-06-2023,Eldon Cardinal,60,Donnellson Central Lee,59,0
02-06-2023,Eldora South Hardin,62,Conrad BCLUW,35,0
02-06-2023,Fort Dodge St Edmond,17,Clear Lake,71,0
02-06-2023,Garden Grove Mormon Trail,39,Seymour,42,0
02-06-2023,Garner-Hayfield-Ventura,50,Mason City Newman,32,0
02-06-2023,Gilbert,37,Waverly Waverly-Shell Rock,49,0
02-06-2023,Glidden Glidden-Ralston,28,Coon Rapids Coon Rapids-Bayard,50,0
02-06-2023,Gowrie Southeast Valley,67,Jefferson Greene,18,0
02-06-2023,Hinton,69,Correctionville River Valley,35,0
