Date,Visitor,Visitor Score,Home,Home Score,Overtimes
12-17-2021,Thornburg Tri-County,23,New Sharon North Mahaska,58,0
12-17-2021,Traer North Tama,18,Baxter,54,0
12-17-2021,Tripoli,27,Waterloo Christian,49,0
12-17-2021,Urbandale,24,Johnston,68,0
12-17-2021,Van Horne Benton,50,Vinton Vinton-Shellsburg,39,0
12-17-2021,Wapello,24,Winfield Winfield-Mount Union,70,0
12-17-2021,Washington,32,Mount Pleasant,61,0
12-17-2021,Waterloo Columbus,14,Dike Dike-New Hartford,62,0
12-17-2021,Waukee,59,West Des Moines Valley,65,0
12-17-2021,Waukee Northwest,41,Ankeny,44,0
12-17-2021,Waverly Waverly-Shell Rock,36,Waukon,26,0
12-17-2021,Wayland WACO,40,West Burlington,59,0
12-17-2021,Webster City,27,Algona,49,0
12-17-2021,West Des Moines Dowling,49,Pleasant Hill Southeast Polk,38,0
12-17-2021,West Liberty,56,Anamosa,12,0
12-17-2021,Westside Ar-We-Va,18,Coon Rapids Coon Rapids-Bayard,52,0
12-17-2021,Whiting,40,Cedar Bluffs NE,32,0
12-17-2021,Williamsburg,63,Independence,27,0
12-17-2021,Wilton,68,Stanwood North Cedar,27,0
12-17-2021,Winterset,49,Gilbert,35,0
12-17-2021,Wyoming Midland,47,Bellevue Marquette,40,0
12-18-2021,Alcester-Hudson SD,37,Hawarden West Sioux,32,0
12-18-2021,Algona,28,Algona Garrigan,71,0
12-18-2021,Atlantic,42,Greenfield Nodaway Valley,68,0
12-18-2021,Carroll Kuemper,68,Jefferson Greene,37,0
12-18-2021,Cedar Rapids Cedar Valley Christian,20,North English English Valleys,62,0
12-18-2021,Decorah,31,Caledonia High School,37,0
12-18-2021,DeWitt Central Clinton,71,Maquoketa,50,0
12-18-2021,Dyersville Beckman,34,Cascade Western Dubuque,49,0
12-18-2021,Eddyville Eddyville-Blakesburg-Fremont,43,Oskaloosa,55,0
12-18-2021,Goose Lake Northeast,52,Wapello,57,0
12-18-2021,Harmony Fillmore Central MN,56,West Union North Fayette Valley,57,0
12-18-2021,Iowa City High,66,Muscatine,29,0
12-18-2021,Jackson Junction Turkey Valley,37,Osage,42,0
12-18-2021,Jesup,61,Monona MFL-MarMac,46,0
12-18-2021,LeMars,19,Crofton,53,0
12-18-2021,Mason City,36,Cedar Falls,59,0
12-18-2021,Milford Okoboji,56,Ruthven Graettinger-Terril-Ruthven-Ayrshire,42,0
12-18-2021,Nashua Nashua-Plainfield,39,Clarksville,45,0
12-18-2021,Pleasant Valley,57,Cedar Rapids Kennedy,50,0
12-18-2021,Rushford-Peterson MN,34,Aplington-Parkersburg,48,0
12-18-2021,Shelbina South Shelby MO,44,Fort Madison,47,0
12-18-2021,Sioux City West,38,Spirit Lake,54,0
12-18-2021,Waterloo Columbus,24,Waterloo West,53,0
12-18-2021,Williamsburg,48,Montezuma,46,0
12-18-2021,Winfield Winfield-Mount Union,52,Wayland WACO,25,0
12-20-2021,Alta Alta-Aurelia,26,Remsen St Mary,72,0
12-20-2021,Ankeny Christian,24,Baxter,68,0
12-20-2021,Bellevue Marquette,52,Arlington Starmont,27,0
12-20-2021,Belmond Belmond-Klemme,31,Garner-Hayfield-Ventura,61,0
12-20-2021,Calmar South Winneshiek,20,Clarksville,48,0
12-20-2021,Carlisle,35,Indianola,54,0
12-20-2021,Carroll Kuemper,32,Sioux City Heelan,58,0
12-20-2021,Council Bluffs Jefferson,26,Sioux City North,46,0
12-20-2021,Cresco Crestwood,46,Forest City,65,0
12-20-2021,Des Moines North,42,Johnston,73,0
12-20-2021,Diagonal,32,Lenox,47,0
12-20-2021,Dunkerton,13,Waterloo Columbus,35,0
12-20-2021,Fort Madison,67,Danville,51,0
12-20-2021,Gowrie Southeast Valley,44,Emmetsburg,45,0
12-20-2021,Grant City Worth County MO,16,Mount Ayr,61,0
12-20-2021,Harlan,51,Panora Panorama,76,0
12-20-2021,Holstein Ridge View,56,Manson Northwest Webster,26,0
12-20-2021,Ida Grove O-A-BC-IG,48,Correctionville River Valley,25,0
12-20-2021,Keokuk,54,Fairfield,46,0
12-20-2021,Lansing Kee,42,Fairbank Wapsie Valley,61,0
12-20-2021,Leon Central Decatur,27,Chariton,57,0
12-20-2021,Lynnville-Sully,30,Pleasantville,47,0
12-20-2021,Manning IKM-Manning,39,Logan-Magnolia,59,0
12-20-2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,54,Hull Trinity,25,0
12-20-2021,Maynard West Central,47,Oelwein,27,0
12-20-2021,Moulton Moulton-Udell,18,Liberty Center Southeast Warren,44,0
12-20-2021,Nashua Nashua-Plainfield,51,Greene North Butler,23,0
12-20-2021,Newell Newell-Fonda,62,Estherville-Lincoln Central,67,0
12-20-2021,Perry,40,Adel ADM,59,0
12-20-2021,Red Oak,26,Tabor Fremont-Mills,31,0
12-20-2021,Reinbeck Gladbrook-Reinbeck,69,Janesville,45,0
12-20-2021,Saydel,34,Tama South Tama,38,0
12-20-2021,Sioux City East,32,West Des Moines Dowling,43,0
12-20-2021,Stanton,66,Bedford,22,0
12-20-2021,Underwood,70,Missouri Valley,30,0
12-20-2021,Van Meter,37,Des Moines Christian,46,0
12-20-2021,Victor HLV,26,Lisbon,48,0
12-20-2021,Vinton Vinton-Shellsburg,29,Waverly Waverly-Shell Rock,43,0
12-20-2021,Wakefield NE,29,Sloan Westwood,61,0
12-20-2021,West Bend West Bend-Mallard,22,Storm Lake St Mary,36,0
12-21-2021,Akron Akron-Westfield,40,Hawarden West Sioux,32,0
12-21-2021,Alburnett,52,Arlington Starmont,20,0
12-21-2021,Alleman North Polk,45,Winterset,37,0
12-21-2021,Anamosa,37,Wilton,83,0
12-21-2021,Ankeny Centennial,39,Waukee Northwest,45,0
12-21-2021,Aplington-Parkersburg,56,Eldora South Hardin,31,0
12-21-2021,Atlantic,47,Shenandoah,37,0
12-21-2021,Baxter,69,Garwin GMG,25,0
12-21-2021,Belmond Belmond-Klemme,37,Forest City,53,0
12-21-2021,Brooklyn BGM,17,Keota,51,0
12-21-2021,Buffalo Center North Iowa,24,Algona Garrigan,78,0
12-21-2021,Burlington Notre Dame,47,Fort Madison Trinity,26,0
12-21-2021,Camanche,30,West Branch,56,0
12-21-2021,Carlisle,50,Boone,44,0
12-21-2021,Carroll,47,Bondurant Bondurant-Farrar,48,0
12-21-2021,Cascade Western Dubuque,39,West Liberty,37,0
12-21-2021,Cedar Rapids Cedar Valley Christian,19,Lisbon,45,0
12-21-2021,Cedar Rapids Jefferson,47,Iowa City Liberty,51,0
12-21-2021,Cedar Rapids Kennedy,53,Iowa City High,63,0
12-21-2021,Cedar Rapids Xavier,51,Cedar Rapids Washington,49,0
12-21-2021,Central City,42,Delhi Maquoketa Valley,43,0
12-21-2021,Charles City,40,New Hampton,46,0
12-21-2021,Clarinda,23,Harlan,60,0
12-21-2021,Clarion Clarion-Goldfield-Dows,31,Algona,50,0
12-21-2021,Clarksville,59,Janesville,21,0
12-21-2021,Clear Lake,50,Iowa Falls Iowa Falls-Alden,17,0
12-21-2021,Clinton Prince of Peace,78,Preston Easton Valley,69,0
12-21-2021,Collins-Maxwell,72,Colo Colo-NESCO,24,0
12-21-2021,Conrad BCLUW,48,Greene North Butler,22,0
12-21-2021,Council Bluffs St Albert,50,Carroll Kuemper,40,0
12-21-2021,Cresco Crestwood,27,Waverly Waverly-Shell Rock,57,0
12-21-2021,Davenport Assumption,67,Eldridge North Scott,48,0
12-21-2021,Davenport Central,27,Pleasant Valley,61,0
12-21-2021,Davenport West,17,Bettendorf,66,0
12-21-2021,Decorah,63,Waukon,56,0
12-21-2021,Denison Denison-Schleswig,65,Red Oak,24,0
12-21-2021,Des Moines Grand View Christian,45,Bloomfield Davis,55,0
12-21-2021,Des Moines Lincoln,23,Mason City,61,0
12-21-2021,Dike Dike-New Hartford,48,Grundy Center,19,0
12-21-2021,Donnellson Central Lee,86,New London,26,0
12-21-2021,Dubuque Hempstead,51,Cedar Rapids Prairie,60,0
12-21-2021,Dubuque Senior,57,Cedar Falls,71,0
12-21-2021,Durant,38,Monticello,47,0
12-21-2021,Earlham,41,Truro Interstate-35,40,0
12-21-2021,Elkhorn High School,41,Council Bluffs Lincoln,53,0
12-21-2021,Epworth Western Dubuque,29,Waterloo West,66,0
12-21-2021,Estherville-Lincoln Central,61,Emmetsburg,25,0
12-21-2021,Exira Exira-Elk Horn-Kimballton,75,Dunlap Boyer Valley,34,0
12-21-2021,Fort Dodge St Edmond,24,Webster City,46,0
12-21-2021,Fort Madison,49,Washington,18,0
12-21-2021,Garden Grove Mormon Trail,37,Murray,26,0
12-21-2021,Garner-Hayfield-Ventura,52,Eagle Grove,7,0
12-21-2021,George George-Little Rock,31,Rock Valley,49,0
12-21-2021,Gilbert,46,Huxley Ballard,63,0
12-21-2021,Gilbertville Don Bosco,17,Dunkerton,55,0
12-21-2021,Glenwood,55,Council Bluffs Lewis Central,34,0
12-21-2021,Gowrie Southeast Valley,43,Lake View East Sac,54,0
12-21-2021,Grimes Dallas Center-Grimes,53,Johnston,65,0
12-21-2021,Grinnell,77,Centerville,37,0
12-21-2021,Guttenberg Clayton Ridge,40,Lansing Kee,46,0
12-21-2021,Holstein Ridge View,39,Newell Newell-Fonda,69,0
12-21-2021,Hull Boyden-Hull,46,Milford Okoboji,49,0
12-21-2021,Humboldt,39,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,44,0
12-21-2021,Independence,21,Solon,82,0
12-21-2021,Inwood West Lyon,41,Orange City MOC-Floyd Valley,29,0
12-21-2021,Iowa City Regina,53,Bellevue,37,0
12-21-2021,Iowa City West,60,Marion Linn-Mar,50,0
12-21-2021,Jackson Junction Turkey Valley,46,Calmar South Winneshiek,19,0
12-21-2021,Jewell South Hamilton,35,State Center West Marshall,34,0
12-21-2021,Knoxville,21,Pella,70,0
12-21-2021,Lake Park Harris-Lake Park,24,Paullina South O'Brien,55,0
12-21-2021,Lamoni,63,Bussey Twin Cedars,58,0
12-21-2021,LaPorte City Union,47,Hudson,36,0
12-21-2021,LeMars Gehlen,53,Remsen St Mary,65,0
12-21-2021,Lenox,32,Leon Central Decatur,50,0
12-21-2021,Logan-Magnolia,52,Audubon,47,0
12-21-2021,Lone Tree,41,Columbus Junction,40,0
12-21-2021,Lynnville-Sully,66,Belle Plaine,67,0
12-21-2021,Malvern East Mills,63,Bedford,34,0
12-21-2021,Manly Central Springs,32,Northwood Northwood-Kensett,36,0
12-21-2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,30,Lake City South Central Calhoun,55,0
12-21-2021,Marion,58,Maquoketa,48,0
12-21-2021,Marshalltown,17,Waukee,72,0
12-21-2021,Mediapolis,54,Wapello,31,0
12-21-2021,Missouri Valley,27,Manning IKM-Manning,66,0
12-21-2021,Mondamin West Harrison,18,Westside Ar-We-Va,38,0
12-21-2021,Monona MFL-MarMac,58,Elkader Central,54,0
12-21-2021,Mount Pleasant,71,Burlington,22,0
12-21-2021,Mount Vernon,45,Manchester West Delaware,31,0
12-21-2021,Moville Woodbury Central,50,Hinton,58,0
12-21-2021,Muscatine,38,DeWitt Central Clinton,71,0
12-21-2021,Neola Tri-Center,23,Underwood,66,0
12-21-2021,Nevada,53,Jefferson Greene,22,0
12-21-2021,New Sharon North Mahaska,65,North English English Valleys,25,0
12-21-2021,Newton,31,Albia,43,0
12-21-2021,Oakland Riverside,29,Treynor,46,0
12-21-2021,Orange City Unity Christian,65,Hartley Hartley-Melvin-Sanborn,31,0
12-21-2021,Pella Christian,61,Eddyville Eddyville-Blakesburg-Fremont,83,0
12-21-2021,Pocahontas Area,52,Storm Lake,31,0
12-21-2021,Postville,49,Maynard West Central,43,0
12-21-2021,Riverside Highland,49,Kalona Hillcrest,16,0
12-21-2021,Rockford,19,Saint Ansgar,63,0
12-21-2021,Saydel,34,Perry,52,0
12-21-2021,Sergeant Bluff Sergeant Bluff-Luton,61,Hull Western Christian,27,0
12-21-2021,Seymour,24,Melcher-Dallas,46,0
12-21-2021,Sheffield West Fork,46,Osage,52,0
12-21-2021,Sibley Sibley-Ocheyedan,43,Rock Rapids Central Lyon,72,0
12-21-2021,Sioux Center,25,Sheldon,38,0
12-21-2021,Spirit Lake,42,Cherokee Washington,51,0
12-21-2021,Stanwood North Cedar,24,Tipton,53,0
12-21-2021,Story City Roland-Story,61,Monroe Prairie City-Monroe,23,0
12-21-2021,Stuart West Central Valley,18,Guthrie Center-Adair-Casey,49,0
12-21-2021,Swea City North Union,61,Lake Mills,38,0
12-21-2021,Tama South Tama,15,Vinton Vinton-Shellsburg,83,0
12-21-2021,Traer North Tama,42,Reinbeck Gladbrook-Reinbeck,47,0
12-21-2021,Troy Mills North Linn,84,Edgewood Edgewood-Colesburg,43,0
12-21-2021,Urbandale,49,Ottumwa,16,0
12-21-2021,Victor HLV,28,Sigourney,53,0
12-21-2021,Waterloo Christian,46,Riceville,62,0
12-21-2021,Waterloo East,35,Dubuque Wahlert,63,0
12-21-2021,Wellman Mid-Prairie,56,Goose Lake Northeast,51,0
12-21-2021,West Burlington,56,Eldon Cardinal,27,0
12-21-2021,Wheatland Calamus-Wheatland,51,Wyoming Midland,24,0
12-21-2021,Winfield Winfield-Mount Union,43,Letts Louisa-Muscatine,29,0
12-21-2021,Winthrop East Buchanan,55,Springville,56,0
12-21-2021,Woodbine,77,Glidden Glidden-Ralston,42,0
12-21-2021,Woodward Woodward-Granger,24,Panora Panorama,65,0
12-22-2021,Gilbertville Don Bosco,8,Riceville,44,0
12-22-2021,Lincoln College Prep,25,Huxley Ballard,45,0
12-22-2021,Savanna West Carroll IL,29,Bellevue Marquette,38,0
12-23-2021,Raytown South,18,Huxley Ballard,47,0
01-03-2022,Ackley AGWSR,24,State Center West Marshall,47,0
01-03-2022,Adrian/Ellsworth,19,Sibley Sibley-Ocheyedan,69,0
01-03-2022,Akron Akron-Westfield,66,Lawton-Bronson,27,0
01-03-2022,Avoca AHSTW,20,Treynor,53,0
01-03-2022,Belmond Belmond-Klemme,36,Humboldt,61,0
01-03-2022,Britt West Hancock,43,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,28,0
01-03-2022,Central City,45,Elkader Central,60,0
01-03-2022,Colo Colo-NESCO,39,Gilbertville Don Bosco,9,0
01-03-2022,Corning Southwest Valley,50,Clarinda,49,0
01-03-2022,Correctionville River Valley,21,Hinton,70,0
01-03-2022,Council Bluffs Jefferson,29,Underwood,61,0
01-03-2022,Dubuque Wahlert,68,Clinton Prince of Peace,53,0
01-03-2022,Eagle Grove,42,West Bend West Bend-Mallard,70,0
01-03-2022,Fairfield,40,Centerville,48,0
01-03-2022,Garwin GMG,35,Dunkerton,19,0
01-03-2022,Greene North Butler,16,Clarksville,42,0
01-03-2022,Guthrie Center-Adair-Casey,46,Coon Rapids Coon Rapids-Bayard,34,0
01-03-2022,Holstein Ridge View,59,Kingsley Kingsley-Pierson,40,0
01-03-2022,Independence,42,Oelwein,37,0
01-03-2022,Jesup,56,Aplington-Parkersburg,51,0
01-03-2022,Keokuk,76,West Burlington,34,0
01-03-2022,Lamoni,41,Afton East Union,50,0
01-03-2022,Lansing Kee,33,Waukon,56,0
01-03-2022,LeMars,47,Sioux Center,56,0
01-03-2022,Lenox,63,Griswold,24,0
01-03-2022,Lone Tree,41,Wyoming Midland,56,0
01-03-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,65,Sioux City East,49,0
01-03-2022,Mason City,29,Waukee Northwest,51,0
01-03-2022,Melcher-Dallas,34,Murray,55,0
01-03-2022,Mount Pleasant,55,New London,14,0
01-03-2022,Norwalk,47,Van Meter,40,0
01-03-2022,Ottumwa,26,Des Moines North,55,0
01-03-2022,Pocahontas Area,67,Alta Alta-Aurelia,31,0
01-03-2022,Riceville,41,Northwood Northwood-Kensett,29,0
01-03-2022,Rock Rapids Central Lyon,50,Estherville-Lincoln Central,48,0
01-03-2022,Saint Ansgar,68,Charles City,36,0
01-03-2022,Seymour,24,Mount Ayr,60,0
01-03-2022,Sloan Westwood,53,Moville Woodbury Central,35,0
01-03-2022,Storm Lake St Mary,64,Westside Ar-We-Va,14,0
01-03-2022,Waverly Waverly-Shell Rock,66,New Hampton,42,0
01-04-2022,Adel ADM,50,Carlisle,30,0
01-04-2022,Akron Akron-Westfield,60,LeMars Gehlen,32,0
01-04-2022,Anamosa,45,Stanwood North Cedar,52,0
01-04-2022,Arlington Starmont,24,Springville,74,0
01-04-2022,Audubon,40,Stanton,57,0
01-04-2022,Baxter,57,Janesville,13,0
01-04-2022,Belle Plaine,55,Colfax Colfax-Mingo,42,0
01-04-2022,Bellevue,57,Camanche,12,0
01-04-2022,Bellevue Marquette,37,Wheatland Calamus-Wheatland,51,0
01-04-2022,Belmond Belmond-Klemme,37,Britt West Hancock,52,0
01-04-2022,Bloomfield Davis,50,Osceola Clarke,40,0
01-04-2022,Bondurant Bondurant-Farrar,53,Gilbert,57,0
01-04-2022,Boone,35,Carroll,40,0
01-04-2022,Calmar South Winneshiek,32,Lansing Kee,44,0
01-04-2022,Carroll Kuemper,33,Denison Denison-Schleswig,54,0
01-04-2022,Cedar Rapids Cedar Valley Christian,15,Wyoming Midland,59,0
01-04-2022,Cedar Rapids Prairie,39,Cedar Falls,45,0
01-04-2022,Cedar Rapids Xavier,45,Iowa City West,47,0
01-04-2022,Center Point Center Point-Urbana,40,Waverly Waverly-Shell Rock,34,0
01-04-2022,Clarinda,29,Creston,61,0
01-04-2022,Clarksville,57,Traer North Tama,24,0
01-04-2022,Columbus Junction,31,Winfield Winfield-Mount Union,60,0
01-04-2022,Corning Southwest Valley,33,Bedford,42,0
01-04-2022,Corydon Wayne,29,Leon Central Decatur,61,0
01-04-2022,Council Bluffs Lewis Central,40,Harlan,43,0
01-04-2022,Council Bluffs Lincoln,26,Bellevue West High School,63,0
01-04-2022,Cresco Crestwood,45,Waterloo Columbus,52,0
01-04-2022,Dakota Valley SD,65,Sergeant Bluff Sergeant Bluff-Luton,59,0
01-04-2022,Davenport North,70,Davenport Assumption,46,0
01-04-2022,Davenport West,16,Davenport Central,62,0
01-04-2022,Delhi Maquoketa Valley,43,Alburnett,42,0
01-04-2022,Denver,64,Fairbank Wapsie Valley,16,0
01-04-2022,Des Moines East,44,Des Moines Hoover,42,0
01-04-2022,Des Moines Grand View Christian,45,Lamoni,60,0
01-04-2022,Des Moines Roosevelt,62,Des Moines North,44,0
01-04-2022,DeWitt Central Clinton,50,Eldridge North Scott,55,0
01-04-2022,Dubuque Hempstead,50,Dubuque Senior,45,0
01-04-2022,Dubuque Wahlert,50,Epworth Western Dubuque,34,0
01-04-2022,Dunkerton,61,Cedar Falls Valley Lutheran,9,0
01-04-2022,Dunlap Boyer Valley,33,Coon Rapids Coon Rapids-Bayard,39,0
01-04-2022,Dyersville Beckman,39,Marion,44,0
01-04-2022,Eagle Grove,16,Swea City North Union,61,0
01-04-2022,Eddyville Eddyville-Blakesburg-Fremont,59,Chariton,39,0
01-04-2022,Edgewood Edgewood-Colesburg,35,Central City,44,0
01-04-2022,Eldon Cardinal,39,Danville,55,0
01-04-2022,Estherville-Lincoln Central,64,Storm Lake,12,0
01-04-2022,Exira Exira-Elk Horn-Kimballton,60,Woodbine,46,0
01-04-2022,Forest City,53,Algona Garrigan,74,0
01-04-2022,Fort Dodge,38,Ankeny,63,0
01-04-2022,Gilbertville Don Bosco,28,Tripoli,37,0
01-04-2022,Glidden Glidden-Ralston,25,Anita CAM,61,0
01-04-2022,Gowrie Southeast Valley,48,Jewell South Hamilton,69,0
01-04-2022,Greene North Butler,14,Sheffield West Fork,49,0
01-04-2022,Grimes Dallas Center-Grimes,56,Pella Christian,13,0
01-04-2022,Grinnell,36,Indianola,64,0
01-04-2022,Guthrie Center-Adair-Casey,41,Des Moines Christian,46,0
01-04-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,57,Fort Dodge St Edmond,19,0
01-04-2022,Hartley Hartley-Melvin-Sanborn,38,Ruthven Graettinger-Terril-Ruthven-Ayrshire,37,0
01-04-2022,Hawarden West Sioux,34,Sloan Westwood,46,0
01-04-2022,Hudson,43,Reinbeck Gladbrook-Reinbeck,27,0
01-04-2022,Hull Trinity,23,Hinton,65,0
01-04-2022,Humboldt,30,Garner-Hayfield-Ventura,60,0
01-04-2022,Huxley Ballard,42,Alleman North Polk,47,0
01-04-2022,Ida Grove O-A-BC-IG,30,Lake City South Central Calhoun,56,0
01-04-2022,Iowa City High,77,Iowa City Liberty,67,0
01-04-2022,Iowa City Regina,31,Cascade Western Dubuque,28,0
01-04-2022,Iowa Falls Iowa Falls-Alden,32,Story City Roland-Story,54,0
01-04-2022,Jackson Junction Turkey Valley,54,Postville,37,0
01-04-2022,Jefferson Greene,21,Webster City,50,0
01-04-2022,Jesup,53,Grundy Center,42,0
01-04-2022,Kalona Hillcrest,40,Lone Tree,52,0
01-04-2022,Keosauqua Van Buren-Harmony,33,West Burlington,58,0
01-04-2022,Knoxville,41,Centerville,29,0
01-04-2022,Lake Mills,53,Buffalo Center North Iowa,31,0
01-04-2022,LaPorte City Union,22,Aplington-Parkersburg,57,0
01-04-2022,LeGrand East Marshall,24,State Center West Marshall,69,0
01-04-2022,Letts Louisa-Muscatine,33,Mediapolis,53,0
01-04-2022,Lisbon,37,Clinton Prince of Peace,54,0
01-04-2022,Lynnville-Sully,39,Sigourney,35,0
01-04-2022,Mabel Canton,25,Decorah,68,0
01-04-2022,Malvern East Mills,65,Essex,21,0
01-04-2022,Manchester West Delaware,40,Solon,69,0
01-04-2022,Manly Central Springs,32,Mason City Newman,31,0
01-04-2022,Manson Northwest Webster,34,Cherokee Washington,60,0
01-04-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,51,Alta Alta-Aurelia,29,0
01-04-2022,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,60,Lake Park Harris-Lake Park,24,0
01-04-2022,Marion Linn-Mar,53,Cedar Rapids Washington,46,0
01-04-2022,Marshalltown,36,Ames,24,0
01-04-2022,Martensdale Martensdale-St Marys,52,Liberty Center Southeast Warren,35,0
01-04-2022,Melcher-Dallas,18,Tama Meskwaki,49,0
01-04-2022,Monona MFL-MarMac,53,Guttenberg Clayton Ridge,28,0
01-04-2022,Montezuma,46,Keota,22,0
01-04-2022,Monticello,50,Goose Lake Northeast,14,0
01-04-2022,Moravia,35,Orient Orient-Macksburg,25,0
01-04-2022,Moulton Moulton-Udell,38,Ankeny Christian,39,0
01-04-2022,Mount Ayr,30,Greenfield Nodaway Valley,50,0
01-04-2022,Mount Vernon,60,Maquoketa,49,0
01-04-2022,Muscatine,41,Bettendorf,61,0
01-04-2022,Neola Tri-Center,29,Oakland Riverside,39,0
01-04-2022,Newell Newell-Fonda,68,Spencer,48,0
01-04-2022,New London,45,Burlington Notre Dame,78,0
01-04-2022,Newton,23,Norwalk,63,0
01-04-2022,North English English Valleys,59,Brooklyn BGM,25,0
01-04-2022,Ogden,13,Van Meter,35,0
01-04-2022,Omaha Skutt NE,67,Sioux City West,40,0
01-04-2022,Osage,54,Rockford,18,0
01-04-2022,Oskaloosa,37,Pella,78,0
01-04-2022,Ottumwa,29,Des Moines Lincoln,48,0
01-04-2022,Packwood Pekin,56,Riverside Highland,52,0
01-04-2022,Panora Panorama,69,Pleasantville,39,0
01-04-2022,Paullina South O'Brien,11,Remsen St Mary,71,0
01-04-2022,Perry,35,Nevada,43,0
01-04-2022,Pleasant Valley,61,Clinton,22,0
01-04-2022,Red Oak,11,Council Bluffs St Albert,58,0
01-04-2022,Riceville,40,Nashua Nashua-Plainfield,43,0
01-04-2022,Rock Rapids Central Lyon,76,George George-Little Rock,36,0
01-04-2022,Saint Ansgar,47,Northwood Northwood-Kensett,43,0
01-04-2022,Sheldon,56,Rock Valley,54,0
01-04-2022,Sibley Sibley-Ocheyedan,40,Inwood West Lyon,56,0
01-04-2022,Sioux Center,65,Milford Okoboji,36,0
01-04-2022,Sioux City Siouxland Christian,19,Moville Woodbury Central,66,0
01-04-2022,Sioux Rapids Sioux Central,40,Holstein Ridge View,52,0
01-04-2022,Spirit Lake,49,Pocahontas Area,16,0
01-04-2022,Stuart West Central Valley,23,Truro Interstate-35,30,0
01-04-2022,Tabor Fremont-Mills,45,Griswold,23,0
01-04-2022,Tama South Tama,28,Independence,69,0
01-04-2022,Thornburg Tri-County,32,Victor HLV,50,0
01-04-2022,Tipton,33,Durant,51,0
01-04-2022,Urbandale,11,West Des Moines Dowling,51,0
01-04-2022,Van Horne Benton,42,Tiffin Clear Creek-Amana,45,0
01-04-2022,Vinton Vinton-Shellsburg,41,Williamsburg,42,0
01-04-2022,Wapello,48,Fort Madison Trinity,45,0
01-04-2022,Waterloo Christian,57,Garwin GMG,44,0
01-04-2022,Waterloo West,65,Waterloo East,47,0
01-04-2022,Waukee,33,Johnston,83,0
01-04-2022,Waukee Northwest,25,Ankeny Centennial,33,0
01-04-2022,Wayland WACO,34,Donnellson Central Lee,43,0
01-04-2022,West Des Moines Valley,62,Pleasant Hill Southeast Polk,49,0
01-04-2022,West Liberty,52,West Branch,38,0
01-04-2022,West Union North Fayette Valley,52,Maynard West Central,36,0
01-04-2022,Wilton,38,Wellman Mid-Prairie,43,0
01-04-2022,Winthrop East Buchanan,49,Troy Mills North Linn,60,0
01-04-2022,Woodward Woodward-Granger,21,Earlham,49,0
01-04-2022,Worthington,63,Hull Western Christian,76,0
01-06-2022,Ackley AGWSR,44,Janesville,18,0
01-06-2022,Atchison East Atchison KS,21,Essex,44,0
01-06-2022,Audubon,54,Westside Ar-We-Va,26,0
01-06-2022,Belle Plaine,61,Traer North Tama,34,0
01-06-2022,Buffalo Center North Iowa,20,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,0
01-06-2022,Charles City,28,Jesup,68,0
01-06-2022,Clarksville,50,New Hampton,53,0
01-06-2022,Colfax Colfax-Mingo,20,Pleasantville,59,0
01-06-2022,Colo Colo-NESCO,43,Brooklyn BGM,20,0
01-06-2022,Corning Southwest Valley,51,Anita CAM,61,0
01-06-2022,Council Bluffs Heartland Christian,10,Omaha Christian Academy,51,0
01-06-2022,Cresco Crestwood,38,Waukon,41,0
01-06-2022,Elkader Central,41,Wyoming Midland,34,0
01-06-2022,Emmetsburg,46,Milford Okoboji,67,0
01-06-2022,Harrisburg SD,46,Sioux City Heelan,44,0
01-06-2022,Hull Trinity,33,Hawarden West Sioux,56,0
01-06-2022,Kingsley Kingsley-Pierson,33,Remsen St Mary,75,0
01-06-2022,Knoxville,47,Eddyville Eddyville-Blakesburg-Fremont,51,0
01-06-2022,Manly Central Springs,45,Nashua Nashua-Plainfield,34,0
01-06-2022,Mason City Newman,34,Sheffield West Fork,52,0
01-06-2022,Moulton Moulton-Udell,21,Schuyler County,71,0
01-06-2022,Moville Woodbury Central,40,Wakefield NE,51,0
01-06-2022,Murray,35,Afton East Union,37,0
01-06-2022,Neola Tri-Center,36,Manning IKM-Manning,51,0
01-06-2022,Nevada,42,Grundy Center,55,0
01-06-2022,North English English Valleys,49,Riverside Highland,44,0
01-06-2022,Orange City MOC-Floyd Valley,29,Hull Boyden-Hull,43,0
01-06-2022,Rockford,34,Tripoli,46,0
01-06-2022,Rock Valley,25,Lennox,36,0
01-06-2022,Shenandoah,31,Tabor Fremont-Mills,41,0
01-06-2022,Sioux City Siouxland Christian,21,Sioux City North,64,0
01-06-2022,Spencer,66,Cherokee Washington,54,0
01-06-2022,Stanton,57,Avoca AHSTW,42,0
01-06-2022,Storm Lake St Mary,61,Whiting,20,0
01-06-2022,Tekamah-Herman NE,25,Onawa West Monona,49,0
01-06-2022,Thornburg Tri-County,29,Bussey Twin Cedars,57,0
01-06-2022,Woodbine,78,Missouri Valley,19,0
