Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/14/2020,Sumner Sumner-Fredericksburg,59,Jesup,46,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Tabor Fremont-Mills,67,Essex,33,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Tama Meskwaki,62,Traer North Tama,30,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Tiffin Clear Creek-Amana,70,Vinton Vinton-Shellsburg,62,1,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Treynor,79,Creston,52,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Troy Mills North Linn,72,Springville,47,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Van Horne Benton,34,Tama South Tama,19,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Truro Interstate-35,35,Van Meter,68,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Tripoli,62,Waterloo Christian,69,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Cedar Rapids Xavier,40,Waterloo West,66,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Waukee,76,Fort Dodge,40,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Oelwein,34,Waverly Waverly-Shell Rock,58,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Webster City,75,Manson Northwest Webster,36,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Iowa City Regina,54,West Branch,56,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Keosauqua Van Buren-Harmony,50,West Burlington,57,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,West Des Moines Valley,83,Mason City,45,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Churdan Paton-Churdan,37,Westside Ar-We-Va,49,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Solon,55,Williamsburg,57,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,West Liberty,56,Wilton,66,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Bondurant Bondurant-Farrar,48,Winterset,77,0,1,,0,,Bud Legg,iahsaa.org
01/14/2020,Panora Panorama,49,Woodward Woodward-Granger,54,0,1,,0,,Bud Legg,iahsaa.org
01/15/2020,Keokuk,53,Augusta Southeastern IL,42,0,1,,0,was 01/11 now 01/15,Bud Legg,iahsaa.org
01/16/2020,Bondurant Bondurant-Farrar,64,Adel ADM,80,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Chariton,53,Albia,65,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Delhi Maquoketa Valley,50,Alburnett,61,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Storm Lake,48,Alta Alta-Aurelia,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Anita CAM,66,Mondamin West Harrison,60,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Ankeny,80,Johnston,74,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Underwood,48,Avoca AHSTW,54,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Baxter,72,Garwin GMG,55,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Belle Plaine,64,Lynnville-Sully,46,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Lone Tree,61,Brooklyn BGM,74,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Postville,36,Calmar South Winneshiek,65,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Camanche,80,Wilton,35,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Carlisle,64,Saydel,59,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Carroll,80,Boone,38,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Cascade Western Dubuque,52,Anamosa,38,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Guttenberg Clayton Ridge,52,Cedar Rapids Cedar Valley Christian,53,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Cedar Rapids Kennedy,67,Cedar Rapids Washington,55,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Centerville,73,Seymour,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Lake View East Sac,47,Cherokee Washington,62,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Clarinda,58,Sidney,42,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Clear Lake,43,Waverly Waverly-Shell Rock,38,1,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Thornburg Tri-County,42,Colfax Colfax-Mingo,67,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Collins-Maxwell,64,Colo Colo-NESCO,26,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Correctionville River Valley,55,Sloan Westwood,34,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Creston,39,Council Bluffs Lewis Central,51,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Decorah,76,Charles City,59,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Denison Denison-Schleswig,36,Sergeant Bluff Sergeant Bluff-Luton,33,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,DeWitt Central Clinton,59,Manchester West Delaware,41,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Earlham,60,Ogden,56,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Garner-Hayfield-Ventura,47,Forest City,48,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Manson Northwest Webster,32,Fort Dodge St Edmond,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Winfield Winfield-Mount Union,42,Fort Madison Trinity,45,0,1,,0,was 01/11 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Gilbertville Don Bosco,95,Cedar Falls Valley Lutheran,22,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Carroll Kuemper,54,Glenwood,69,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Grundy Center,64,LeGrand East Marshall,52,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Hartley Hartley-Melvin-Sanborn,76,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,54,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Orange City Unity Christian,57,Hull Western Christian,72,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Huxley Ballard,62,Winterset,60,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Newton,49,Indianola,86,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Inwood West Lyon,84,Sibley Sibley-Ocheyedan,38,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Tipton,41,Iowa City Regina,65,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Jackson Junction Turkey Valley,63,Tripoli,36,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Janesville,51,Dunkerton,46,1,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Osceola Clarke,57,Knoxville,64,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Lake Mills,64,Belmond Belmond-Klemme,39,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Jesup,48,LaPorte City Union,51,0,1,,0,was 01/10 now 0/16,Bud Legg,iahsaa.org
01/16/2020,Onawa West Monona,58,Lawton-Bronson,86,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Sigourney,43,Letts Louisa-Muscatine,48,0,1,,0,was 01/23 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Bussey Twin Cedars,46,Liberty Center Southeast Warren,66,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Victor HLV,36,Lisbon,65,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Malvern East Mills,61,Tabor Fremont-Mills,46,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Oakland Riverside,32,Manning IKM-Manning,62,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Mount Vernon,55,Marion,59,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Lenox,36,Martensdale Martensdale-St Marys,80,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Greene North Butler,57,Mason City Newman,76,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Orient Orient-Macksburg,32,Melcher-Dallas,79,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Monroe Prairie City-Monroe,47,Alleman North Polk,40,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Bellevue,27,Monticello,63,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Moravia,48,Corydon Wayne,35,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Mount Ayr,65,Leon Central Decatur,48,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Estherville-Lincoln Central,49,Newell Newell-Fonda,68,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Grimes Dallas Center-Grimes,55,Norwalk,78,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Ottumwa,82,Des Moines East,53,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Columbus Junction,38,Packwood Pekin,68,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Emmetsburg,32,Paullina South O'Brien,63,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Oskaloosa,49,Pella Christian,79,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,West Des Moines Valley,56,Pleasant Hill Southeast Polk,65,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,27,Pocahontas Area,58,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Wyoming Midland,46,Preston Easton Valley,104,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,State Center West Marshall,30,Reinbeck Gladbrook-Reinbeck,58,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Riverside Highland,55,Mediapolis,46,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Rock Rapids Central Lyon,65,Hull Trinity,38,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Buffalo Center North Iowa,50,Saint Ansgar,55,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Maquoketa,39,Solon,68,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Algona,51,Spencer,61,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Springville,83,Arlington Starmont,44,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Stanton,68,Corning Southwest Valley,49,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Stanwood North Cedar,44,Goose Lake Northeast,38,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Des Moines Grand View Christian,48,Story City Roland-Story,52,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Sumner Sumner-Fredericksburg,62,Dike Dike-New Hartford,57,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Treynor,64,Missouri Valley,20,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Troy Mills North Linn,93,Winthrop East Buchanan,48,0,1,,0,was 02/04 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Pleasantville,42,Van Meter,68,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Waterloo Christian,66,Clarksville,49,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Monona MFL-MarMac,74,Waukon,88,0,1,,0,,Bud Legg,iahsaa.org
01/16/2020,Wayland WACO,60,West Burlington,44,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Humboldt,53,Webster City,63,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,West Union North Fayette Valley,54,Elkader Central,29,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Williamsburg,45,Center Point Center Point-Urbana,36,0,1,,0,was 01/10 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Woodward Academy,84,Stuart West Central Valley,37,0,1,,0,was 01/17 now 01/16,Bud Legg,iahsaa.org
01/16/2020,Woodward Woodward-Granger,70,Coon Rapids Coon Rapids-Bayard,51,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Clinton Prince of Peace,50,Bellevue Marquette,53,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Bloomfield Davis,57,Eddyville Eddyville-Blakesburg-Fremont,54,1,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Eagle Grove,37,Britt West Hancock,64,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Ackley AGWSR,40,Conrad BCLUW,52,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Council Bluffs Lincoln,47,Sioux City Heelan,45,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Eldon Cardinal,57,Keosauqua Van Buren-Harmony,39,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Epworth Western Dubuque,57,Dubuque Wahlert,53,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Afton East Union,21,Greenfield Nodaway Valley,67,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Hull Boyden-Hull,59,Orange City MOC-Floyd Valley,39,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Kalona Hillcrest,64,Letts Louisa-Muscatine,43,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Truro Interstate-35,49,Madrid,69,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Mount Pleasant,59,Fairfield,46,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Danville,43,New London,63,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Pleasant Valley,55,Muscatine,37,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Sioux City West,72,Sioux City North,55,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Cedar Falls Valley Lutheran,21,Traer North Tama,60,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Winfield Winfield-Mount Union,24,Wapello,47,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,Wellman Mid-Prairie,64,West Liberty,35,0,1,,0,,Bud Legg,iahsaa.org
01/17/2020,West Branch,65,Durant,49,0,1,,0,,Bud Legg,iahsaa.org
01/18/2020,Ankeny Centennial,70,Urbandale,60,0,1,,0,was 01/17 now 01/18,Bud Legg,iahsaa.org
01/18/2020,Cedar Bluffs NE,24,Council Bluffs Heartland Christian,54,0,1,,0,,Bud Legg,iahsaa.org
01/18/2020,Pella Christian,71,Des Moines Christian,84,0,1,,0,,Bud Legg,iahsaa.org
01/18/2020,Conrad BCLUW,45,Eldora South Hardin,60,0,1,,0,was 01/10 now 01/18,Bud Legg,iahsaa.org
01/18/2020,Fort Madison Trinity,48,Fort Madison,63,0,1,,0,,Bud Legg,iahsaa.org
01/18/2020,Panora Panorama,62,Greenfield Nodaway Valley,59,0,1,,0,,Bud Legg,iahsaa.org
01/18/2020,Sidney,56,Nebraska City Lourdes NE,47,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Clarksville,30,Ackley AGWSR,78,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Sibley Sibley-Ocheyedan,60,Adrian MN,71,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Orient Orient-Macksburg,33,Afton East Union,70,0,1,,0,was 01/20 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Winthrop East Buchanan,55,Alburnett,75,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Ames,61,West Des Moines Dowling,59,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Ankeny,61,Ankeny Centennial,69,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,New Sharon North Mahaska,38,Ankeny Christian,68,0,1,,0,was 01/03 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Aplington-Parkersburg,82,LaPorte City Union,45,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Manly Central Springs,57,Buffalo Center North Iowa,76,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Burlington Notre Dame,75,Letts Louisa-Muscatine,56,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Camanche,78,Anamosa,40,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Carroll Kuemper,71,Clarinda,64,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Cedar Rapids Jefferson,41,Cedar Rapids Prairie,72,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Dubuque Wahlert,55,Cedar Rapids Washington,66,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Dunkerton,38,Central City,48,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Charles City,78,Independence,54,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Eagle Grove,38,Clarion Clarion-Goldfield-Dows,76,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Lisbon,33,Clinton Prince of Peace,38,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Stuart West Central Valley,51,Colfax Colfax-Mingo,76,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Conrad BCLUW,62,Colo Colo-NESCO,30,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Exira Exira-Elk Horn-Kimballton,55,Coon Rapids Coon Rapids-Bayard,62,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Garden Grove Mormon Trail,54,Corydon Wayne,62,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Danville,76,Fairfield,63,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Eldora South Hardin,44,Des Moines Grand View Christian,57,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Dubuque Hempstead,51,Dubuque Senior,66,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Solon,64,Dyersville Beckman,82,0,1,,0,was 01/11 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Avoca AHSTW,64,Earlham,68,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Bussey Twin Cedars,52,Eldon Cardinal,69,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Dike Dike-New Hartford,42,Fairbank Wapsie Valley,57,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Tripoli,44,Gilbertville Don Bosco,63,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Tama South Tama,37,Grundy Center,45,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Dakota Valley SD,73,Hawarden West Sioux,86,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Hull Western Christian,74,Spirit Lake,62,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Ida Grove O-A-BC-IG,49,Holstein Ridge View,33,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Iowa City West,38,Marion Linn-Mar,31,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Reinbeck Gladbrook-Reinbeck,50,Janesville,62,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Jesup,50,Hudson,49,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Washington,57,Keokuk,59,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Alta Alta-Aurelia,56,Lake City South Central Calhoun,76,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Belle Plaine,50,LeGrand East Marshall,57,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Moville Woodbury Central,57,LeMars Gehlen,73,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Onawa West Monona,41,Logan-Magnolia,55,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Marengo Iowa Valley,49,Lynnville-Sully,56,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Oelwein,25,Marion,66,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Britt West Hancock,47,Mason City,73,0,1,,0,was 01/18 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Moulton Moulton-Udell,62,Melcher-Dallas,82,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Mondamin West Harrison,59,Glidden Glidden-Ralston,42,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,North English English Valleys,43,Montezuma,77,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Cascade Western Dubuque,31,Monticello,56,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Murray,63,Mount Ayr,77,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Mount Pleasant,70,New London,65,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Neola Tri-Center,71,Shenandoah,34,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Chariton,52,Oskaloosa,62,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Pella,78,Monroe Prairie City-Monroe,58,0,1,,0,was 01/18 now 01/20,Bud Legg,iahsaa.org
01/20/2020,State Center West Marshall,54,Pella Christian,71,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Saydel,53,Perry,54,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Remsen St Mary,52,Correctionville River Valley,31,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Sheldon,56,Rock Valley,58,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Sergeant Bluff Sergeant Bluff-Luton,60,Council Bluffs Jefferson,41,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Sheffield West Fork,50,Rockford,37,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Sidney,80,Clarinda Academy,35,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,55,Sioux City Siouxland Christian,70,0,1,,0,was 01/17 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Van Meter,48,Winterset,46,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Elkader Central,65,Waterloo Christian,73,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Waterloo Columbus,42,Sumner Sumner-Fredericksburg,41,1,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Spring Grove MN,44,Waukon,52,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Keosauqua Van Buren-Harmony,29,Wayland WACO,51,0,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,West Branch,57,Wellman Mid-Prairie,55,1,1,,0,was 01/10 now 01/20,Bud Legg,iahsaa.org
01/20/2020,Red Oak,50,Westside Ar-We-Va,54,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Woodbine,60,Missouri Valley,45,0,1,,0,,Bud Legg,iahsaa.org
01/20/2020,Woodward Woodward-Granger,53,Jefferson Greene,26,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Algona,62,Webster City,42,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Alta Alta-Aurelia,80,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Des Moines Hoover,35,Ames,43,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,West Des Moines Valley,45,Ankeny,55,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Des Moines North,74,Ankeny Centennial,85,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Ankeny Christian,76,Moravia,37,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Red Oak,52,Atlantic,64,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Avoca AHSTW,58,Manning IKM-Manning,55,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Traer North Tama,46,Baxter,52,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,New Sharon North Mahaska,38,Belle Plaine,47,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Anamosa,54,Bellevue,55,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Perry,36,Bondurant Bondurant-Farrar,78,0,1,,0,was 01/17 now 01/21,Bud Legg,iahsaa.org
01/21/2020,Brooklyn BGM,78,Thornburg Tri-County,32,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Burlington Notre Dame,59,Danville,46,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Camanche,59,Cascade Western Dubuque,52,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Storm Lake,39,Carroll,79,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Cedar Falls,58,Iowa City High,37,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Cedar Rapids Cedar Valley Christian,67,Maynard West Central,57,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Dubuque Hempstead,59,Cedar Rapids Kennedy,62,1,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Epworth Western Dubuque,52,Cedar Rapids Prairie,78,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Waterloo East,50,Cedar Rapids Xavier,52,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Center Point Center Point-Urbana,53,Van Horne Benton,24,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Albia,56,Centerville,66,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Clear Lake,73,Clarion Clarion-Goldfield-Dows,48,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Colfax Colfax-Mingo,54,Marengo Iowa Valley,30,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Council Bluffs Heartland Christian,51,College View Academy NE,63,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Garwin GMG,53,Collins-Maxwell,59,1,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Coon Rapids Coon Rapids-Bayard,48,Anita CAM,44,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Correctionville River Valley,52,Kingsley Kingsley-Pierson,41,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Corydon Wayne,39,Liberty Center Southeast Warren,26,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Council Bluffs Lewis Central,58,Denison Denison-Schleswig,56,0,1,,0,,Bud Legg,iahsaa.org
01/21/2020,Council Bluffs Lincoln,65,Sioux City North,31,0,1,,0,,Bud Legg,iahsaa.org
