Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/05/2011,Dubuque Hempstead,62,Badger-Lake Geneva WI,36,0
02/05/2011,Villisca,37,Malvern East Mills,39,0
02/05/2011,Guttenberg Clayton Ridge,39,Edgewood-Colesburg,40,0
02/05/2011,Webster City,50,Fort Dodge,65,0
02/05/2011,Gladbrook-Reinbeck,71,Garwin GMG,51,0
02/05/2011,Iowa City West,47,Pleasant Valley,24,0
02/05/2011,Washington,47,Kalona Iowa Mennonite,55,0
02/05/2011,Lake City South Central,37,Carroll Kuemper,79,0
02/05/2011,Council Bluffs Lewis Central,66,Creston,65,0
02/05/2011,Council Bluffs Jefferson,35,Lincoln Pius X NE,85,0
02/05/2011,Iowa City High,36,Marion Linn-Mar,70,0
02/05/2011,North English English Valleys,26,Lynnville-Sully,58,0
02/05/2011,Monticello,39,Maquoketa,47,0
02/05/2011,Delhi Maquoketa Valley,53,Winthrop East Buchanan,33,0
02/05/2011,Center Point-Urbana,60,Marion,72,0
02/05/2011,Martensdale-St Marys,67,Leon Central Decatur,54,0
02/05/2011,Cedar Falls,62,Mason City,78,0
02/05/2011,Mediapolis,51,Wayland WACO,48,1
02/05/2011,Central City,64,Wyoming Midland,71,0
02/05/2011,Bussey Twin Cedars,38,Murray,75,0
02/05/2011,Nevada,77,Collins-Maxwell-Baxter,50,0
02/05/2011,Stanwood North Cedar,66,Lisbon,54,0
02/05/2011,Goose Lake Northeast,55,Calamus-Wheatland,44,0
02/05/2011,Maynard West Central,27,West Union North Fayette,47,0
02/05/2011,New London,23,Burlington Notre Dame,74,0
02/05/2011,Bettendorf Morning Star,51,Olin,53,0
02/05/2011,Fairfield,32,Pella,78,0
02/05/2011,Des Moines Christian,73,Pella Christian,84,0
02/05/2011,Donnellson Central Lee,32,Pittsfield IL,44,0
02/05/2011,Sidney,40,Platteview NE,56,0
02/05/2011,Red Oak,60,Tabor Fremont-Mills,34,0
02/05/2011,Woodbine,34,Holstein Ridge View,66,0
02/05/2011,Story City Roland-Story,65,Grundy Center,55,1
02/05/2011,Cresco Crestwood,38,Saint Ansgar,62,0
02/05/2011,Sioux Falls Washington SD,46,Sioux City East,71,0
02/05/2011,Sioux City West,26,Sioux Falls Lincoln SD,79,0
02/05/2011,Gowrie Prairie Valley,60,Eldora South Hardin,62,1
02/05/2011,Council Bluffs St Albert,71,Glenwood,61,0
02/05/2011,Elgin Valley,32,Arlington Starmont,63,0
02/05/2011,Clarinda,47,Treynor,65,0
02/05/2011,West Des Moines Valley,67,Des Moines Lincoln,49,0
02/05/2011,Keosauqua Van Buren,71,Farmington Harmony,47,0
02/05/2011,Swea City North Sentral,19,Ventura,48,0
02/05/2011,Wheaton St. Francis IL,62,Dubuque Wahlert,69,0
02/05/2011,Waverly-Shell Rock,62,Sumner-Fredericksburg,45,0
02/05/2011,West Bend-Mallard,60,Corwith CWL,38,0
02/05/2011,Inwood West Lyon,56,Viborg-Hurley SD,49,0
02/05/2011,Traer North Tama,50,State Center West Marshall,53,0
02/05/2011,Hawarden West Sioux,42,Marcus-Meriden-Cleghorn,40,0
02/05/2011,Wheaton-Warrenville South IL,53,Dubuque Senior,45,0
02/05/2011,Winfield-Mt Union,53,Wapello,42,0
02/05/2011,Winterset,50,Osceola Clarke,44,0
02/05/2011,Moville Woodbury Central,52,Manning IKM-Manning,50,0
02/07/2011,Conrad BCLUW,56,Ackley AGWSR,61,0
02/07/2011,Avoca AHST,31,Audubon,62,0
02/07/2011,Van Horne Benton,74,Waterloo Columbus,44,0
02/07/2011,Bettendorf,69,Clinton,36,0
02/07/2011,Belle Plaine,52,Brooklyn BGM,54,0
02/07/2011,Wilton,66,Calamus-Wheatland,70,0
02/07/2011,Ankeny Christian,59,Anita CAM,62,0
02/07/2011,Farmington Harmony,41,Eldon Cardinal,54,0
02/07/2011,Cedar Falls,60,Cedar Rapids Jefferson,54,0
02/07/2011,Cedar Rapids Washington,64,Waterloo East,44,0
02/07/2011,Clarinda,70,Creston,63,0
02/07/2011,Corwith CWL,31,Clay Central-Everly,55,0
02/07/2011,Eddyville-Blakesburg,51,Colfax-Mingo,70,0
02/07/2011,Woodward-Granger,50,Coon Rapids-Bayard,55,1
02/07/2011,Corning,58,Red Oak,55,0
02/07/2011,Fairfield Maharishi,12,Danville,77,0
02/07/2011,Bloomfield Davis County,59,Albia,50,0
02/07/2011,Decorah,60,New Hampton,53,0
02/07/2011,Denison-Schleswig,66,Sergeant Bluff-Luton,36,0
02/07/2011,Denver,45,Fairbank Wapsie Valley,44,0
02/07/2011,Des Moines Christian,64,Woodward Academy,58,0
02/07/2011,Aplington-Parkersburg,53,Dike-New Hartford,60,0
02/07/2011,Mason City,53,West Des Moines Dowling,61,0
02/07/2011,Durant,75,Bellevue Marquette,59,0
02/07/2011,Miles East Central,47,Andrew,33,0
02/07/2011,LeGrand East Marshall,50,Garwin GMG,46,1
02/07/2011,Malvern East Mills,67,Essex,29,0
02/07/2011,Afton East Union,43,Bedford,42,0
02/07/2011,Emmetsburg,73,Swea City North Sentral,29,0
02/07/2011,Shenandoah,31,Tabor Fremont-Mills,52,0
02/07/2011,Garner-Hayfield,52,Osage,37,0
02/07/2011,Fulda MN,43,George-Little Rock,58,0
02/07/2011,Bondurant-Farrar,39,Gilbert,48,0
02/07/2011,Donnellson Central Lee,44,Fort Madison Trinity,49,0
02/07/2011,Iowa Falls-Alden,61,Grundy Center,53,0
02/07/2011,Kalona Iowa Mennonite,56,Mediapolis,45,0
02/07/2011,Maynard West Central,39,Janesville,52,0
02/07/2011,Keota,70,North English English Valleys,41,0
02/07/2011,LeMars Gehlen,51,Kingsley-Pierson,61,0
02/07/2011,Lamoni,53,Leon Central Decatur,46,0
02/07/2011,Lawton-Bronson,62,Remsen St Mary,32,0
02/07/2011,Stanton,52,Lenox,54,0
02/07/2011,Preston,43,Lisbon,57,0
02/07/2011,Missouri Valley,44,Logan-Magnolia,64,0
02/07/2011,Letts Louisa-Muscatine,74,Lone Tree,62,0
02/07/2011,Marengo Iowa Valley,24,Lynnville-Sully,59,0
02/07/2011,Maple Valley-Anthon-Oto,68,Whiting,40,0
02/07/2011,Marcus-Meriden-Cleghorn,71,Correctionville River Valley,41,0
02/07/2011,Thornburg Tri-County,26,Montezuma,51,0
02/07/2011,Monticello,57,Springville,33,0
02/07/2011,Seymour,44,Garden Grove Mormon Trail,60,0
02/07/2011,Bettendorf Rivermont,32,Bettendorf Morning Star,79,0
02/07/2011,Mount Pleasant,66,Wellman Mid-Prairie,48,0
02/07/2011,Melcher-Dallas,57,Murray,72,0
02/07/2011,Newton,51,Chariton,48,1
02/07/2011,Mount Ayr,68,Greenfield Nodaway Valley,73,0
02/07/2011,West Branch,61,Stanwood North Cedar,68,0
02/07/2011,Buffalo Center North Iowa,64,Belmond-Klemme,54,0
02/07/2011,Edgewood-Colesburg,41,Troy Mills North Linn,46,0
02/07/2011,Traer North Tama,69,Tama Meskwaki,60,0
02/07/2011,Latimer CAL,37,Northwood-Kensett,55,0
02/07/2011,Independence,37,Oelwein,54,0
02/07/2011,Orient-Macksburg,50,Glidden-Ralston,32,0
02/07/2011,Madrid,36,Panora Panorama,70,0
02/07/2011,West Des Moines Iowa Christian,78,Paton-Churdan,79,4
02/07/2011,Monroe PCM,49,Alleman North Polk,41,0
02/07/2011,Packwood Pekin,84,Riverside Highland,46,0
02/07/2011,Burnside Southeast Webster,41,Gowrie Prairie Valley,76,0
02/07/2011,Newell-Fonda,32,Holstein Ridge View,50,0
02/07/2011,Griswold,59,Oakland Riverside,60,0
02/07/2011,Graettinger-Terril,42,Ruthven-Ayrshire,47,0
02/07/2011,Milford Okoboji,37,Sibley-Ocheyedan,61,0
02/07/2011,Sigourney,73,New Sharon North Mahaska,63,0
02/07/2011,Sioux Rapids Sioux Central,79,Bode Twin River Valley,45,0
02/07/2011,Council Bluffs Lincoln,57,Sioux City East,91,0
02/07/2011,Council Bluffs Jefferson,34,Sioux City North,70,0
02/07/2011,Dyersville Beckman,42,Solon,47,0
02/07/2011,Ames,29,Pleasant Hill Southeast Polk,56,0
02/07/2011,Corydon Wayne,46,Liberty Center Southeast Warren,48,0
02/07/2011,Hinton,49,Granville Spalding,67,0
02/07/2011,Lansing Kee,45,Spring Grove MN,67,0
02/07/2011,Storm Lake St Mary,66,Pocahontas Area-Pomeroy-Palmer,57,0
02/07/2011,Tarkio MO,82,College Springs South Page,31,0
02/07/2011,Jesup,54,Tripoli,55,0
02/07/2011,Underwood,73,Mondamin West Harrison,47,0
02/07/2011,Keosauqua Van Buren,79,West Burlington,39,0
02/07/2011,Ventura,64,Woden-Crystal Lake-Titonka,44,0
02/07/2011,Waukon,64,Calmar South Winneshiek,51,0
02/07/2011,Stuart West Central Valley,43,Guthrie Center,36,0
02/07/2011,Mason City Newman,51,Britt West Hancock,65,0
02/07/2011,State Center West Marshall,63,Gladbrook-Reinbeck,46,0
02/07/2011,Williamsburg,79,Vinton-Shellsburg,74,0
02/07/2011,West Liberty,58,Winfield-Mt Union,65,0
02/07/2011,Moville Woodbury Central,67,Remsen-Union,52,0
02/08/2011,Walnut,36,Adair-Casey,39,0
02/08/2011,Saydel,21,Adel ADM,56,0
02/08/2011,Aplington-Parkersburg,56,Ackley AGWSR,68,0
02/08/2011,Avoca AHST,54,Woodbine,46,0
02/08/2011,Algona,48,Humboldt,47,0
02/08/2011,Des Moines Lincoln,41,Ames,50,0
02/08/2011,Ankeny,82,Marshalltown,48,0
02/08/2011,Paton-Churdan,25,Ankeny Christian,59,0
02/08/2011,Davenport Assumption,65,Eldridge North Scott,44,0
02/08/2011,Bellevue,42,Andrew,26,0
02/08/2011,Eagle Grove,64,Algona Garrigan,84,0
02/08/2011,Council Bluffs St Albert,74,Boys Town NE,88,0
02/08/2011,Burlington,66,Bettendorf,59,1
02/08/2011,Carlisle,82,Winterset,52,0
02/08/2011,Carroll,72,Huxley Ballard,57,0
02/08/2011,Cascade Western Dubuque,58,Alburnett,22,0
02/08/2011,Cedar Falls,50,Cedar Rapids Washington,48,0
02/08/2011,Waterloo East,49,Cedar Rapids Jefferson,67,0
02/08/2011,Clear Creek-Amana,47,Center Point-Urbana,52,0
02/08/2011,Albia,45,Centerville,67,0
02/08/2011,DeWitt Central Clinton,46,Dyersville Beckman,45,0
02/08/2011,Donnellson Central Lee,69,New London,20,0
02/08/2011,Rock Rapids Central Lyon,54,George-Little Rock,53,0
02/08/2011,Manly Central Springs,75,Northwood-Kensett,47,0
02/08/2011,Westside Ar-We-Va,54,Charter Oak-Ute,58,0
02/08/2011,Osceola Clarke,53,Lamoni,48,0
02/08/2011,Alleman North Polk,50,Colfax-Mingo,53,0
02/08/2011,Dunkerton,47,Colo NESCO,64,0
02/08/2011,Dunlap Boyer Valley,50,Coon Rapids-Bayard,52,0
02/08/2011,Afton East Union,56,Corning,66,0
02/08/2011,Cresco Crestwood,63,Waukon,51,0
02/08/2011,Perry,47,Dallas Center-Grimes,74,0
02/08/2011,Danville,89,Farmington Harmony,18,0
02/08/2011,Muscatine,58,Davenport Central,72,0
02/08/2011,Davenport West,54,Clinton,24,0
02/08/2011,Fort Madison,57,Bloomfield Davis County,70,0
02/08/2011,Atlantic,51,Denison-Schleswig,57,0
02/08/2011,Denver,54,Gladbrook-Reinbeck,52,0
02/08/2011,Pleasant Hill Southeast Polk,32,Des Moines Hoover,49,0
02/08/2011,State Center West Marshall,59,Dike-New Hartford,71,0
02/08/2011,West Des Moines Dowling,70,Des Moines East,32,0
02/08/2011,Dubuque Hempstead,66,Cedar Rapids Xavier,52,0
02/08/2011,West Des Moines Iowa Christian,51,Grand Junction East Greene,70,0
02/08/2011,Glidden-Ralston,30,Exira-Elk Horn-Kimballton,43,0
02/08/2011,Emmetsburg,50,Spirit Lake,43,0
02/08/2011,North English English Valleys,68,Marengo Iowa Valley,33,0
02/08/2011,Maquoketa,27,Epworth Western Dubuque,57,0
02/08/2011,Diagonal,47,Essex,60,0
02/08/2011,Fairfield,55,Chariton,53,0
02/08/2011,Clarinda Academy,49,Tabor Fremont-Mills,72,0
02/08/2011,Akron-Westfield,59,LeMars Gehlen,68,0
02/08/2011,Shenandoah,38,Glenwood,65,0
02/08/2011,Bondurant-Farrar,50,Des Moines Grandview Park,68,0
02/08/2011,Council Bluffs Lewis Central,55,Harlan,65,0
02/08/2011,Wapello,39,Riverside Highland,52,0
02/08/2011,Fort Madison Trinity,42,Burlington Notre Dame,41,0
02/08/2011,Martensdale-St Marys,37,Truro Interstate-35,56,0
02/08/2011,Cedar Rapids Kennedy,44,Iowa City West,45,0
02/08/2011,Kalona Iowa Mennonite,39,Wayland WACO,23,0
02/08/2011,Jefferson-Scranton,2,Story City Roland-Story,0,0
02/08/2011,Hamburg-Farragut Nishnabotna,21,Johnson-Brock NE,66,0
02/08/2011,Johnston,71,Fort Dodge,51,0
02/08/2011,Keota,61,Brooklyn BGM,31,0
02/08/2011,Red Oak,44,Carroll Kuemper,77,0
02/08/2011,Glenville-Emmons MN,64,Lake Mills,67,0
02/08/2011,Laurens-Marathon,49,Ruthven-Ayrshire,28,0
02/08/2011,LeMars,68,Estherville Lincoln Central,39,0
02/08/2011,Marion Linn-Mar,80,Dubuque Senior,53,0
02/08/2011,Wyoming Midland,71,Lisbon,82,0
02/08/2011,Logan-Magnolia,56,Holstein Ridge View,47,0
02/08/2011,Van Meter,40,Madrid,46,0
02/08/2011,Manson Northwest Webster,69,Burnside Southeast Webster,50,0
02/08/2011,Delhi Maquoketa Valley,66,Central City,50,0
02/08/2011,Hartley-Melvin-Sanborn,48,Marcus-Meriden-Cleghorn,51,0
02/08/2011,Van Horne Benton,40,Marion,61,0
02/08/2011,Bettendorf Morning Star,67,Bellevue Marquette,74,0
02/08/2011,Bussey Twin Cedars,48,Melcher-Dallas,91,0
02/08/2011,Tama Meskwaki,55,Latimer CAL,46,0
02/08/2011,Washington,46,Wellman Mid-Prairie,75,0
02/08/2011,Milford Okoboji,36,MOC-Floyd Valley,74,0
02/08/2011,Victor HLV,39,Montezuma,51,0
02/08/2011,Moravia,55,Seymour,42,0
02/08/2011,Lenox,55,Mount Ayr,70,0
02/08/2011,West Branch,39,Mount Pleasant,57,0
02/08/2011,Mount Vernon,59,Manchester West Delaware,54,0
02/08/2011,Garden Grove Mormon Trail,25,Murray,68,0
02/08/2011,New Hampton,58,Oelwein,51,1
02/08/2011,Greenfield Nodaway Valley,66,Bedford,27,0
02/08/2011,Nashua-Plainfield,43,Greene North Butler,47,0
02/08/2011,Goose Lake Northeast,54,Camanche,51,0
02/08/2011,West Union North Fayette,74,Maynard West Central,34,0
02/08/2011,Buffalo Center North Iowa,47,Osage,37,0
02/08/2011,Troy Mills North Linn,49,Monticello,43,0
02/08/2011,Thornburg Tri-County,32,New Sharon North Mahaska,64,0
02/08/2011,Traer North Tama,47,Gilbertville Don Bosco,38,0
02/08/2011,Knoxville,29,Norwalk,67,0
02/08/2011,Gilbert,43,Ogden,61,0
02/08/2011,Olin,81,Preston,50,0
02/08/2011,Orient-Macksburg,50,Anita CAM,31,0
02/08/2011,Grinnell,57,Oskaloosa,78,0
02/08/2011,Ottumwa,62,Keokuk,51,0
02/08/2011,Earlham,61,Panora Panorama,74,0
02/08/2011,Monroe PCM,67,Collins-Maxwell-Baxter,20,0
02/08/2011,Lone Tree,47,Packwood Pekin,55,0
02/08/2011,Pella Christian,60,Pella,63,0
02/08/2011,Davenport North,52,Pleasant Valley,56,1
02/08/2011,Lake View East Sac,37,Pocahontas Area-Pomeroy-Palmer,40,2
02/08/2011,Postville,51,Monona MFL MarMac,50,0
02/08/2011,Correctionville River Valley,55,Remsen-Union,84,0
02/08/2011,Oakland Riverside,43,Malvern East Mills,33,0
02/08/2011,Rock Port MO,72,College Springs South Page,49,0
02/08/2011,Riceville,60,Saint Ansgar,63,0
02/08/2011,Queen City Schuyler County MO,67,Moulton-Udell,47,0
02/08/2011,Boyden-Hull,72,Sibley-Ocheyedan,83,0
02/08/2011,Sigourney,76,Belle Plaine,60,0
02/08/2011,Rock Valley,33,Sioux Center,70,0
02/08/2011,Sioux Rapids Sioux Central,73,Clay Central-Everly,72,1
02/08/2011,Solon,66,Anamosa,33,0
02/08/2011,Gowrie Prairie Valley,58,Lake City South Central,60,0
02/08/2011,Liberty Center Southeast Warren,67,Pleasantville,50,0
02/08/2011,Eldora South Hardin,56,Conrad BCLUW,52,0
02/08/2011,Granville Spalding,46,Paullina South O'Brien,60,0
02/08/2011,Elkader Central,35,Calmar South Winneshiek,40,0
02/08/2011,Edgewood-Colesburg,39,Springville,41,0
02/08/2011,Winthrop East Buchanan,50,Arlington Starmont,60,0
02/08/2011,Clarion-Goldfield,28,Fort Dodge St Edmond,63,0
02/08/2011,Storm Lake,71,Cherokee Washington,62,0
02/08/2011,Sumner-Fredericksburg,72,Guttenberg Clayton Ridge,37,0
02/08/2011,Underwood,28,Treynor,53,0
02/08/2011,Elgin Valley,38,Jackson Junction Turkey Valley,50,0
02/08/2011,LaPorte City Union,73,Tama South Tama,32,0
02/08/2011,Remsen St Mary,35,Orange City Unity Christian,75,0
02/08/2011,Urbandale,60,Des Moines Roosevelt,50,0
02/08/2011,Keosauqua Van Buren,71,Eldon Cardinal,58,0
02/08/2011,Villisca,64,Stanton,37,0
02/08/2011,Independence,45,Vinton-Shellsburg,59,0
02/08/2011,Dubuque Wahlert,65,Cedar Rapids Prairie,53,0
02/08/2011,Fairbank Wapsie Valley,55,Grundy Center,42,0
02/08/2011,Iowa City High,52,Waterloo West,69,0
02/08/2011,Des Moines North,48,Waukee,83,0
02/08/2011,Leon Central Decatur,36,Corydon Wayne,65,0
02/08/2011,Clear Lake,51,Webster City,57,1
02/08/2011,Fairfield Maharishi,33,West Burlington,50,0
02/08/2011,Hull Western Christian,79,Spencer,41,0
02/08/2011,Rockford,38,Sheffield West Fork,62,0
02/08/2011,Britt West Hancock,67,Woden-Crystal Lake-Titonka,59,0
02/08/2011,Inwood West Lyon,64,Sheldon,58,0
02/08/2011,Hinton,37,Hawarden West Sioux,41,0
02/08/2011,Sloan Westwood,85,Onawa West Monona,72,0
02/08/2011,Tipton,45,Wilton,66,0
02/08/2011,Letts Louisa-Muscatine,43,Winfield-Mt Union,56,0
02/08/2011,Moville Woodbury Central,67,Alta-Aurelia,53,0
02/09/2011,Davenport North,55,Davenport West,79,0
02/09/2011,Carroll Kuemper,72,Council Bluffs Lewis Central,63,0
02/09/2011,Clinton Prince of Peace,44,Bellevue,41,0
02/09/2011,Council Bluffs Jefferson,32,Council Bluffs St Albert,69,0
02/10/2011,Arlington Starmont,43,Alburnett,53,0
02/10/2011,Aplington-Parkersburg,60,Eldora South Hardin,48,0
02/10/2011,Boone,56,Carlisle,59,0
02/10/2011,Hampton-Dumont,33,Clarion-Goldfield,50,0
02/10/2011,Pleasantville,58,Colfax-Mingo,65,0
02/10/2011,Eddyville-Blakesburg,61,Chariton,56,0
02/10/2011,Epworth Western Dubuque,54,Van Horne Benton,43,0
02/10/2011,Charles City,36,Garner-Hayfield,59,0
02/10/2011,Hudson,75,LeGrand East Marshall,39,0
02/10/2011,Truro Interstate-35,38,Osceola Clarke,34,0
02/10/2011,Shenandoah,33,Carroll Kuemper,69,0
02/10/2011,Forest City,46,Lake Mills,60,0
02/10/2011,Whiting,38,Logan-Magnolia,57,0
02/10/2011,Anamosa,51,Delhi Maquoketa Valley,81,0
02/10/2011,Wyoming Midland,55,Bellevue Marquette,68,0
02/10/2011,Fairfield,53,Wellman Mid-Prairie,68,0
02/10/2011,Iowa City Regina,44,Stanwood North Cedar,54,0
02/10/2011,Norwalk,50,Pella Christian,47,0
02/10/2011,Spencer,74,Ida Grove OA-BCIG,87,0
02/10/2011,Panora Panorama,66,Woodward Academy,63,0
02/10/2011,Wapello,37,Packwood Pekin,70,0
02/10/2011,Pella,85,Tama South Tama,18,0
02/10/2011,Pocahontas Area-Pomeroy-Palmer,58,Sioux Rapids Sioux Central,52,0
02/10/2011,Corydon Wayne,28,Unionville Putnam County MO,66,0
02/10/2011,Clarinda,34,Savannah MO,54,0
02/10/2011,Sioux City West,41,Sergeant Bluff-Luton,60,0
02/10/2011,Victor HLV,46,Sigourney,50,0
02/10/2011,Nevada,56,Jewell South Hamilton,60,0
02/10/2011,Council Bluffs St Albert,76,Harlan,65,0
02/10/2011,Maple Valley-Anthon-Oto,40,Underwood,43,0
02/10/2011,Wilton,53,West Branch,77,0
02/10/2011,Hull Western Christian,65,Sioux Falls Christian SD,41,0
02/10/2011,Woodward-Granger,64,Collins-Maxwell-Baxter,38,0
02/11/2011,Carlisle,57,Adel ADM,62,0
02/11/2011,Akron-Westfield,50,Hawarden West Sioux,30,0
02/11/2011,Webster City,34,Algona,53,0
02/11/2011,Correctionville River Valley,51,Alta-Aurelia,82,0
02/11/2011,Anamosa,55,Waterloo Columbus,45,0
02/11/2011,Saydel,42,Huxley Ballard,72,0
02/11/2011,Conrad BCLUW,61,Garwin GMG,45,0
02/11/2011,Eldridge North Scott,55,Bettendorf,56,0
02/11/2011,Brooklyn BGM,59,Montezuma,53,0
02/11/2011,Council Bluffs Lincoln,42,Sioux City Heelan,55,0
02/11/2011,Lake City South Central,41,Dunlap Boyer Valley,56,0
02/11/2011,Tipton,39,Calamus-Wheatland,54,0
02/11/2011,Eldon Cardinal,55,Lone Tree,53,0
02/11/2011,Carroll,55,Perry,44,0
02/11/2011,Cedar Falls,61,Waterloo West,52,0
02/11/2011,Cedar Rapids Kennedy,44,Cedar Rapids Jefferson,53,0
02/11/2011,Centerville,69,Osceola Clarke,52,0
02/11/2011,DeWitt Central Clinton,61,Center Point-Urbana,60,1
02/11/2011,Donnellson Central Lee,76,Letts Louisa-Muscatine,72,0
02/11/2011,Cherokee Washington,84,Ida Grove OA-BCIG,63,0
02/11/2011,Maquoketa,57,Clear Creek-Amana,69,1
02/11/2011,Humboldt,26,Clear Lake,27,0
02/11/2011,New London,33,Columbus Junction,62,0
02/11/2011,Creston,54,Atlantic,53,0
02/11/2011,Corwith CWL,54,Swea City North Sentral,53,1
02/11/2011,Boone,41,Dallas Center-Grimes,71,0
02/11/2011,Danville,64,Kalona Iowa Mennonite,59,0
02/11/2011,Davenport Central,72,Davenport North,61,1
02/11/2011,Davenport Assumption,59,Davenport West,68,0
02/11/2011,Glenwood,43,Denison-Schleswig,74,0
02/11/2011,Denver,49,Tripoli,30,0
02/11/2011,Des Moines Christian,86,Ankeny Christian,83,2
02/11/2011,Des Moines Lincoln,24,Des Moines Hoover,39,0
02/11/2011,Des Moines North,49,Des Moines Roosevelt,73,0
02/11/2011,Gilbertville Don Bosco,57,Central City,42,0
02/11/2011,Johnston,45,West Des Moines Dowling,55,0
02/11/2011,Dubuque Hempstead,67,Waterloo East,56,0
02/11/2011,Camanche,44,Durant,66,0
02/11/2011,Madrid,60,Grand Junction East Greene,73,0
02/11/2011,Bloomfield Davis County,66,Eddyville-Blakesburg,70,0
02/11/2011,Avoca AHST,37,Exira-Elk Horn-Kimballton,69,0
02/11/2011,Ames,38,Fort Dodge,50,0
02/11/2011,Fairfield,34,Fort Madison,52,0
02/11/2011,Paullina South O'Brien,46,LeMars Gehlen,55,0
02/11/2011,George-Little Rock,61,Boyden-Hull,47,0
02/11/2011,Graettinger-Terril,51,West Bend-Mallard,43,0
02/11/2011,Newton,51,Grinnell,54,0
02/11/2011,Audubon,33,Guthrie Center,62,0
02/11/2011,Red Oak,28,Harlan,69,0
02/11/2011,Farmington Harmony,40,Riverside Highland,51,0
02/11/2011,Victor HLV,65,Marengo Iowa Valley,30,0
02/11/2011,Iowa City West,56,Iowa City High,33,0
02/11/2011,Iowa Falls-Alden,68,Hampton-Dumont,37,0
02/11/2011,Maynard West Central,38,Lansing Kee,51,0
02/11/2011,Belle Plaine,30,Keota,47,0
02/11/2011,Kingsley-Pierson,63,Marcus-Meriden-Cleghorn,42,0
02/11/2011,Lake Mills,69,Armstrong-Ringsted,65,0
02/11/2011,Lawton-Bronson,74,Onawa West Monona,23,0
02/11/2011,LeMars,74,Spencer,61,0
02/11/2011,Lenox,42,Adair-Casey,41,0
02/11/2011,Council Bluffs Lewis Central,67,Clarinda,61,0
02/11/2011,Cedar Rapids Washington,41,Marion Linn-Mar,62,0
02/11/2011,Logan-Magnolia,42,Malvern East Mills,30,0
02/11/2011,Lynnville-Sully,60,Thornburg Tri-County,7,0
02/11/2011,Dyersville Beckman,35,Marion,57,0
02/11/2011,Murray,64,Martensdale-St Marys,66,0
02/11/2011,Fort Madison Trinity,48,Mediapolis,51,2
02/11/2011,Monona MFL MarMac,68,Elgin Valley,64,0
02/11/2011,Wellman Mid-Prairie,68,West Liberty,44,0
02/11/2011,Woodbine,32,Missouri Valley,46,0
02/11/2011,Sioux Center,54,MOC-Floyd Valley,62,0
02/11/2011,Garden Grove Mormon Trail,61,Diagonal,54,0
02/11/2011,Washington,31,Mount Pleasant,65,0
02/11/2011,Mount Vernon,53,Independence,39,0
02/11/2011,Burlington,49,Muscatine,53,0
02/11/2011,Newell-Fonda,62,Ruthven-Ayrshire,42,0
02/11/2011,Mason City Newman,54,Manly Central Springs,40,0
02/11/2011,Clinton Prince of Peace,35,Stanwood North Cedar,64,0
02/11/2011,Monticello,40,Goose Lake Northeast,62,0
02/11/2011,Gowrie Prairie Valley,56,Blairsburg Northeast Hamilton,69,0
02/11/2011,Calmar South Winneshiek,30,West Union North Fayette,66,0
02/11/2011,Buffalo Center North Iowa,67,Northwood-Kensett,32,0
02/11/2011,Troy Mills North Linn,49,Winthrop East Buchanan,29,0
02/11/2011,New Sharon North Mahaska,65,North English English Valleys,43,0
02/11/2011,Norwalk,62,Winterset,40,0
02/11/2011,Burlington Notre Dame,70,Packwood Pekin,57,0
02/11/2011,Cedar Falls NU,64,Saint Ansgar,48,0
02/11/2011,Oelwein,61,Waukon,37,0
02/11/2011,Andrew,41,Olin,61,0
02/11/2011,Orient-Macksburg,61,Afton East Union,25,0
02/11/2011,Oskaloosa,61,Tama South Tama,20,0
02/11/2011,Des Moines East,37,Ottumwa,67,0
02/11/2011,Monroe PCM,65,Ogden,35,0
02/11/2011,Pella,64,Knoxville,23,0
02/11/2011,Pleasant Valley,48,Clinton,26,0
02/11/2011,Guttenberg Clayton Ridge,37,Postville,55,0
02/11/2011,Bettendorf Morning Star,50,Preston,53,1
02/11/2011,Council Bluffs Jefferson,55,Sergeant Bluff-Luton,68,0
02/11/2011,Sheldon,65,Rock Rapids Central Lyon,51,0
02/11/2011,Sibley-Ocheyedan,63,Milford Okoboji,23,0
02/11/2011,Sioux City East,57,Sioux City North,51,0
02/11/2011,Solon,69,Vinton-Shellsburg,49,0
02/11/2011,Pleasant Hill Southeast Polk,66,Ankeny,63,0
02/11/2011,Bode Twin River Valley,47,Burnside Southeast Webster,65,0
02/11/2011,Granville Spalding,48,Whiting,25,0
02/11/2011,Bedford,36,Stanton,37,0
02/11/2011,Lake View East Sac,59,Storm Lake St Mary,66,1
02/11/2011,Tabor Fremont-Mills,44,Treynor,62,0
02/11/2011,Manning IKM-Manning,65,Neola Tri-Center,75,0
02/11/2011,Jackson Junction Turkey Valley,53,Elkader Central,36,0
02/11/2011,Urbandale,64,Indianola,42,0
02/11/2011,Mason City,69,West Des Moines Valley,77,0
02/11/2011,Keosauqua Van Buren,54,Winfield-Mt Union,53,0
02/11/2011,West Burlington,40,Wayland WACO,48,0
02/11/2011,Dubuque Senior,50,Dubuque Wahlert,67,0
02/11/2011,Fairfield Maharishi,46,Wapello,52,0
02/11/2011,Marshalltown,52,Waukee,64,0
02/11/2011,Waverly-Shell Rock,63,Decorah,53,0
02/11/2011,Melcher-Dallas,58,Corydon Wayne,64,0
02/11/2011,Inwood West Lyon,70,Rock Valley,48,0
