Date,Visitor,Home,Location,Site,Time,Playoff,Notes
11/02/2009,Des Moines Grandview Park,Lenox,1,,,1,
11/02/2009,Dubuque Hempstead,Iowa City High,1,,,1,
11/02/2009,Eddyville-Blakesburg,West Branch,1,,,1,
11/02/2009,Elkader Central,Cedar Falls NU,1,,,1,
11/02/2009,Everly Clay Central-Everly,LeMars Gehlen,1,,,1,
11/02/2009,Gilbert,West Union North Fayette,1,,,1,
11/02/2009,Graettinger-Terril,Swea City North Sentral,1,,,1,
11/02/2009,Hartley-Melvin-Sanborn,Council Bluffs St Albert,1,,,1,
11/02/2009,Hinton,Inwood West Lyon,1,,,1,
11/02/2009,Hull Western Christian,Eagle Grove,1,,,1,
11/02/2009,Huxley Ballard,Clear Lake,1,,,1,
11/02/2009,Iowa City Regina,Bloomfield Davis,1,,,1,
11/02/2009,Jefferson JSPC,Carroll,1,,,1,
11/02/2009,Johnston,Ankeny,1,,,1,
11/02/2009,LaPorte City Union,New Hampton,1,,,1,
11/02/2009,Malvern East Mills,Adair-Casey,1,,,1,
11/02/2009,Manning IKM-Manning,Bondurant-Farrar,1,,,1,
11/02/2009,Manson Northwest Webster,Gowrie Prairie Valley,1,,,1,
11/02/2009,Mason City Newman,Fairbank Wapsie Valley,1,,,1,
11/02/2009,Maynard West Central,Corwith-Wesley-LuVerne,1,,,1,
11/02/2009,Missouri Valley,Carroll Kuemper,0,Jefferson,,1,
11/02/2009,New Sharon North Mahaska,Traer North Tama,1,,,1,
11/02/2009,Panora Panorama,Woodward-Granger,1,,,1,
11/02/2009,Pella,Grinnell,1,,,1,
11/02/2009,Saint Ansgar,Jackson Junction Turkey Valley,1,,,1,
11/02/2009,Sheldon,Boyden-Hull-Rock Valley,1,,,1,
11/02/2009,Tiffin Clear Creek-Amana,Centerville,1,,,1,
11/02/2009,Treynor,Madrid,1,,,1,
11/02/2009,Waukee,Marshalltown,1,,,1,
11/02/2009,Wellman Mid-Prairie,Solon,1,,,1,
11/02/2009,West Bend-Mallard,Armstrong-Ringsted,1,,,1,
11/02/2009,West Des Moines Valley,Urbandale,1,,,1,
11/06/2009,Adair-Casey,Stanton,1,,,1,
11/06/2009,Ankeny,Marshalltown,1,,,1,
11/06/2009,Armstrong-Ringsted,Graettinger-Terril,1,,,1,
11/06/2009,Carroll Kuemper,Manning IKM-Manning,1,,,1,
11/06/2009,Cedar Falls NU,Mason City Newman,1,,,1,
11/06/2009,Cedar Rapids Washington,Iowa City High,1,,,1,
11/06/2009,Cedar Rapids Xavier,Clinton,1,,,1,
11/06/2009,Centerville,Pella,1,,,1,
11/06/2009,Clear Lake,Carroll,1,,,1,
11/06/2009,Guttenberg Clayton Ridge,West Branch,0,Cedar Falls UNI-Dome,,1,
11/06/2009,Hull Western Christian,Boyden-Hull-Rock Valley,0,Hull,,1,
11/06/2009,Inwood West Lyon,Council Bluffs St Albert,1,,,1,
11/06/2009,Jackson Junction Turkey Valley,Calmar South Winneshiek,1,,,1,
11/06/2009,Lake City Southern Cal,LeMars Gehlen,1,,,1,
11/06/2009,Madrid,Avoca AHST,1,,,1,
11/06/2009,New Hampton,Decorah,1,,,1,
11/06/2009,Preston,Maynard West Central,1,,,1,
11/06/2009,Sioux City Heelan,Harlan,1,,,1,
11/06/2009,Solon,Iowa City Regina,1,,,1,
11/06/2009,Thornburg Tri-County,Lenox,1,,,1,
11/06/2009,Urbandale,West Des Moines Dowling,1,,,1,
11/06/2009,Wayland WACO,Traer North Tama,0,UNI-Dome,,1,
11/06/2009,West Union North Fayette,Osage,1,,,1,
11/06/2009,Woodward-Granger,Gowrie Prairie Valley,1,,,1,
11/12/2009,Adair-Casey,Armstrong-Ringsted,0,UNI-Dome,,1,
11/12/2009,Preston,Lenox,0,UNI-Dome,,1,
11/13/2009,Cedar Rapids Xavier,Iowa City High,0,UNI-Dome,,1,
11/13/2009,Lake City Southern Cal,Madrid,0,UNI-Dome,,1,
11/13/2009,Marshalltown,West Des Moines Dowling,0,UNI-Dome,,1,
11/13/2009,Mason City Newman,Traer North Tama,0,UNI-Dome,,1,
11/14/2009,Calmar South Winneshiek,West Branch,0,UNI-Dome,,1,
11/14/2009,Gowrie Prairie Valley,Council Bluffs St Albert,0,UNI-Dome,,1,
11/16/2009,Carroll,Harlan,0,UNI-Dome,,1,
11/16/2009,Manning IKM-Manning,Boyden-Hull-Rock Valley,0,UNI-Dome,,1,
11/16/2009,Pella,New Hampton,0,UNI-Dome,,1,
11/16/2009,West Union North Fayette,Solon,0,UNI-Dome,,1,
11/20/2009,Armstrong-Ringsted,Lenox,0,UNI-Dome,,1,
11/20/2009,Lake City Southern Cal,Mason City Newman,0,UNI-Dome,,1,
11/20/2009,Marshalltown,Iowa City High,0,UNI-Dome,,1,
11/21/2009,Boyden-Hull-Rock Valley,Solon,0,UNI-Dome,,1,
11/21/2009,Calmar South Winneshiek,Council Bluffs St Albert,0,UNI-Dome,,1,
11/21/2009,Pella,Harlan,0,UNI-Dome,,1,
08/20/2010,Ackley AGWSR,Grundy Center,1,,,0,ND
08/20/2010,Ames,Des Moines North,1,,,0,NC
08/20/2010,Ankeny,Waukee,1,,,0,NC
08/20/2010,Bode Twin River Valley,Blairsburg Northeast Hamilton,1,,,0,ND
08/20/2010,Central City,Tama Meskwaki,1,,,0,ND
08/20/2010,Clarksville,Dunkerton,1,,,0,ND
08/20/2010,Council Bluffs Jefferson,Council Bluffs Lincoln,1,,,0,NC
08/20/2010,Denison-Schleswig,Harlan,1,,,0,ND
08/20/2010,Des Moines Lincoln,Pleasant Hill Southeast Polk,1,,,0,NC
08/20/2010,Earlham,Garwin GMG,1,,,0,ND
08/20/2010,Guttenberg Clayton Ridge,Edgewood-Colesburg,1,,,0,ND
08/20/2010,Indianola,Des Moines Hoover,1,,,0,NC
08/20/2010,Manly Central Springs,Greene North Butler,1,,,0,ND
08/20/2010,Marshalltown,Des Moines Roosevelt,1,,,0,NC
08/20/2010,Mason City Newman,Northwood-Kensett,1,,,0,ND
08/20/2010,Ogden,Colo-NESCO,1,,,0,ND
08/20/2010,Preston,Miles East Central,1,,,0,ND
08/20/2010,Rockford,Nashua-Plainfield,1,,,0,ND
08/20/2010,Sergeant Bluff-Luton,Sioux City West,1,,,0,NC
08/20/2010,Sioux City East,Sioux City Heelan,1,,,0,ND
08/20/2010,Tripoli,Maynard West Central,1,,,0,ND
08/20/2010,West Des Moines Dowling,West Des Moines Valley,0,West Des Moines,,0,NC
08/20/2010,Wyoming Midland,Springville,1,,,0,ND
08/21/2010,Johnston,Ottumwa,1,,,0,NC
08/24/2010,Danville,Letts Louisa-Muscatine,1,,,0,ND
08/26/2010,Burlington,Davenport Central,1,,,0,
08/26/2010,Council Bluffs Lewis Central,Council Bluffs St Albert,1,,,0,ND
08/26/2010,Preston,Wyoming Midland,1,,,0,was 08/27 now 08/26
08/27/2010,Albia,Centerville,1,,,0,ND
08/27/2010,Algona,Forest City,1,,,0,ND
08/27/2010,Anita CAM,Villisca,1,,,0,ND
08/27/2010,Ankeny,Ames,1,,,0,NC
08/27/2010,Ankeny Christian,Moravia,1,,,0,ND
08/27/2010,Atlantic,Denison-Schleswig,1,,,0,ND
08/27/2010,Audubon,Exira-Elk Horn-Kimballton,1,,,0,ND
08/27/2010,Avoca AHST,Greenfield Nodaway Valley,1,,,0,ND
08/27/2010,Belle Plaine,Gilbertville Don Bosco,1,,,0,ND
08/27/2010,Belmond-Klemme,Sheffield West Fork,1,,,0,ND
08/27/2010,Bloomfield Davis,Fairfield,1,,,0,ND
08/27/2010,Bondurant-Farrar,Alleman North Polk,1,,,0,ND
08/27/2010,Boone,Adel ADM,1,,,0,ND
08/27/2010,Britt West Hancock,Garner-Hayfield,1,,,0,ND
08/27/2010,Brooklyn BGM,Iowa City Regina,1,,,0,ND
08/27/2010,Buffalo Center North Iowa,Rockford,1,,,0,ND
08/27/2010,Calmar South Winneshiek,Jackson Junction Turkey Valley,1,,,0,ND
08/27/2010,Camanche,Goose Lake Northeast,1,,,0,ND
08/27/2010,Carroll,Carroll Kuemper,1,,,0,ND
08/27/2010,Cascade,Guttenberg Clayton Ridge,1,,,0,ND
08/27/2010,Cedar Rapids Jefferson,Marion Linn-Mar,1,,,0,
08/27/2010,Cedar Rapids Kennedy,Cedar Rapids Xavier,1,,,0,
08/27/2010,Cedar Rapids Prairie,Cedar Rapids Washington,1,,,0,
08/27/2010,Charter Oak-Ute,Correctionville River Valley,1,,,0,ND
08/27/2010,Cherokee Washington,Storm Lake,1,,,0,ND
08/27/2010,Clear Lake,Charles City,1,,,0,ND
08/27/2010,Clinton,Davenport Assumption,1,,,0,
08/27/2010,Colfax-Mingo,Nevada,1,,,0,ND
08/27/2010,College Springs South Page,Adair-Casey,1,,,0,ND
08/27/2010,Collins-Maxwell-Baxter,Lynnville-Sully,1,,,0,ND
08/27/2010,Colo-NESCO,Ackley AGWSR,1,,,0,ND
08/27/2010,Coon Rapids-Bayard,Blairsburg Northeast Hamilton,1,,,0,ND
08/27/2010,Corning,Griswold,1,,,0,ND
08/27/2010,Corwith-Wesley-LuVerne,Clarksville,1,,,0,ND
08/27/2010,Council Bluffs Lincoln,Johnston,1,,,0,NC
08/27/2010,Creston-Orient-Macksburg,Chariton,1,,,0,ND
08/27/2010,Danville,Eldon Cardinal,1,,,0,ND
08/27/2010,Davenport North,Muscatine,1,,,0,
08/27/2010,Davenport West,Bettendorf,1,,,0,
08/27/2010,Denver,Waverly-Shell Rock,1,,,0,ND
08/27/2010,Des Moines Christian,Pella Christian,1,,,0,ND
08/27/2010,Des Moines East,Fort Dodge,1,,,0,NC
08/27/2010,Des Moines North,Marshalltown,1,,,0,NC
08/27/2010,Des Moines Roosevelt,Pleasant Hill Southeast Polk,1,,,0,NC
08/27/2010,Dike-New Hartford,Grundy Center,1,,,0,ND
08/27/2010,Donnellson Central Lee,Keokuk,1,,,0,ND
08/27/2010,Dubuque Hempstead,Cedar Falls,1,,,0,
08/27/2010,Dubuque Wahlert,Waterloo West,1,,,0,
08/27/2010,Dunkerton,Miles East Central,1,,,0,
08/27/2010,Dunlap Boyer Valley,Whiting,1,,,0,ND
08/27/2010,Durant,Bellevue,1,,,0,ND
08/27/2010,Dyersville Beckman,Epworth Western Dubuque,1,,,0,ND
08/27/2010,Eagle Grove,Clarion-Goldfield,1,,,0,ND
08/27/2010,Edgewood-Colesburg,Delhi Maquoketa Valley,1,,,0,ND
08/27/2010,Elgin Valley,Lisbon,1,,,0,ND
08/27/2010,Elkader Central,Monona MFL-MarMac,1,,,0,ND
08/27/2010,Emmetsburg,Estherville-Lincoln Central,1,,,0,ND
08/27/2010,Essex,Seymour,1,,,0,ND
08/27/2010,Fort Dodge St Edmond,Algona Garrigan,1,,,0,ND
08/27/2010,Garden Grove Mormon Trail,Farmington Harmony,1,,,0,ND
08/27/2010,Garwin GMG,Traer North Tama,1,,,0,ND
08/27/2010,Glenwood,Sergeant Bluff-Luton,1,,,0,ND
08/27/2010,Glidden-Ralston,Des Moines Grandview Park,1,,,0,ND
08/27/2010,Gowrie Prairie Valley,Woodward-Granger,1,,,0,ND
08/27/2010,Graettinger-Terril,Remsen-Union,1,,,0,ND
08/27/2010,Hampton-Dumont,Iowa Falls-Alden,1,,,0,ND
08/27/2010,Holstein Ridge View,Ida Grove O-A-BC-IG,1,,,0,ND
08/27/2010,Hull Western Christian,Boyden-Hull-Rock Valley,1,,,0,ND
08/27/2010,Humboldt,Aplington-Parkersburg,1,,,0,ND
08/27/2010,Huxley Ballard,Grimes Dallas Center-Grimes,1,,,0,ND
08/27/2010,Iowa City High,Dubuque Senior,1,,,0,
08/27/2010,Janesville,Thornburg Tri-County,1,,,0,ND
08/27/2010,Jefferson JSPC,Perry,1,,,0,ND
08/27/2010,Jesup,Fairbank Wapsie Valley,1,,,0,ND
08/27/2010,Jewell South Hamilton,Story City Roland-Story,1,,,0,ND
08/27/2010,Lake Park Harris-Lake Park,Granville Spalding,1,,,0,ND
08/27/2010,Lake View East Sac,Manson Northwest Webster,1,,,0,ND
08/27/2010,Lamoni,Hamburg-Farragut Nishnabotna,1,,,0,ND
08/27/2010,Lansing Kee,Riceville,1,,,0,ND
08/27/2010,LaPorte City Union,Decorah,1,,,0,ND
08/27/2010,Laurens-Marathon,Latimer CAL,1,,,0,ND
08/27/2010,LeGrand East Marshall,Conrad BCLUW,1,,,0,ND
08/27/2010,LeMars Gehlen,Hartley-Melvin-Sanborn,1,,,0,ND
08/27/2010,Lenox,Stanton,1,,,0,ND
08/27/2010,Leon Central Decatur,Bedford,0,Graceland University,,0,ND
08/27/2010,Letts Louisa-Muscatine,Fort Madison,1,,,0,ND
08/27/2010,Liberty Center Southeast Warren,Corydon Wayne,1,,,0,ND
08/27/2010,Logan-Magnolia,Missouri Valley,1,,,0,ND
08/27/2010,Manchester West Delaware,Maquoketa,1,,,0,ND
08/27/2010,Manning IKM-Manning,Treynor,1,,,0,ND
08/27/2010,Mapleton MVAO,Alta-Aurelia,1,,,0,ND
08/27/2010,Marcus-Meriden-Cleghorn,Sloan Westwood,1,,,0,ND
08/27/2010,Marengo Iowa Valley,North English English Valleys,1,,,0,ND
08/27/2010,Martensdale-St Marys,Clarinda Academy,1,,,0,ND
08/27/2010,Mason City,Des Moines Lincoln,1,,,0,NC
08/27/2010,Mason City Newman,Hudson,1,,,0,ND
08/27/2010,Maynard West Central,Springville,1,,,0,
08/27/2010,Melcher-Dallas,Grand Junction East Greene,1,,,0,ND
08/27/2010,Mondamin West Harrison,Onawa West Monona,1,,,0,ND
08/27/2010,Monroe Prairie City-Monroe,Knoxville,1,,,0,ND
08/27/2010,Montezuma,Eddyville-Blakesburg,1,,,0,ND
08/27/2010,Monticello,Anamosa,1,,,0,ND
08/27/2010,Mount Ayr,Osceola Clarke,1,,,0,ND
08/27/2010,Mount Vernon,Marion,1,,,0,ND
08/27/2010,Murray,Bussey Twin Cedars,1,,,0,ND
08/27/2010,Nashua-Plainfield,Manly Central Springs,1,,,0,ND
08/27/2010,New Hampton,Cresco Crestwood,1,,,0,ND
08/27/2010,New Sharon North Mahaska,Truro Interstate-35,1,,,0,ND
08/27/2010,Northwood-Kensett,Lake Mills,1,,,0,ND
08/27/2010,Oakland Riverside,Neola Tri-Center,1,,,0,ND
08/27/2010,Olin,Central City,1,,,0,
08/27/2010,Orange City Unity Christian,Hawarden West Sioux,1,,,0,ND
08/27/2010,Osage,Saint Ansgar,1,,,0,ND
08/27/2010,Oskaloosa,Grinnell,1,,,0,ND
08/27/2010,Ottumwa,West Des Moines Valley,1,,,0,NC
08/27/2010,Packwood Pekin,Sigourney-Keota,1,,,0,ND
08/27/2010,Panora Panorama,Guthrie Center,1,,,0,ND
08/27/2010,Pella,Newton,1,,,0,ND
08/27/2010,Pleasant Valley,Eldridge North Scott,1,,,0,
08/27/2010,Pleasantville,Carlisle,1,,,0,ND
08/27/2010,Pocahontas Area-Pomeroy-Palmer,Lake City South Central Calhoun,1,,,0,ND
08/27/2010,Postville,Greene North Butler,1,,,0,ND
08/27/2010,Red Oak,Clarinda,1,,,0,ND
08/27/2010,Reinbeck Gladbrook-Reinbeck,Eldora South Hardin,1,,,0,ND
08/27/2010,Remsen St Mary,Armstrong-Ringsted,1,,,0,ND
08/27/2010,Riverside Highland,Lone Tree,1,,,0,ND
08/27/2010,Rock Rapids Central Lyon-George-Little Rock,Inwood West Lyon,1,,,0,ND
08/27/2010,Ruthven-Ayrshire,Newell-Fonda,1,,,0,ND
08/27/2010,Sheldon,Paullina South O'Brien,1,,,0,ND
08/27/2010,Sibley-Ocheyedan,Milford Okoboji,1,,,0,ND
08/27/2010,Sioux Center,Orange City MOC-Floyd Valley,1,,,0,ND
08/27/2010,Sioux City North,LeMars,1,,,0,ND
08/27/2010,Sioux City West,Indianola,1,,,0,NC
08/27/2010,Sioux Rapids Sioux Central,Everly Clay Central-Everly,1,,,0,ND
08/27/2010,Solon,DeWitt Central Clinton,1,,,0,ND
08/27/2010,Spirit Lake,Spencer,1,,,0,ND
08/27/2010,State Center West Marshall,Madrid,1,,,0,ND
08/27/2010,Stuart West Central Valley,Earlham,1,,,0,ND
08/27/2010,Sumner-Fredericksburg,Oelwein,1,,,0,ND
08/27/2010,Swea City North Sentral,Woden-Crystal Lake-Titonka,1,,,0,ND
08/27/2010,Tabor Fremont-Mills,Afton East Union,1,,,0,ND
08/27/2010,Tama Meskwaki,Tripoli,1,,,0,ND
08/27/2010,Tama South Tama,Saydel,1,,,0,ND
08/27/2010,Tiffin Clear Creek-Amana,Mount Pleasant,1,,,0,ND
08/27/2010,Tipton,Stanwood North Cedar,1,,,0,ND
08/27/2010,Troy Mills North Linn,Alburnett,1,,,0,ND
08/27/2010,Underwood,Shenandoah,1,,,0,ND
08/27/2010,Urbandale,Des Moines Hoover,1,,,0,NC
08/27/2010,Van Horne Benton,Vinton-Shellsburg,1,,,0,ND
08/27/2010,Van Meter,Ogden,1,,,0,ND
08/27/2010,Victor HLV,Wayland WACO,1,,,0,ND
08/27/2010,Walnut,Sidney,1,,,0,ND
08/27/2010,Wapello,Columbus Junction,1,,,0,ND
08/27/2010,Washington,Wellman Mid-Prairie,1,,,0,ND
08/27/2010,Waterloo Columbus,Independence,1,,,0,ND
08/27/2010,Waterloo East,Iowa City West,1,,,0,
08/27/2010,Waukee,Sioux City East,1,,,0,NC
08/27/2010,Webster City,Gilbert,1,,,0,ND
08/27/2010,West Bend-Mallard,Ventura,1,,,0,ND
08/27/2010,West Branch,West Liberty,1,,,0,ND
08/27/2010,West Burlington-Notre Dame,New London,1,,,0,ND
08/27/2010,West Des Moines Dowling,Council Bluffs Jefferson,1,,,0,NC
08/27/2010,Westside Ar-We-Va,Kingsley-Pierson,1,,,0,ND
08/27/2010,West Union North Fayette,Waukon,1,,,0,ND
08/27/2010,Williamsburg,Center Point-Urbana,1,,,0,ND
08/27/2010,Wilton,Mediapolis,1,,,0,ND
08/27/2010,Winterset,Norwalk,1,,,0,ND
08/27/2010,Winthrop East Buchanan,Arlington Starmont,1,,,0,ND
08/27/2010,Woodbine,Malvern East Mills,1,,,0,ND
08/27/2010,Woodward Academy,Burnside Southeast Webster,1,,,0,ND
08/28/2010,Akron-Westfield,Hinton,0,Sioux City Olsen,,0,ND
08/28/2010,Moville Woodbury Central,Lawton-Bronson,0,Sioux City Olsen,,0,ND
09/02/2010,Bettendorf,Davenport North,1,,,0,
09/02/2010,Des Moines Lincoln,Sioux City East,1,,,0,NC
09/02/2010,Marion Linn-Mar,Cedar Rapids Kennedy,1,,,0,
09/03/2010,Adair-Casey,Tabor Fremont-Mills,1,,,0,ND
09/03/2010,Adel ADM,Huxley Ballard,1,,,0,ND
09/03/2010,Afton East Union,Essex,1,,,0,ND
09/03/2010,Alburnett,Marengo Iowa Valley,1,,,0,ND
09/03/2010,Algona Garrigan,Pocahontas Area-Pomeroy-Palmer,1,,,0,ND
09/03/2010,Alleman North Polk,Eagle Grove,1,,,0,ND
09/03/2010,Alta-Aurelia,Ida Grove O-A-BC-IG,1,,,0,ND
09/03/2010,Ames,Ottumwa,1,,,0,NC
09/03/2010,Anamosa,Tipton,1,,,0,ND
09/03/2010,Aplington-Parkersburg,State Center West Marshall,1,,,0,ND
09/03/2010,Arlington Starmont,Edgewood-Colesburg,1,,,0,ND
09/03/2010,Armstrong-Ringsted,Laurens-Marathon,1,,,0,ND
09/03/2010,Bedford,Mount Ayr,1,,,0,ND
09/03/2010,Bellevue,Camanche,1,,,0,ND
09/03/2010,Blairsburg Northeast Hamilton,Swea City North Sentral,1,,,0,ND
09/03/2010,Boyden-Hull-Rock Valley,Rock Rapids Central Lyon-George-Little Rock,1,,,0,ND
09/03/2010,Burnside Southeast Webster,Gowrie Prairie Valley,1,,,0,ND
09/03/2010,Carlisle,Winterset,1,,,0,ND
09/03/2010,Carroll Kuemper,Atlantic,1,,,0,ND
09/03/2010,Cedar Falls,Waterloo East,1,,,0,
09/03/2010,Cedar Rapids Washington,Cedar Rapids Jefferson,1,,,0,
09/03/2010,Cedar Rapids Xavier,Cedar Rapids Prairie,1,,,0,
09/03/2010,Center Point-Urbana,Dyersville Beckman,1,,,0,ND
09/03/2010,Centerville,Bloomfield Davis,1,,,0,ND
09/03/2010,Central City,Preston,1,,,0,ND
09/03/2010,Chariton,Albia,1,,,0,ND
09/03/2010,Charles City,Osage,1,,,0,ND
09/03/2010,Clarinda,Logan-Magnolia,1,,,0,ND
09/03/2010,Clarinda Academy,Woodward Academy,1,,,0,ND
09/03/2010,Clarion-Goldfield,Humboldt,1,,,0,ND
09/03/2010,Columbus Junction,Riverside Highland,1,,,0,ND
09/03/2010,Conrad BCLUW,Garwin GMG,1,,,0,ND
09/03/2010,Correctionville River Valley,Westside Ar-We-Va,1,,,0,ND
09/03/2010,Corydon Wayne,Martensdale-St Marys,1,,,0,ND
09/03/2010,Council Bluffs Jefferson,Council Bluffs Lewis Central,1,,,0,ND
09/03/2010,Council Bluffs St Albert,Glenwood,1,,,0,ND
09/03/2010,Davenport Assumption,Burlington,1,,,0,
09/03/2010,Davenport Central,Pleasant Valley,1,,,0,
09/03/2010,Decorah,New Hampton,1,,,0,ND
09/03/2010,Delhi Maquoketa Valley,Cascade,1,,,0,ND-score on field MV 20 C 19
09/03/2010,Des Moines Grandview Park,Coon Rapids-Bayard,1,,,0,ND
09/03/2010,Des Moines Hoover,Mason City,1,,,0,NC
09/03/2010,Des Moines North,Ankeny,1,,,0,NC
09/03/2010,Des Moines Roosevelt,Grinnell,1,,,0,ND
09/03/2010,DeWitt Central Clinton,Fairfield,1,,,0,ND
09/03/2010,Dubuque Senior,Dubuque Wahlert,1,,,0,
09/03/2010,Earlham,Panora Panorama,1,,,0,ND
09/03/2010,Eddyville-Blakesburg,Pleasantville,1,,,0,ND
09/03/2010,Eldon Cardinal,Winfield-Mount Union,0,New London,,0,ND
09/03/2010,Eldora South Hardin,Jewell South Hamilton,1,,,0,ND
09/03/2010,Eldridge North Scott,Clinton,1,,,0,
09/03/2010,Epworth Western Dubuque,Manchester West Delaware,1,,,0,ND
09/03/2010,Estherville-Lincoln Central,Algona,1,,,0,ND
09/03/2010,Everly Clay Central-Everly,Lake View East Sac,1,,,0,ND
09/03/2010,Exira-Elk Horn-Kimballton,Des Moines Christian,1,,,0,ND
09/03/2010,Fairbank Wapsie Valley,Denver,1,,,0,ND
09/03/2010,Farmington Harmony,Murray,1,,,0,ND
09/03/2010,Forest City,Clear Lake,1,,,0,ND
09/03/2010,Fort Dodge,Urbandale,1,,,0,NC
09/03/2010,Fort Madison,Donnellson Central Lee,1,,,0,ND
09/03/2010,Garner-Hayfield,Belmond-Klemme,1,,,0,ND
09/03/2010,Gilbert,Jefferson JSPC,1,,,0,ND
09/03/2010,Gilbertville Don Bosco,Jesup,1,,,0,ND
09/03/2010,Goose Lake Northeast,Monticello,1,,,0,ND
09/03/2010,Grand Junction East Greene,Bussey Twin Cedars,1,,,0,ND
09/03/2010,Granville Spalding,Ruthven-Ayrshire,1,,,0,ND
09/03/2010,Greene North Butler,Nashua-Plainfield,1,,,0,ND
09/03/2010,Greenfield Nodaway Valley,Corning,1,,,0,ND
09/03/2010,Grimes Dallas Center-Grimes,Carroll,1,,,0,ND
09/03/2010,Griswold,Oakland Riverside,1,,,0,ND
09/03/2010,Grundy Center,Reinbeck Gladbrook-Reinbeck,1,,,0,ND
09/03/2010,Guthrie Center,Audubon,1,,,0,ND
09/03/2010,Guttenberg Clayton Ridge,Elkader Central,1,,,0,ND
09/03/2010,Hamburg-Farragut Nishnabotna,Walnut,1,,,0,ND
09/03/2010,Harlan,Council Bluffs Lincoln,1,,,0,NC
09/03/2010,Hartley-Melvin-Sanborn,Cherokee Washington,1,,,0,ND
09/03/2010,Hawarden West Sioux,Sibley-Ocheyedan,1,,,0,ND
09/03/2010,Hinton,LeMars Gehlen,1,,,0,ND
09/03/2010,Hudson,Dike-New Hartford,1,,,0,ND
09/03/2010,Independence,LaPorte City Union,1,,,0,ND
09/03/2010,Inwood West Lyon,Hull Western Christian,1,,,0,ND
09/03/2010,Iowa City Regina,Solon,1,,,0,ND
09/03/2010,Iowa City West,Dubuque Hempstead,1,,,0,
09/03/2010,Iowa Falls-Alden,Webster City,1,,,0,ND
09/03/2010,Jackson Junction Turkey Valley,Elgin Valley,1,,,0,ND
09/03/2010,Johnston,Marshalltown,1,,,0,NC
09/03/2010,Keokuk,Washington,1,,,0,ND
09/03/2010,Kingsley-Pierson,Dunlap Boyer Valley,1,,,0,ND
09/03/2010,Knoxville,Pella,1,,,0,ND
09/03/2010,Lake City South Central Calhoun,Manning IKM-Manning,1,,,0,ND
09/03/2010,Lake Mills,Britt West Hancock,1,,,0,ND
09/03/2010,Lake Park Harris-Lake Park,Remsen St Mary,1,,,0,ND
09/03/2010,Lansing Kee,Dunkerton,1,,,0,ND
09/03/2010,Latimer CAL,Bode Twin River Valley,1,,,0,ND
09/03/2010,Lawton-Bronson,Akron-Westfield,1,,,0,ND
09/03/2010,LeMars,Sioux Center,1,,,0,ND
09/03/2010,Letts Louisa-Muscatine,Wapello,1,,,0,ND
09/03/2010,Lisbon,West Branch,1,,,0,ND
09/03/2010,Lone Tree,Belle Plaine,1,,,0,ND
09/03/2010,Lynnville-Sully,Colo-NESCO,1,,,0,ND
09/03/2010,Madrid,Monroe Prairie City-Monroe,1,,,0,ND
09/03/2010,Malvern East Mills,Lenox,1,,,0,ND
09/03/2010,Manly Central Springs,Hampton-Dumont,1,,,0,ND
09/03/2010,Manson Northwest Webster,Fort Dodge St Edmond,1,,,0,ND
09/03/2010,Maquoketa,Mount Vernon,1,,,0,ND
09/03/2010,Marion,Van Horne Benton,1,,,0,ND
09/03/2010,Mediapolis,Packwood Pekin,1,,,0,ND
09/03/2010,Miles East Central,Maynard West Central,1,,,0,ND
09/03/2010,Milford Okoboji,Sioux Rapids Sioux Central,1,,,0,ND
09/03/2010,Missouri Valley,Underwood,1,,,0,ND
09/03/2010,Monona MFL-MarMac,Postville,1,,,0,ND
09/03/2010,Moravia,Garden Grove Mormon Trail,1,,,0,ND
09/03/2010,Mount Pleasant,Williamsburg,1,,,0,ND
09/03/2010,Moville Woodbury Central,Orange City Unity Christian,1,,,0,ND
09/03/2010,Muscatine,Davenport West,1,,,0,
09/03/2010,Neola Tri-Center,Mondamin West Harrison,1,,,0,ND
09/03/2010,Nevada,LeGrand East Marshall,1,,,0,ND
09/03/2010,Newell-Fonda,Glidden-Ralston,1,,,0,ND
09/03/2010,New London,Montezuma,1,,,0,ND
09/03/2010,Newton,Oskaloosa,1,,,0,ND
09/03/2010,North English English Valleys,Brooklyn BGM,1,,,0,ND
09/03/2010,Norwalk,Creston-Orient-Macksburg,1,,,0,ND
09/03/2010,Oelwein,West Union North Fayette,1,,,0,ND
09/03/2010,Ogden,Collins-Maxwell-Baxter,1,,,0,ND
09/03/2010,Onawa West Monona,Marcus-Meriden-Cleghorn,1,,,0,ND
09/03/2010,Orange City MOC-Floyd Valley,Sheldon,1,,,0,ND
09/03/2010,Osceola Clarke,Leon Central Decatur,1,,,0,ND
09/03/2010,Paullina South O'Brien,Holstein Ridge View,1,,,0,ND
09/03/2010,Pella Christian,Van Meter,1,,,0,ND
09/03/2010,Perry,Boone,1,,,0,ND
09/03/2010,Pleasant Hill Southeast Polk,Waukee,1,,,0,NC
09/03/2010,Remsen-Union,Charter Oak-Ute,1,,,0,ND
09/03/2010,Riceville,Corwith-Wesley-LuVerne,1,,,0,ND
09/03/2010,Rockford,Northwood-Kensett,1,,,0,ND
09/03/2010,Saint Ansgar,Mason City Newman,1,,,0,ND
09/03/2010,Saydel,Colfax-Mingo,1,,,0,ND
09/03/2010,Seymour,College Springs South Page,1,,,0,ND
