Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-24-2021,Marcus-Meriden-Cleghorn-Remsen-Union,0,Paullina South O'Brien,28,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Pella,24,Newton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Waterloo West,7,Pleasant Hill Southeast Polk,49,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Davenport North,0,Pleasant Valley,44,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Clarion-Goldfield-Dows,17,Pocahontas Area,24,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Albia,6,Prairie City-Monroe,50,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Central City,6,Preston Easton Valley,63,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Remsen St Mary,58,Fort Dodge St Edmond,6,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Rockford,14,Riceville,47,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Cherokee Washington,12,Rock Rapids Central Lyon-George-Little Rock,64,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,26,West Bend-Mallard,12,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Sioux Center,9,Sergeant Bluff-Luton,14,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Sigourney-Keota,20,Pella Christian,13,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,West Burlington-Notre Dame,0,Solon,56,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Spencer,43,Denison-Schleswig,0,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Springville,44,Wyoming Midland,8,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Iowa Falls-Alden,7,State Center West Marshall,35,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Chariton,12,Story City Roland-Story,26,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Tabor Fremont-Mills,54,Malvern East Mills,48,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Oskaloosa,9,Tiffin Clear Creek-Amana,48,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Saint Ansgar,29,Traer North Tama,39,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Treynor,34,Lake View East Sac,7,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Tripoli,68,Clarksville,28,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Calmar South Winneshiek,6,Troy Mills North Linn,20,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Panora Panorama,20,Truro Interstate-35,26,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Underwood,70,Mapleton MV-A-O-CO-U,6,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Des Moines East,7,Urbandale,49,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Mount Vernon,13,Van Horne Benton,20,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Van Meter,70,Stuart West Central Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Vinton-Shellsburg,24,Maquoketa,21,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Waterloo Columbus,35,Cascade Western Dubuque,13,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Johnston,20,Waukee,31,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Sioux City West,0,Waukee Northwest,74,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Waukon,56,Oelwein,12,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Waverly-Shell Rock,43,Waterloo East,15,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Wayland WACO,7,New London,0,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Fort Dodge,14,Webster City,41,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Wellman Mid-Prairie,66,Donnellson Central Lee,8,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,West Branch,24,Mediapolis,21,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Council Bluffs Lincoln,7,West Des Moines Dowling,58,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,West Des Moines Valley,42,Marshalltown,12,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Monticello,35,West Liberty,41,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Sioux City Siouxland Christian,16,Westside Ar-We-Va,53,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Dubuque Wahlert,33,West Union North Fayette Valley,50,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Williamsburg,48,Centerville,3,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Winfield-Mount Union,32,Lone Tree,22,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Winterset,20,Dallas Center-Grimes,13,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Winthrop East Buchanan,40,Delhi Maquoketa Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-24-2021,Jewell South Hamilton,30,Woodward-Granger,34,0,1,,0,,,Bud Legg,iahsaa.org
09-25-2021,Hinton,13,Sloan Westwood,49,0,1,,0,,,Bud Legg,iahsaa.org
09-30-2021,Harris-Lake Park,29,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,0,1,,0,,,Bud Legg,iahsaa.org
09-30-2021,Iowa City High,42,Davenport North,0,0,1,,0,,,Bud Legg,iahsaa.org
09-30-2021,Tiffin Clear Creek-Amana,20,Cedar Rapids Washington,19,0,1,,0,,,Bud Legg,iahsaa.org
09-30-2021,Waukee Northwest,37,Sioux City East,24,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Hudson,0,Ackley AGWSR,21,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Adel ADM,42,Creston-Orient-Macksburg,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Akron-Westfield,45,Hinton,28,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Alburnett,28,Stanwood North Cedar,12,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Algona,27,Gilbert,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Marcus-Meriden-Cleghorn-Remsen-Union,0,Alta-Aurelia,43,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Ames,52,Council Bluffs Lincoln,31,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Tipton,14,Anamosa,16,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Exira-Elk Horn-Kimballton,6,Anita CAM,66,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Audubon,63,Coon Rapids-Bayard,23,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Avoca AHSTW,44,Sidney,6,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Baxter,60,Collins-Maxwell,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Belle Plaine,16,Ogden,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Bloomfield Davis County,52,Donnellson Central Lee,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Bondurant-Farrar,62,Perry,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Boyden-Hull-Rock Valley,48,Sioux Center,16,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Hartley-Melvin-Sanborn,6,Britt West Hancock,20,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Des Moines Grand View Christian,7,Brooklyn BGM,68,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Boone,18,Carlisle,41,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sioux City Heelan,22,Carroll,23,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Carroll Kuemper,20,Lake View East Sac,19,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sumner-Fredericksburg,21,Cascade Western Dubuque,66,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Cedar Falls,14,Cedar Rapids Kennedy,42,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Cedar Rapids Prairie,55,Waterloo West,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Cedar Rapids Xavier,28,Pella,3,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Eddyville-Blakesburg-Fremont,20,Centerville,55,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Chariton,28,Albia,27,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Center Point-Urbana,8,Charles City,14,1,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Clarinda,56,Shenandoah,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Forest City,33,Clear Lake,49,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Corning Southwest Valley,15,Earlham,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Correctionville River Valley,32,Sioux City Siouxland Christian,30,1,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Des Moines Hoover,0,Council Bluffs Lewis Central,56,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Council Bluffs Jefferson,0,Dallas Center-Grimes,36,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Davenport Assumption,24,Mount Vernon,12,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Decorah,19,Epworth Western Dubuque,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Storm Lake,0,Denison-Schleswig,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Denver,48,LeGrand East Marshall,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sioux City West,21,Des Moines East,27,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Marshalltown,18,Des Moines Lincoln,27,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Des Moines North,0,Des Moines Roosevelt,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Maquoketa,10,DeWitt Central Clinton,26,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Aplington-Parkersburg,0,Dike-New Hartford,31,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Muscatine,14,Dubuque Hempstead,55,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Dubuque Senior,45,Davenport West,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Colo-NESCO,14,Dunkerton,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Waterloo Columbus,34,Dyersville Beckman,35,1,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Eagle Grove,20,Manson Northwest Webster,18,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Eldora South Hardin,45,Manly Central Springs,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Eldridge North Scott,42,Burlington,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Emmetsburg,28,Sioux Rapids Sioux Central,6,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Spirit Lake,6,Estherville-Lincoln Central,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Calmar South Winneshiek,6,Fairbank Wapsie Valley,35,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Fairfield,39,West Burlington-Notre Dame,27,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Fort Dodge St Edmond,38,Algona Garrigan,20,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Clinton,14,Fort Madison,58,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Cresco Crestwood,20,Garner-Hayfield-Ventura,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Garwin GMG,6,Gilbertville Don Bosco,86,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Tama Meskwaki,6,Gladbrook-Reinbeck,72,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Goose Lake Northeast,20,West Liberty,17,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Gowrie Southeast Valley,62,Clarion-Goldfield-Dows,31,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Saint Ansgar,0,Greene North Butler,30,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Grinnell,52,Keokuk,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Nashua-Plainfield,0,Grundy Center,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Truro Interstate-35,6,Guthrie Center-Adair-Casey,35,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Delhi Maquoketa Valley,6,Guttenberg Clayton Ridge,41,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Harlan,55,Atlantic,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Holstein Ridge View,0,Hawarden West Sioux,42,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sibley-Ocheyedan,0,Hull Western Christian,30,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Humboldt,52,Alleman North Polk,31,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Ida Grove O-A-BC-IG,20,Pocahontas Area,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Hampton-Dumont-CAL,13,Independence,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Milford Okoboji,14,Inwood West Lyon,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Mount Pleasant,0,Iowa City Liberty,56,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Iowa City Regina,1,Letts Louisa-Muscatine,0,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-01-2021,Davenport Central,21,Iowa City West,36,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Iowa Falls-Alden,46,Story City Roland-Story,28,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Clarksville,8,Jackson Junction Turkey Valley,62,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Riceville,8,Janesville,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Red Oak,0,Jefferson Greene County,55,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Glidden-Ralston,20,Kingsley-Pierson,62,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Knoxville,24,Saydel,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Jewell South Hamilton,14,Lake City South Central Calhoun,18,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Seymour-Moulton-Udell,0,Lamoni,1,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-01-2021,Lansing Kee,46,Edgewood-Colesburg,38,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,LaPorte City Union,52,Oelwein,6,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Griswold,0,Lenox,1,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-01-2021,Leon Central Decatur,22,Keosauqua Van Buren,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Liberty Center Southeast Warren,58,Moravia,12,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Lisbon,58,Packwood Pekin,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Logan-Magnolia,29,Manning IKM-Manning,19,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Lynnville-Sully,52,Colfax-Mingo,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Corydon Wayne,26,Madrid,44,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Malvern East Mills,51,Bedford,27,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Tama South Tama,0,Manchester West Delaware,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,New London,32,Marengo Iowa Valley,68,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Martensdale-St Marys,34,Garden Grove Mormon Trail,6,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Waterloo East,6,Mason City,35,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Mason City Newman,53,Lake Mills,25,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Wilton,0,Mediapolis,49,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Woodward Academy,0,Melcher-Dallas,1,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-01-2021,Woodbine,34,Mondamin West Harrison-Whiting,52,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Monona MFL-MarMac,1,Postville,0,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-01-2021,Bussey Twin Cedars,0,Montezuma,87,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Monticello,55,Camanche,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Council Bluffs St Albert,0,Mount Ayr,53,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sloan Westwood,0,Moville Woodbury Central,42,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Lawton-Bronson,21,Neola Tri-Center,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Nevada,34,Huxley Ballard,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Columbus Junction,10,New Sharon North Mahaska,12,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Newton,50,Oskaloosa,26,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Victor HLV,20,North English English Valleys,51,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Rockford,0,Northwood-Kensett,63,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Indianola,30,Norwalk,45,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Oakland Riverside,59,Missouri Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Mapleton MV-A-O-CO-U,0,Onawa West Monona,39,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Osage,42,New Hampton,12,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Osceola Clarke,37,Des Moines Christian,24,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Cedar Rapids Jefferson,6,Ottumwa,54,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Paullina South O'Brien,42,LeMars Gehlen,24,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Pella Christian,55,Pleasantville,15,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Marion Linn-Mar,15,Pleasant Hill Southeast Polk,38,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Pleasant Valley,14,Bettendorf,13,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Preston Easton Valley,73,Calamus-Wheatland,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Newell-Fonda,21,Remsen St Mary,53,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Orange City Unity Christian,0,Rock Rapids Central Lyon-George-Little Rock,48,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sergeant Bluff-Luton,39,MOC-Floyd Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Sheldon,28,Cherokee Washington,18,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Eldon Cardinal,26,Sigourney-Keota,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Waukee,18,Sioux City North,21,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Solon,44,Washington,21,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Spencer,28,Fort Dodge,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Springville,48,Central City,44,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Stanton-Essex,24,Murray,22,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,State Center West Marshall,30,Prairie City-Monroe,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Stuart West Central Valley,23,Panora Panorama,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Swea City North Union,50,Sheffield West Fork,20,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Afton East Union,0,Tabor Fremont-Mills,60,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Traer North Tama,36,Conrad BCLUW,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Maynard West Central,18,Tripoli,62,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Troy Mills North Linn,43,Arlington Starmont,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Underwood,45,Treynor,0,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Urbandale,19,Ankeny Centennial,18,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Van Horne Benton,21,Vinton-Shellsburg,7,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Greenfield Nodaway Valley,0,Van Meter,56,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Wapello,34,Riverside Highland,21,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Dubuque Wahlert,21,Waukon,64,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Marion,0,Waverly-Shell Rock,42,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Lone Tree,22,Wayland WACO,55,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,LeMars,29,Webster City,50,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Buffalo Center North Iowa,14,West Bend-Mallard,44,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Durant,14,West Branch,28,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,West Des Moines Dowling,38,Johnston,3,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Ankeny,35,West Des Moines Valley,38,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Westside Ar-We-Va,33,Dunlap Boyer Valley,30,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Jesup,0,West Union North Fayette Valley,35,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Wellman Mid-Prairie,21,Williamsburg,24,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Glenwood,11,Winterset,40,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Bellevue,7,Winthrop East Buchanan,48,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Woodward-Granger,45,Belmond-Klemme,8,0,1,,0,,,Bud Legg,iahsaa.org
10-01-2021,Wyoming Midland,62,Elkader Central,12,0,1,,0,,,Bud Legg,iahsaa.org
10-07-2021,Cedar Rapids Kennedy,43,Davenport West,0,0,1,,0,,,Bud Legg,iahsaa.org
10-07-2021,Waterloo West,69,Cedar Rapids Jefferson,14,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Akron-Westfield,29,Paullina South O'Brien,28,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Alta-Aurelia,36,Swea City North Union,20,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Coon Rapids-Bayard,22,Anita CAM,82,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Des Moines North,7,Ankeny,56,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Manly Central Springs,0,Aplington-Parkersburg,47,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Arlington Starmont,45,Delhi Maquoketa Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Knoxville,6,Atlantic,42,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Mondamin West Harrison-Whiting,8,Audubon,50,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Belle Plaine,52,Packwood Pekin,0,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Bellevue,22,Calmar South Winneshiek,6,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Bettendorf,1,Iowa City West,0,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-08-2021,Boone,0,Bondurant-Farrar,43,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Boyden-Hull-Rock Valley,35,Sergeant Bluff-Luton,10,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Britt West Hancock,35,Saint Ansgar,0,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Brooklyn BGM,64,Colo-NESCO,58,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Riceville,20,Buffalo Center North Iowa,64,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Mount Pleasant,3,Burlington,56,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Bussey Twin Cedars,1,Woodward Academy,0,0,1,,0,pre-game forfeit,,Bud Legg,iahsaa.org
10-08-2021,Camanche,28,Goose Lake Northeast,14,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Carroll,13,MOC-Floyd Valley,6,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Dubuque Hempstead,28,Cedar Falls,42,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Newton,23,Cedar Rapids Washington,43,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Tiffin Clear Creek-Amana,7,Cedar Rapids Xavier,34,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Calamus-Wheatland,34,Central City,84,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Clarinda,27,Des Moines Christian,12,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Clear Lake,56,Cresco Crestwood,43,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Collins-Maxwell,42,Tama Meskwaki,14,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Stanwood North Cedar,16,Columbus Junction,35,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Corning Southwest Valley,15,Oakland Riverside,12,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Council Bluffs Lewis Central,42,Glenwood,19,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Sidney,8,Council Bluffs St Albert,9,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Saydel,12,Creston-Orient-Macksburg,51,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Dallas Center-Grimes,63,Des Moines Hoover,6,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Davenport Central,19,Davenport North,34,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Marion,6,Decorah,52,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Melcher-Dallas,0,Des Moines Grand View Christian,7,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,DeWitt Central Clinton,14,Vinton-Shellsburg,7,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Dike-New Hartford,35,Denver,10,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Muscatine,6,Dubuque Senior,48,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Oelwein,0,Dubuque Wahlert,35,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Dunkerton,56,Garwin GMG,26,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Mediapolis,7,Durant,18,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Dyersville Beckman,28,Sumner-Fredericksburg,0,0,1,,0,,,Bud Legg,iahsaa.org
10-08-2021,Belmond-Klemme,0,Eagle Grove,38,0,1,,0,,,Bud Legg,iahsaa.org
