Date,Visitor,Home,Location
02/03/2017,Dubuque Wahlert,Dubuque Hempstead,1
02/03/2017,Durant,Goose Lake Northeast,1
02/03/2017,Dyersville Beckman,Anamosa,1
02/03/2017,Eagle Grove,Swea City North Union,1
02/03/2017,Eddyville Eddyville-Blakesburg-Fremont,Knoxville,1
02/03/2017,Eldon Cardinal,Wayland WACO,1
02/03/2017,Essex,Council Bluffs Heartland Christian,1
02/03/2017,Estherville-Lincoln Central,Emmetsburg,1
02/03/2017,Everly Clay Central-Everly,Hartley Hartley-Melvin-Sanborn,1
02/03/2017,Fairfield,Keokuk,1
02/03/2017,Fort Madison Trinity,New London,1
02/03/2017,Fort Madison,Washington,1
02/03/2017,Garden Grove Mormon Trail,Des Moines Grand View Christian,1
02/03/2017,Garwin GMG,Tripoli,1
02/03/2017,George George-Little Rock,Sheldon,1
02/03/2017,Gilbert,Story City Roland-Story,1
02/03/2017,Gilbertville Don Bosco,Clarksville,1
02/03/2017,Glidden Glidden-Ralston,Woodbine,1
02/03/2017,Gowrie Southeast Valley,Lake View East Sac,1
02/03/2017,Greene North Butler,Sheffield West Fork,1
02/03/2017,Greenfield Nodaway Valley,Liberty Center Southeast Warren,1
02/03/2017,Grinnell,Pella Christian,1
02/03/2017,Griswold,Oakland Riverside,1
02/03/2017,Grundy Center,Eldora South Hardin,1
02/03/2017,Guttenberg Clayton Ridge,Monona MFL-MarMac,1
02/03/2017,Harlan,Glenwood,1
02/03/2017,Hudson,Fairbank Wapsie Valley,1
02/03/2017,Hull Boyden-Hull,Inwood West Lyon,1
02/03/2017,Hull Western Christian,Storm Lake,1
02/03/2017,Humboldt,Clarion Clarion-Goldfield-Dows,1
02/03/2017,Huxley Ballard,Perry,1
02/03/2017,Independence,Tiffin Clear Creek-Amana,1
02/03/2017,Indianola,Grimes Dallas Center-Grimes,1
02/03/2017,Iowa City Regina,Camanche,1
02/03/2017,Iowa City West,Dubuque Senior,1
02/03/2017,Jackson Junction Turkey Valley,Lansing Kee,1
02/03/2017,Janesville,Colo Colo-NESCO,1
02/03/2017,Johnston,Urbandale,1
02/03/2017,Lake Mills,Buffalo Center North Iowa,1
02/03/2017,Lamoni,Melcher-Dallas,1
02/03/2017,Latimer CAL,Tama Meskwaki,1
02/03/2017,LeMars Gehlen,Hinton,1
02/03/2017,LeMars,Spirit Lake,1
02/03/2017,Lisbon,Central City,1
02/03/2017,Lone Tree,Columbus Junction,1
02/03/2017,Madrid,Woodward Academy,1
02/03/2017,Manchester West Delaware,Epworth Western Dubuque,1
02/03/2017,Manly Central Springs,Mason City Newman,1
02/03/2017,Manning IKM-Manning,Logan-Magnolia,1
02/03/2017,Manson Northwest Webster,Lake City South Central Calhoun,1
02/03/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Orange City Unity Christian,1
02/03/2017,Marion,Tama South Tama,1
02/03/2017,Martensdale Martensdale-St Marys,Lenox,1
02/03/2017,Mason City,Marshalltown,1
02/03/2017,Maynard West Central,Arlington Starmont,1
02/03/2017,Mediapolis,Winfield Winfield-Mount Union,1
02/03/2017,Missouri Valley,Treynor,1
02/03/2017,Mondamin West Harrison,Whiting,1
02/03/2017,Monroe Prairie City-Monroe,Nevada,1
02/03/2017,Mount Ayr,Pleasantville,1
02/03/2017,Murray,Orient Orient-Macksburg,1
02/03/2017,Newton,Pella,1
02/03/2017,Norwalk,Oskaloosa,1
02/03/2017,Oelwein,New Hampton,1
02/03/2017,Orange City MOC-Floyd Valley,Rock Valley,1
02/03/2017,Osage,Rockford,1
02/03/2017,Packwood Pekin,Kalona Iowa Mennonite,1
02/03/2017,Panora Panorama,Ogden,1
02/03/2017,Paullina South O'Brien,Hull Trinity,1
02/03/2017,Pleasant Hill Southeast Polk,West Des Moines Valley,1
02/03/2017,Pleasant Valley,Bettendorf,1
02/03/2017,Postville,Elkader Central,1
02/03/2017,Reinbeck Gladbrook-Reinbeck,Conrad BCLUW,1
02/03/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Sioux Rapids Sioux Central,1
02/03/2017,Saint Ansgar,Northwood Northwood-Kensett,1
02/03/2017,Seymour,Moravia,1
02/03/2017,Shenandoah,Carroll Kuemper,1
02/03/2017,Sibley Sibley-Ocheyedan,Milford Okoboji,1
02/03/2017,Sioux Center,Rock Rapids Central Lyon,1
02/03/2017,Sioux City Heelan,Sioux City West,1
02/03/2017,Sioux City North,Sergeant Bluff Sergeant Bluff-Luton,1
02/03/2017,Solon,Maquoketa,1
02/03/2017,Spencer,Cherokee Washington,1
02/03/2017,Tabor Fremont-Mills,Sidney,1
02/03/2017,Tipton,Monticello,1
02/03/2017,Troy Mills North Linn,Springville,1
02/03/2017,Truro Interstate-35,Afton East Union,1
02/03/2017,Underwood,Audubon,1
02/03/2017,Van Meter,Guthrie Center-Adair-Casey,1
02/03/2017,Vinton Vinton-Shellsburg,Van Horne Benton,1
02/03/2017,Wapello,Riverside Highland,1
02/03/2017,Waterloo Christian,Traer North Tama,1
02/03/2017,Waterloo Columbus,Sumner Sumner-Fredericksburg,1
02/03/2017,Waterloo East,Iowa City High,1
02/03/2017,Waterloo West,Cedar Falls,1
02/03/2017,Waukon,Charles City,1
02/03/2017,Waverly Waverly-Shell Rock,Cresco Crestwood,1
02/03/2017,Webster City,Hampton Hampton-Dumont,1
02/03/2017,Wellman Mid-Prairie,Cascade Western Dubuque,1
02/03/2017,West Bend West Bend-Mallard,Pocahontas Area,1
02/03/2017,West Des Moines Dowling,Fort Dodge,1
02/03/2017,West Des Moines Iowa Christian,Diagonal,1
02/03/2017,West Liberty,West Branch,1
02/03/2017,Williamsburg,Center Point Center Point-Urbana,1
02/03/2017,Winterset,Carlisle,1
02/03/2017,Woodward Woodward-Granger,Earlham,1
02/04/2017,Albia,Oskaloosa,1
02/04/2017,Alta Alta-Aurelia,Storm Lake St Mary,1
02/04/2017,Ankeny,Mason City,1
02/04/2017,Bedford,Pleasantville,1
02/04/2017,Buffalo Center North Iowa,Saint Ansgar,1
02/04/2017,Carroll Kuemper,Sioux City Heelan,1
02/04/2017,Cascade Western Dubuque,Maquoketa,1
02/04/2017,Cedar Rapids Cedar Valley Christian,Waterloo Christian,1
02/04/2017,Cedar Rapids Kennedy,Eldridge North Scott,1
02/04/2017,Cedar Rapids Xavier,Waterloo East,1
02/04/2017,Centerville,Pella,1
02/04/2017,Colo Colo-NESCO,Story City Roland-Story,1
02/04/2017,Council Bluffs Lincoln,Savannah MO,1
02/04/2017,Council Bluffs St Albert,Denison Denison-Schleswig,1
02/04/2017,Danville,Quincy Notre Dame IL,1
02/04/2017,Des Moines Grand View Christian,Murray,1
02/04/2017,DeWitt Central Clinton,Goose Lake Northeast,1
02/04/2017,Eddyville Eddyville-Blakesburg-Fremont,Ankeny Christian,1
02/04/2017,Epworth Western Dubuque,Mount Vernon,1
02/04/2017,Fort Madison,Pittsfield IL,1
02/04/2017,Glidden Glidden-Ralston,Coon Rapids Coon Rapids-Bayard,1
02/04/2017,Hartley Hartley-Melvin-Sanborn,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/04/2017,Hull Western Christian,St. Thomas More Rapid City SD,1
02/04/2017,Inwood West Lyon,Parker SD,1
02/04/2017,Iowa Falls Iowa Falls-Alden,Jewell South Hamilton,1
02/04/2017,Jackson Junction Turkey Valley,Guttenberg Clayton Ridge,1
02/04/2017,LeMars,Sioux Center,1
02/04/2017,Madrid,West Des Moines Iowa Christian,1
02/04/2017,Mapleton Maple Valley-Anthon-Oto,Sioux City Siouxland Christian,0
02/04/2017,Maynard West Central,West Union North Fayette Valley,1
02/04/2017,Monona MFL-MarMac,Decorah,1
02/04/2017,Moravia,Moulton Moulton-Udell,1
02/04/2017,Ogden,Perry,1
02/04/2017,Omaha Christian NE,Sidney,1
02/04/2017,Osceola Clarke,Winterset,1
02/04/2017,Pella Christian,Van Meter,1
02/04/2017,Preston Easton Valley,Bellevue,1
02/04/2017,Ralston NE,Sioux City West,1
02/04/2017,Remsen St Mary,Hawarden West Sioux,1
02/04/2017,Riceville,Janesville,1
02/04/2017,Saydel,Chariton,1
02/04/2017,Sergeant Bluff Sergeant Bluff-Luton,Moorehead MN,1
02/04/2017,Sheffield West Fork,Manly Central Springs,1
02/04/2017,Sioux City East,Minneapolis DeLaSalle MN,1
02/04/2017,Swea City North Union,Belmond Belmond-Klemme,1
02/04/2017,Tiffin Clear Creek-Amana,Washington,1
02/04/2017,Waterloo West,Fort Dodge,1
02/04/2017,Waverly Waverly-Shell Rock,Cedar Falls,1
02/06/2017,Ankeny Christian,Albia,1
02/06/2017,Arlington Starmont,Postville,1
02/06/2017,Audubon,Exira Exira-Elk Horn-Kimballton,1
02/06/2017,Avoca AHSTW,Treynor,1
02/06/2017,Bellevue Marquette,Cedar Rapids Cedar Valley Christian,1
02/06/2017,Bettendorf Rivermont,Faith Christian Dixon IL,1
02/06/2017,Charles City,West Union North Fayette Valley,1
02/06/2017,Churdan Paton-Churdan,Woodbine,1
02/06/2017,Clarinda Academy,Council Bluffs Heartland Christian,1
02/06/2017,Corning Southwest Valley,Red Oak,1
02/06/2017,Cresco Crestwood,New Hampton,1
02/06/2017,Creston,Atlantic,1
02/06/2017,Denver,Tripoli,1
02/06/2017,Des Moines Grand View Christian,Woodward Academy,1
02/06/2017,Dyersville Beckman,Manchester West Delaware,1
02/06/2017,Eagle Grove,Belmond Belmond-Klemme,1
02/06/2017,Eddyville Eddyville-Blakesburg-Fremont,Colfax Colfax-Mingo,1
02/06/2017,Eldon Cardinal,Bloomfield Davis,1
02/06/2017,Elkader Central,Monona MFL-MarMac,1
02/06/2017,Forest City,Lake Mills,1
02/06/2017,Glidden Glidden-Ralston,Charter Oak Charter Oak-Ute,1
02/06/2017,Greene North Butler,Manly Central Springs,1
02/06/2017,Guttenberg Clayton Ridge,Alburnett,1
02/06/2017,Hampton Hampton-Dumont,Clear Lake,1
02/06/2017,Hartley Hartley-Melvin-Sanborn,Orange City Unity Christian,1
02/06/2017,Hull Trinity,Hinton,1
02/06/2017,Jefferson Greene,Saydel,1
02/06/2017,Knoxville,Monroe Prairie City-Monroe,1
02/06/2017,Lamoni,Leon Central Decatur,1
02/06/2017,LeGrand East Marshall,Garwin GMG,1
02/06/2017,Liberty Center Southeast Warren,Pleasantville,1
02/06/2017,Lisbon,Winthrop East Buchanan,1
02/06/2017,Logan-Magnolia,Underwood,1
02/06/2017,Manson Northwest Webster,Gowrie Southeast Valley,1
02/06/2017,Mapleton Maple Valley-Anthon-Oto,Manning IKM-Manning,1
02/06/2017,Martensdale Martensdale-St Marys,Osceola Clarke,1
02/06/2017,Mason City,Ankeny Centennial,1
02/06/2017,Melcher-Dallas,Bussey Twin Cedars,1
02/06/2017,Mount Pleasant,Ottumwa,1
02/06/2017,Nashua Nashua-Plainfield,Saint Ansgar,1
02/06/2017,Newell Newell-Fonda,Fort Dodge St Edmond,1
02/06/2017,New Sharon North Mahaska,North English English Valleys,1
02/06/2017,Onawa West Monona,Correctionville River Valley,1
02/06/2017,Onawa West Monona,Moville Woodbury Central,1
02/06/2017,Orange City MOC-Floyd Valley,Orange City Unity Christian,1
02/06/2017,Orange City MOC-Floyd Valley,Sibley Sibley-Ocheyedan,1
02/06/2017,Reinbeck Gladbrook-Reinbeck,Dunkerton,1
02/06/2017,Remsen St Mary,LeMars Gehlen,1
02/06/2017,Riceville,Clarksville,1
02/06/2017,Riverside Highland,Mediapolis,1
02/06/2017,Sheldon,Milford Okoboji,1
02/06/2017,Sioux City Heelan,Council Bluffs Jefferson,1
02/06/2017,Sioux Rapids Sioux Central,Paullina South O'Brien,1
02/06/2017,Spencer,Ida Grove O-A-BC-IG,1
02/06/2017,Springville,Edgewood Edgewood-Colesburg,1
02/06/2017,Stanton,Lenox,1
02/06/2017,Storm Lake St Mary,Holstein Ridge View,1
02/06/2017,Stuart West Central Valley,Coon Rapids Coon Rapids-Bayard,1
02/06/2017,Sumner Sumner-Fredericksburg,Fairbank Wapsie Valley,1
02/06/2017,Tabor Fremont-Mills,Clarinda,1
02/06/2017,Thornburg Tri-County,Victor HLV,1
02/06/2017,Traer North Tama,LaPorte City Union,1
02/06/2017,Washington,Keokuk,1
02/06/2017,Waterloo Columbus,Aplington-Parkersburg,1
02/06/2017,Waukon,Calmar South Winneshiek,1
02/06/2017,West Bend West Bend-Mallard,Emmetsburg,1
02/06/2017,West Union North Fayette Valley,Cresco Crestwood,1
02/06/2017,Whiting,Sioux City Siouxland Christian,1
02/07/2017,Adel ADM,Carlisle,1
02/07/2017,Afton East Union,Corning Southwest Valley,1
02/07/2017,Alburnett,Cedar Rapids Cedar Valley Christian,1
02/07/2017,Algona,Fort Dodge St Edmond,1
02/07/2017,Anamosa,Manchester West Delaware,1
02/07/2017,Anita CAM,Charter Oak Charter Oak-Ute,1
02/07/2017,Belmond Belmond-Klemme,Manly Central Springs,1
02/07/2017,Bettendorf,Davenport Central,1
02/07/2017,Bloomfield Davis,Fort Madison,1
02/07/2017,Bondurant Bondurant-Farrar,Winterset,1
02/07/2017,Boone,Perry,1
02/07/2017,Britt West Hancock,Algona Garrigan,1
02/07/2017,Buffalo Center North Iowa,Eagle Grove,1
02/07/2017,Burlington Notre Dame,Fort Madison Trinity,1
02/07/2017,Bussey Twin Cedars,Sigourney,1
02/07/2017,Camanche,Stanwood North Cedar,1
02/07/2017,Carroll,Huxley Ballard,1
02/07/2017,Cedar Falls,Dubuque Wahlert,1
02/07/2017,Cedar Rapids Kennedy,Cedar Rapids Xavier,1
02/07/2017,Cedar Rapids Prairie,Cedar Rapids Jefferson,1
02/07/2017,Centerville,Keokuk,1
02/07/2017,Central City,Bellevue Marquette,1
02/07/2017,Charles City,Waverly Waverly-Shell Rock,1
02/07/2017,Cherokee Washington,Hull Western Christian,1
02/07/2017,Churdan Paton-Churdan,Gowrie Southeast Valley,1
02/07/2017,Clarinda,Atlantic,1
02/07/2017,Clarion Clarion-Goldfield-Dows,Hampton Hampton-Dumont,1
02/07/2017,Clarksville,Latimer CAL,1
02/07/2017,Clear Lake,Webster City,1
02/07/2017,Columbus Junction,Wapello,1
02/07/2017,Conrad BCLUW,Grundy Center,1
02/07/2017,Correctionville River Valley,Mondamin West Harrison,1
02/07/2017,Council Bluffs Lincoln,Council Bluffs Lewis Central,1
02/07/2017,Cresco Crestwood,New Hampton,1
02/07/2017,Davenport Assumption,Burlington,1
02/07/2017,Davenport North,Clinton,1
02/07/2017,Davenport West,Eldridge North Scott,1
02/07/2017,Decorah,Waukon,1
02/07/2017,Delhi Maquoketa Valley,Clinton Prince of Peace,1
02/07/2017,Denison Denison-Schleswig,Carroll Kuemper,1
02/07/2017,Denver,Hudson,1
02/07/2017,Des Moines East,Johnston,1
02/07/2017,Des Moines Hoover,Waukee,1
02/07/2017,Des Moines Lincoln,Marshalltown,1
02/07/2017,Des Moines North,Ames,1
02/07/2017,Des Moines Roosevelt,Ankeny,1
02/07/2017,Diagonal,Stanton,1
02/07/2017,Dubuque Hempstead,Waterloo East,1
02/07/2017,Dubuque Senior,Waterloo West,1
02/07/2017,Dunkerton,Cedar Falls Valley Lutheran,1
02/07/2017,Durant,West Branch,1
02/07/2017,Dyersville Beckman,DeWitt Central Clinton,1
02/07/2017,Earlham,Stuart West Central Valley,1
02/07/2017,Eldora South Hardin,Ackley AGWSR,1
02/07/2017,Emmetsburg,LeMars,1
02/07/2017,Everly Clay Central-Everly,Paullina South O'Brien,1
02/07/2017,Exira Exira-Elk Horn-Kimballton,Woodbine,1
02/07/2017,Fairfield,Chariton,1
02/07/2017,Fort Dodge,Ankeny Centennial,1
02/07/2017,Garden Grove Mormon Trail,Murray,1
02/07/2017,George George-Little Rock,Milford Okoboji,1
02/07/2017,Goose Lake Northeast,Cascade Western Dubuque,1
02/07/2017,Greenfield Nodaway Valley,Bedford,1
02/07/2017,Grimes Dallas Center-Grimes,Pella Christian,1
02/07/2017,Grinnell,Indianola,1
02/07/2017,Griswold,Avoca AHSTW,1
02/07/2017,Guthrie Center-Adair-Casey,Woodward Woodward-Granger,1
02/07/2017,Guttenberg Clayton Ridge,Maynard West Central,1
02/07/2017,Harlan,Council Bluffs St Albert,1
02/07/2017,Hawarden West Sioux,Akron Akron-Westfield,1
02/07/2017,Hinton,Kingsley Kingsley-Pierson,1
02/07/2017,Holstein Ridge View,Westside Ar-We-Va,1
02/07/2017,Hull Boyden-Hull,Rock Valley,1
02/07/2017,Humboldt,Iowa Falls Iowa Falls-Alden,1
02/07/2017,Independence,Williamsburg,1
02/07/2017,Inwood West Lyon,Sioux Center,1
02/07/2017,Iowa City High,Cedar Rapids Washington,1
02/07/2017,Jackson Junction Turkey Valley,Calmar South Winneshiek,1
02/07/2017,Jefferson Greene,Gilbert,1
02/07/2017,Jesup,Aplington-Parkersburg,1
02/07/2017,Kalona Iowa Mennonite,Mediapolis,1
02/07/2017,Keosauqua Van Buren-Harmony,Danville,1
02/07/2017,Lake City South Central Calhoun,Lake View East Sac,1
02/07/2017,Lake Park Harris-Lake Park,Remsen St Mary,1
02/07/2017,LeGrand East Marshall,Reinbeck Gladbrook-Reinbeck,1
02/07/2017,LeMars Gehlen,Hull Trinity,1
02/07/2017,Lenox,Mount Ayr,1
02/07/2017,Leon Central Decatur,Corydon Wayne,1
02/07/2017,Letts Louisa-Muscatine,Packwood Pekin,1
02/07/2017,Lisbon,Wyoming Midland,1
02/07/2017,Lone Tree,Winfield Winfield-Mount Union,1
02/07/2017,Manning IKM-Manning,Missouri Valley,1
02/07/2017,Manson Northwest Webster,Pocahontas Area,1
02/07/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Hartley Hartley-Melvin-Sanborn,1
02/07/2017,Marion Linn-Mar,Iowa City West,1
02/07/2017,Martensdale Martensdale-St Marys,Truro Interstate-35,1
02/07/2017,Mason City Newman,Saint Ansgar,1
02/07/2017,Melcher-Dallas,Bussey Twin Cedars,1
02/07/2017,Monona MFL-MarMac,Oelwein,1
02/07/2017,Monroe Prairie City-Monroe,Alleman North Polk,1
02/07/2017,Montezuma,Albia,1
02/07/2017,Monticello,Bellevue,1
02/07/2017,Muscatine,Pleasant Valley,1
02/07/2017,Neola Tri-Center,Audubon,1
02/07/2017,Newell Newell-Fonda,Sioux Rapids Sioux Central,1
02/07/2017,New London,Riverside Highland,1
02/07/2017,Northwood Northwood-Kensett,Osage,1
02/07/2017,Norwalk,Newton,1
02/07/2017,Ogden,Madrid,1
02/07/2017,Orient Orient-Macksburg,West Des Moines Iowa Christian,1
02/07/2017,Oskaloosa,Pella,1
02/07/2017,Postville,Fairbank Wapsie Valley,1
02/07/2017,Rockford,Greene North Butler,1
02/07/2017,Rock Rapids Central Lyon,Sheldon,1
02/07/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Alta Alta-Aurelia,1
02/07/2017,Saydel,Nevada,1
02/07/2017,Seymour,Moulton Moulton-Udell,1
02/07/2017,Sheffield West Fork,Nashua Nashua-Plainfield,1
02/07/2017,Shenandoah,Glenwood,1
02/07/2017,Sidney,Clarinda Academy,1
02/07/2017,Sioux City West,Sioux City Siouxland Christian,1
02/07/2017,Sioux Falls Washngton SD,Sioux City East,1
02/07/2017,Sloan Westwood,Dunlap Boyer Valley,1
02/07/2017,Solon,Mount Vernon,1
02/07/2017,Spencer,Estherville-Lincoln Central,1
02/07/2017,Storm Lake,Spirit Lake,1
02/07/2017,Story City Roland-Story,Jewell South Hamilton,1
02/07/2017,Sumner Sumner-Fredericksburg,LaPorte City Union,1
02/07/2017,Swea City North Union,Garner-Hayfield-Ventura,1
02/07/2017,Tabor Fremont-Mills,Nebraska City NE,1
02/07/2017,Tama Meskwaki,Colo Colo-NESCO,1
02/07/2017,Tipton,Iowa City Regina,1
02/07/2017,Treynor,Oakland Riverside,1
02/07/2017,Troy Mills North Linn,Wheatland Calamus-Wheatland,1
02/07/2017,Urbandale,West Des Moines Valley,1
02/07/2017,Van Horne Benton,Tama South Tama,1
02/07/2017,Van Meter,Des Moines Christian,1
02/07/2017,Victor HLV,Lynnville-Sully,1
02/07/2017,Washington,Wellman Mid-Prairie,1
02/07/2017,Waterloo Christian,Gilbertville Don Bosco,1
02/07/2017,Waterloo Columbus,Dike Dike-New Hartford,1
02/07/2017,Wayland WACO,Donnellson Central Lee,1
02/07/2017,West Bend West Bend-Mallard,Storm Lake St Mary,1
02/07/2017,West Burlington,Eldon Cardinal,1
02/07/2017,West Des Moines Dowling,Pleasant Hill Southeast Polk,1
02/07/2017,Whiting,Omaha Christian NE,1
02/07/2017,Wilton,West Liberty,1
02/07/2017,Winthrop East Buchanan,Preston Easton Valley,1
02/07/2017,Woodward Academy,Panora Panorama,1
02/09/2017,Aplington-Parkersburg,Ackley AGWSR,1
02/09/2017,Bussey Twin Cedars,Eddyville Eddyville-Blakesburg-Fremont,1
02/09/2017,Charles City,Iowa Falls Iowa Falls-Alden,1
02/09/2017,Clarinda Academy,Council Bluffs Heartland Christian,1
02/09/2017,Clarion Clarion-Goldfield-Dows,Britt West Hancock,1
02/09/2017,Colfax Colfax-Mingo,Liberty Center Southeast Warren,1
02/09/2017,Coon Rapids Coon Rapids-Bayard,Guthrie Center-Adair-Casey,1
02/09/2017,Council Bluffs Lincoln,Council Bluffs St Albert,1
02/09/2017,Denison Denison-Schleswig,Glenwood,1
02/09/2017,Eagle Grove,Lake Mills,1
02/09/2017,Eldora South Hardin,Dike Dike-New Hartford,1
02/09/2017,Emmetsburg,Manson Northwest Webster,1
02/09/2017,Garner-Hayfield-Ventura,Algona Garrigan,1
02/09/2017,Gowrie Southeast Valley,Ogden,1
02/09/2017,Greene North Butler,Hampton Hampton-Dumont,1
02/09/2017,Grinnell,Knoxville,1
02/09/2017,Griswold,Manning IKM-Manning,1
02/09/2017,Hawarden West Sioux,Sioux City Siouxland Christian,1
02/09/2017,Hull Western Christian,Sioux Falls Christian SD,1
02/09/2017,Iowa City Regina,Durant,1
02/09/2017,Janesville,Conrad BCLUW,1
02/09/2017,Kahoka Clark County MO,Bloomfield Davis,1
02/09/2017,Keokuk,Canton MO,1
02/09/2017,Lansing Kee,Houston MN,1
02/09/2017,LaPorte City Union,Fairbank Wapsie Valley,1
02/09/2017,Lawton-Bronson,Elk Point-Jefferson SD,1
02/09/2017,Lisbon,Bellevue Marquette,1
02/09/2017,Mapleton Maple Valley-Anthon-Oto,Underwood,1
02/09/2017,Mount Vernon,DeWitt Central Clinton,1
02/09/2017,Nashua Nashua-Plainfield,New Hampton,1
02/09/2017,Oelwein,Cresco Crestwood,1
02/09/2017,Pella Christian,Newton,1
02/09/2017,Pleasantville,Carlisle,1
02/09/2017,Preston Easton Valley,Troy Mills North Linn,1
02/09/2017,Rock Valley,Sibley Sibley-Ocheyedan,1
02/09/2017,Sioux Rapids Sioux Central,Pocahontas Area,1
02/09/2017,Stanwood North Cedar,West Liberty,1
02/09/2017,Storm Lake,Lake City South Central Calhoun,1
02/09/2017,Sumner Sumner-Fredericksburg,Postville,1
02/09/2017,Swea City North Union,Forest City,1
02/09/2017,Tama Meskwaki,LeGrand East Marshall,1
02/09/2017,Tiffin Clear Creek-Amana,West Branch,1
02/09/2017,Truro Interstate-35,Osceola Clarke,1
02/09/2017,Waterloo Columbus,State Center West Marshall,1
02/09/2017,Waterloo West,Iowa City West,1
02/09/2017,Woodward Academy,Van Meter,1
02/09/2017,Woodward Woodward-Granger,Baxter Collins-Maxwell-Baxter,1
02/10/2017,Adel ADM,Boone,1
02/10/2017,Akron Akron-Westfield,Sloan Westwood,1
02/10/2017,Alta Alta-Aurelia,Correctionville River Valley,1
02/10/2017,Anamosa,Vinton Vinton-Shellsburg,1
02/10/2017,Ankeny Centennial,Waukee,1
02/10/2017,Ankeny Christian,Reinbeck Gladbrook-Reinbeck,1
02/10/2017,Aplington-Parkersburg,Ackley AGWSR,1
02/10/2017,Bedford,Stanton,1
02/10/2017,Bettendorf,Muscatine,1
02/10/2017,Brooklyn BGM,Marengo Iowa Valley,1
02/10/2017,Buffalo Center North Iowa,Northwood Northwood-Kensett,1
02/10/2017,Burlington,Clinton,1
02/10/2017,Burlington Notre Dame,Wapello,1
02/10/2017,Carlisle,Carroll,1
02/10/2017,Carroll Kuemper,Greenfield Nodaway Valley,1
02/10/2017,Cedar Falls,Waterloo East,1
02/10/2017,Cedar Rapids Kennedy,Cedar Rapids Prairie,1
02/10/2017,Cedar Rapids Washington,Cedar Rapids Jefferson,1
02/10/2017,Charles City,Decorah,1
02/10/2017,Churdan Paton-Churdan,Glidden Glidden-Ralston,1
02/10/2017,Clarinda,Creston,1
02/10/2017,Colfax Colfax-Mingo,Thornburg Tri-County,1
02/10/2017,Coon Rapids Coon Rapids-Bayard,Guthrie Center-Adair-Casey,1
02/10/2017,Council Bluffs Lewis Central,Harlan,1
02/10/2017,Cresco Crestwood,Clear Lake,1
02/10/2017,Danville,Kalona Iowa Mennonite,1
02/10/2017,Davenport Assumption,Davenport North,1
02/10/2017,Des Moines North,Des Moines East,1
02/10/2017,Des Moines Roosevelt,Des Moines Lincoln,1
02/10/2017,Diagonal,Garden Grove Mormon Trail,1
02/10/2017,Donnellson Central Lee,Winfield Winfield-Mount Union,1
02/10/2017,Dubuque Hempstead,Dubuque Senior,1
02/10/2017,Dubuque Wahlert,Iowa City High,1
02/10/2017,Dunlap Boyer Valley,Whiting,1
02/10/2017,Dyersville Beckman,Tama South Tama,1
02/10/2017,Eldon Cardinal,Columbus Junction,1
02/10/2017,Eldridge North Scott,Davenport Central,1
02/10/2017,Epworth Western Dubuque,Independence,1
02/10/2017,Fort Dodge,Johnston,1
02/10/2017,Fort Madison,Fairfield,1
02/10/2017,Fort Madison Trinity,Packwood Pekin,1
02/10/2017,George George-Little Rock,Orange City MOC-Floyd Valley,1
02/10/2017,Greene North Butler,Osage,1
02/10/2017,Hinton,Hawarden West Sioux,1
02/10/2017,Hull Trinity,Remsen St Mary,1
02/10/2017,Humboldt,Algona,1
02/10/2017,Huxley Ballard,Winterset,1
02/10/2017,Indianola,Oskaloosa,1
02/10/2017,Jefferson Greene,Monroe Prairie City-Monroe,1
02/10/2017,Jewell South Hamilton,Alleman North Polk,1
02/10/2017,Keosauqua Van Buren-Harmony,Mediapolis,1
02/10/2017,Kingsley Kingsley-Pierson,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
02/10/2017,Lansing Kee,Coulee Christian WI,1
02/10/2017,Latimer CAL,Garwin GMG,1
02/10/2017,LeMars Gehlen,Paullina South O'Brien,1
02/10/2017,Lenox,Corning Southwest Valley,1
02/10/2017,Lynnville-Sully,Keota,1
02/10/2017,Manchester West Delaware,Center Point Center Point-Urbana,1
02/10/2017,Maquoketa,Williamsburg,1
02/10/2017,Marion Linn-Mar,Cedar Rapids Xavier,1
02/10/2017,Marshalltown,West Des Moines Dowling,1
02/10/2017,Mason City Newman,Lake Mills,1
02/10/2017,Maynard West Central,Jesup,1
02/10/2017,Melcher-Dallas,Corydon Wayne,1
02/10/2017,Montezuma,Belle Plaine,1
02/10/2017,Mount Vernon,Marion,1
02/10/2017,Murray,Martensdale Martensdale-St Marys,1
02/10/2017,Nevada,Baxter Collins-Maxwell-Baxter,1
02/10/2017,Newell Newell-Fonda,Holstein Ridge View,1
02/10/2017,New Hampton,Waukon,1
02/10/2017,New London,Lone Tree,1
02/10/2017,New Sharon North Mahaska,Sigourney,1
02/10/2017,Norwalk,Grinnell,1
02/10/2017,Orange City MOC-Floyd Valley,George George-Little Rock,1
02/10/2017,Ottumwa,Des Moines Hoover,1
02/10/2017,Pella,Grimes Dallas Center-Grimes,1
02/10/2017,Perry,Bondurant Bondurant-Farrar,1
02/10/2017,Pleasant Hill Southeast Polk,Ames,1
02/10/2017,Pleasant Valley,Davenport West,1
