Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/03/2017,Underwood,48,Audubon,51,0
02/03/2017,Bellevue,60,Wilton,39,0
02/03/2017,Pleasant Valley,36,Bettendorf,51,0
02/03/2017,Carroll,52,Boone,56,0
02/03/2017,Belmond Belmond-Klemme,55,Britt West Hancock,65,0
02/03/2017,Iowa City Regina,73,Camanche,103,0
02/03/2017,Winterset,56,Carlisle,76,0
02/03/2017,Shenandoah,56,Carroll Kuemper,62,0
02/03/2017,Wellman Mid-Prairie,29,Cascade Western Dubuque,55,0
02/03/2017,Waterloo West,49,Cedar Falls,63,0
02/03/2017,Cedar Rapids Jefferson,69,Marion Linn-Mar,62,0
02/03/2017,Cedar Rapids Washington,28,Cedar Rapids Kennedy,74,0
02/03/2017,Cedar Rapids Prairie,56,Cedar Rapids Xavier,60,0
02/03/2017,Williamsburg,51,Center Point Center Point-Urbana,57,0
02/03/2017,Waukon,51,Charles City,77,0
02/03/2017,Spencer,30,Cherokee Washington,44,0
02/03/2017,Humboldt,55,Clarion Clarion-Goldfield-Dows,65,0
02/03/2017,Clear Lake,84,Fort Dodge St Edmond,76,1
02/03/2017,Clinton Prince of Peace,72,Winthrop East Buchanan,40,0
02/03/2017,Janesville,35,Colo Colo-NESCO,58,0
02/03/2017,Bedford,75,Corydon Wayne,83,1
02/03/2017,Bellevue East NE,72,Council Bluffs Lincoln,78,0
02/03/2017,Council Bluffs Lewis Central,50,Council Bluffs St Albert,59,0
02/03/2017,Creston,86,Red Oak,65,0
02/03/2017,Danville,75,Burlington Notre Dame,59,0
02/03/2017,Davenport Central,81,Davenport Assumption,80,0
02/03/2017,Burlington,44,Davenport West,77,0
02/03/2017,Delhi Maquoketa Valley,56,Alburnett,54,0
02/03/2017,Clarinda,44,Denison Denison-Schleswig,72,0
02/03/2017,Des Moines Christian,78,Stuart West Central Valley,39,0
02/03/2017,Garden Grove Mormon Trail,34,Des Moines Grand View Christian,97,0
02/03/2017,Des Moines East,48,Des Moines Hoover,62,0
02/03/2017,Des Moines North,87,Des Moines Roosevelt,56,0
02/03/2017,Dike Dike-New Hartford,72,LaPorte City Union,38,0
02/03/2017,Donnellson Central Lee,43,Keosauqua Van Buren-Harmony,35,0
02/03/2017,Dubuque Wahlert,61,Dubuque Hempstead,69,0
02/03/2017,Charter Oak Charter Oak-Ute,54,Dunlap Boyer Valley,68,0
02/03/2017,Dyersville Beckman,58,Anamosa,29,0
02/03/2017,Woodward Woodward-Granger,49,Earlham,66,0
02/03/2017,Calmar South Winneshiek,67,Edgewood Edgewood-Colesburg,75,0
02/03/2017,Grundy Center,57,Eldora South Hardin,66,0
02/03/2017,Clinton,23,Eldridge North Scott,46,0
02/03/2017,Postville,29,Elkader Central,44,0
02/03/2017,Essex,76,Council Bluffs Heartland Christian,39,0
02/03/2017,Estherville-Lincoln Central,39,Emmetsburg,30,0
02/03/2017,Everly Clay Central-Everly,44,Hartley Hartley-Melvin-Sanborn,37,0
02/03/2017,Hudson,48,Fairbank Wapsie Valley,68,0
02/03/2017,Fairfield,52,Keokuk,24,0
02/03/2017,Algona Garrigan,43,Forest City,67,0
02/03/2017,Fort Madison,70,Washington,53,0
02/03/2017,Gilbert,65,Story City Roland-Story,35,0
02/03/2017,Gilbertville Don Bosco,67,Clarksville,42,0
02/03/2017,Harlan,60,Glenwood,74,0
02/03/2017,Glidden Glidden-Ralston,65,Woodbine,37,0
02/03/2017,Durant,37,Goose Lake Northeast,62,0
02/03/2017,Greenfield Nodaway Valley,75,Liberty Center Southeast Warren,47,0
02/03/2017,Guttenberg Clayton Ridge,59,Monona MFL-MarMac,55,0
02/03/2017,LeMars Gehlen,58,Hinton,66,0
02/03/2017,Hull Western Christian,84,Storm Lake,61,0
02/03/2017,Independence,56,Tiffin Clear Creek-Amana,48,0
02/03/2017,Indianola,63,Grimes Dallas Center-Grimes,55,0
02/03/2017,Hull Boyden-Hull,56,Inwood West Lyon,66,0
02/03/2017,Iowa City West,78,Dubuque Senior,63,0
02/03/2017,Jackson Junction Turkey Valley,57,Lansing Kee,44,0
02/03/2017,Baxter Collins-Maxwell-Baxter,36,Jewell South Hamilton,82,0
02/03/2017,Johnston,60,Urbandale,55,0
02/03/2017,Packwood Pekin,33,Kalona Iowa Mennonite,49,0
02/03/2017,Eddyville Eddyville-Blakesburg-Fremont,64,Knoxville,65,0
02/03/2017,Manson Northwest Webster,51,Lake City South Central Calhoun,55,0
02/03/2017,Lake Mills,72,Buffalo Center North Iowa,47,0
02/03/2017,Gowrie Southeast Valley,59,Lake View East Sac,64,0
02/03/2017,Lamoni,60,Melcher-Dallas,56,0
02/03/2017,Corning Southwest Valley,50,Leon Central Decatur,66,0
02/03/2017,Lisbon,65,Central City,48,0
02/03/2017,Lone Tree,69,Columbus Junction,34,0
02/03/2017,Madrid,55,Woodward Academy,54,0
02/03/2017,Manchester West Delaware,59,Epworth Western Dubuque,49,0
02/03/2017,Manning IKM-Manning,65,Logan-Magnolia,53,0
02/03/2017,Martensdale Martensdale-St Marys,74,Lenox,39,0
02/03/2017,Mason City,71,Marshalltown,43,0
02/03/2017,Manly Central Springs,45,Mason City Newman,76,0
02/03/2017,Sibley Sibley-Ocheyedan,53,Milford Okoboji,57,0
02/03/2017,Mondamin West Harrison,74,Whiting,14,0
02/03/2017,DeWitt Central Clinton,31,Mount Vernon,54,0
02/03/2017,Murray,81,Orient Orient-Macksburg,39,0
02/03/2017,Davenport North,78,Muscatine,86,2
02/03/2017,Monroe Prairie City-Monroe,50,Nevada,66,0
02/03/2017,Oelwein,64,New Hampton,74,0
02/03/2017,Fort Madison Trinity,58,New London,65,0
02/03/2017,Newton,68,Pella,45,0
02/03/2017,Griswold,27,Oakland Riverside,48,0
02/03/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,30,Orange City Unity Christian,66,0
02/03/2017,Osage,75,Rockford,51,0
02/03/2017,Norwalk,58,Oskaloosa,73,0
02/03/2017,Des Moines Lincoln,47,Ottumwa,49,0
02/03/2017,Panora Panorama,71,Ogden,57,0
02/03/2017,Paullina South O'Brien,70,Hull Trinity,62,1
02/03/2017,Grinnell,49,Pella Christian,51,0
02/03/2017,Huxley Ballard,66,Perry,71,1
02/03/2017,Mount Ayr,43,Pleasantville,61,0
02/03/2017,West Bend West Bend-Mallard,35,Pocahontas Area,68,0
02/03/2017,Reinbeck Gladbrook-Reinbeck,92,Conrad BCLUW,42,0
02/03/2017,Wapello,61,Riverside Highland,62,0
02/03/2017,Orange City MOC-Floyd Valley,41,Rock Valley,61,0
02/03/2017,Saint Ansgar,63,Northwood Northwood-Kensett,38,0
02/03/2017,Sioux City North,35,Sergeant Bluff Sergeant Bluff-Luton,75,0
02/03/2017,Seymour,67,Moravia,54,0
02/03/2017,Greene North Butler,58,Sheffield West Fork,68,0
02/03/2017,George George-Little Rock,58,Sheldon,73,0
02/03/2017,Sioux Center,69,Rock Rapids Central Lyon,46,0
02/03/2017,Council Bluffs Jefferson,28,Sioux City East,72,0
02/03/2017,Sioux City Heelan,55,Sioux City West,50,0
02/03/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,Sioux Rapids Sioux Central,73,0
02/03/2017,Solon,84,Maquoketa,55,0
02/03/2017,LeMars,67,Spirit Lake,69,1
02/03/2017,Clarinda Academy,72,Stanton,85,0
02/03/2017,Waterloo Columbus,57,Sumner Sumner-Fredericksburg,61,0
02/03/2017,Eagle Grove,39,Swea City North Union,66,0
02/03/2017,Tabor Fremont-Mills,65,Sidney,50,0
02/03/2017,Latimer CAL,61,Tama Meskwaki,81,0
02/03/2017,Marion,44,Tama South Tama,48,0
02/03/2017,Tipton,48,Monticello,47,0
02/03/2017,Waterloo Christian,55,Traer North Tama,93,0
02/03/2017,Missouri Valley,31,Treynor,60,0
02/03/2017,Garwin GMG,50,Tripoli,51,0
02/03/2017,Troy Mills North Linn,73,Springville,28,0
02/03/2017,Truro Interstate-35,63,Afton East Union,44,0
02/03/2017,Vinton Vinton-Shellsburg,49,Van Horne Benton,55,0
02/03/2017,Van Meter,77,Guthrie Center-Adair-Casey,49,0
02/03/2017,Waterloo East,67,Iowa City High,53,0
02/03/2017,Ankeny,48,Waukee,66,0
02/03/2017,Waverly Waverly-Shell Rock,48,Cresco Crestwood,34,0
02/03/2017,Eldon Cardinal,35,Wayland WACO,44,0
02/03/2017,Webster City,64,Hampton Hampton-Dumont,28,0
02/03/2017,West Liberty,51,West Branch,60,0
02/03/2017,West Des Moines Dowling,51,Fort Dodge,38,0
02/03/2017,West Des Moines Iowa Christian,70,Diagonal,27,0
02/03/2017,Pleasant Hill Southeast Polk,57,West Des Moines Valley,77,0
02/03/2017,Churdan Paton-Churdan,53,Westside Ar-We-Va,79,0
02/03/2017,Mediapolis,53,Winfield Winfield-Mount Union,59,0
02/04/2017,Alta Alta-Aurelia,74,Storm Lake St Mary,58,0
02/04/2017,Eddyville Eddyville-Blakesburg-Fremont,46,Ankeny Christian,74,0
02/04/2017,Preston Easton Valley,63,Bellevue,73,0
02/04/2017,Carroll Kuemper,70,Sioux City Heelan,55,0
02/04/2017,Cascade Western Dubuque,56,Maquoketa,41,0
02/04/2017,Waverly Waverly-Shell Rock,52,Cedar Falls,57,0
02/04/2017,Cedar Rapids Cedar Valley Christian,71,Waterloo Christian,52,0
02/04/2017,Cedar Rapids Kennedy,44,Eldridge North Scott,41,0
02/04/2017,Cedar Rapids Xavier,65,Waterloo East,61,0
02/04/2017,Saydel,35,Chariton,65,0
02/04/2017,Council Bluffs St Albert,89,Denison Denison-Schleswig,85,5
02/04/2017,Des Moines Grand View Christian,78,Murray,37,0
02/04/2017,Waterloo West,45,Fort Dodge,67,0
02/04/2017,Glidden Glidden-Ralston,70,Coon Rapids Coon Rapids-Bayard,66,0
02/04/2017,DeWitt Central Clinton,57,Goose Lake Northeast,65,0
02/04/2017,Jackson Junction Turkey Valley,51,Guttenberg Clayton Ridge,64,0
02/04/2017,Hartley Hartley-Melvin-Sanborn,52,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,44,0
02/04/2017,Hull Western Christian,65,St. Thomas More Rapid City SD,37,0
02/04/2017,Inwood West Lyon,78,Parker SD,53,0
02/04/2017,Riceville,52,Janesville,62,0
02/04/2017,Iowa Falls Iowa Falls-Alden,39,Jewell South Hamilton,82,0
02/04/2017,LeMars,68,Sioux Center,59,0
02/04/2017,Madrid,51,West Des Moines Iowa Christian,31,0
02/04/2017,Ankeny,74,Mason City,86,0
02/04/2017,Sioux City East,44,Minneapolis DeLaSalle MN,73,0
02/04/2017,Monona MFL-MarMac,80,Decorah,66,0
02/04/2017,Moravia,54,Moulton Moulton-Udell,42,0
02/04/2017,Epworth Western Dubuque,58,Mount Vernon,64,0
02/04/2017,Osceola Clarke,62,Winterset,57,0
02/04/2017,Albia,42,Oskaloosa,59,0
02/04/2017,Centerville,76,Pella,118,0
02/04/2017,Pella Christian,61,Van Meter,53,0
02/04/2017,Ogden,38,Perry,73,0
02/04/2017,Fort Madison,47,Pittsfield IL,59,0
02/04/2017,Bedford,51,Pleasantville,55,0
02/04/2017,Danville,68,Quincy Notre Dame IL,85,0
02/04/2017,Remsen St Mary,62,Hawarden West Sioux,51,0
02/04/2017,Buffalo Center North Iowa,40,Saint Ansgar,60,0
02/04/2017,Council Bluffs Lincoln,42,Savannah MO,45,0
02/04/2017,Sergeant Bluff Sergeant Bluff-Luton,63,Moorehead MN,58,0
02/04/2017,Sheffield West Fork,75,Manly Central Springs,36,0
02/04/2017,Omaha Christian NE,48,Sidney,52,0
02/04/2017,Mapleton Maple Valley-Anthon-Oto,44,Sioux City Siouxland Christian,55,0
02/04/2017,Ralston NE,40,Sioux City West,77,0
02/04/2017,Colo Colo-NESCO,32,Story City Roland-Story,42,0
02/04/2017,Swea City North Union,53,Belmond Belmond-Klemme,42,0
02/04/2017,Tiffin Clear Creek-Amana,61,Washington,52,0
02/04/2017,Wahoo Neumann NE,79,Carroll,52,0
02/04/2017,Maynard West Central,42,West Union North Fayette Valley,80,0
02/06/2017,Guttenberg Clayton Ridge,62,Alburnett,71,0
02/06/2017,Alta Alta-Aurelia,55,Moville Woodbury Central,45,0
02/06/2017,Mason City,45,Ankeny Centennial,77,0
02/06/2017,Ankeny Christian,56,Albia,47,0
02/06/2017,Waterloo Columbus,56,Aplington-Parkersburg,73,0
02/06/2017,Creston,54,Atlantic,81,0
02/06/2017,Avoca AHSTW,67,Treynor,53,0
02/06/2017,Bellevue Marquette,61,Cedar Rapids Cedar Valley Christian,39,0
02/06/2017,Eagle Grove,45,Belmond Belmond-Klemme,49,0
02/06/2017,Eldon Cardinal,45,Bloomfield Davis,57,0
02/06/2017,Charles City,70,West Union North Fayette Valley,50,0
02/06/2017,Glidden Glidden-Ralston,73,Charter Oak Charter Oak-Ute,82,0
02/06/2017,Churdan Paton-Churdan,53,Woodbine,38,0
02/06/2017,Clarinda Academy,61,Council Bluffs Heartland Christian,39,0
02/06/2017,Hampton Hampton-Dumont,31,Clear Lake,65,0
02/06/2017,Stuart West Central Valley,48,Coon Rapids Coon Rapids-Bayard,70,0
02/06/2017,Corning Southwest Valley,80,Red Oak,40,0
02/06/2017,Denver,73,Tripoli,67,0
02/06/2017,Des Moines Grand View Christian,102,Woodward Academy,62,0
02/06/2017,Eddyville Eddyville-Blakesburg-Fremont,69,Colfax Colfax-Mingo,58,0
02/06/2017,West Bend West Bend-Mallard,39,Emmetsburg,51,0
02/06/2017,Audubon,54,Exira Exira-Elk Horn-Kimballton,60,0
02/06/2017,Sumner Sumner-Fredericksburg,29,Fairbank Wapsie Valley,68,0
02/06/2017,Bettendorf Rivermont,23,Faith Christian Dixon IL,45,0
02/06/2017,Newell Newell-Fonda,73,Fort Dodge St Edmond,78,0
02/06/2017,Hull Trinity,35,Hinton,72,0
02/06/2017,Jefferson Greene,69,Saydel,29,0
02/06/2017,Knoxville,71,Monroe Prairie City-Monroe,58,0
02/06/2017,Forest City,54,Lake Mills,56,0
02/06/2017,Traer North Tama,52,LaPorte City Union,62,0
02/06/2017,LeGrand East Marshall,75,Garwin GMG,55,0
02/06/2017,Lamoni,51,Leon Central Decatur,81,0
02/06/2017,Lisbon,65,Winthrop East Buchanan,52,0
02/06/2017,Dyersville Beckman,37,Manchester West Delaware,57,0
02/06/2017,Mapleton Maple Valley-Anthon-Oto,80,Manning IKM-Manning,81,1
02/06/2017,Manson Northwest Webster,75,Gowrie Southeast Valley,61,0
02/06/2017,Martensdale Martensdale-St Marys,79,Osceola Clarke,72,1
02/06/2017,Elkader Central,40,Monona MFL-MarMac,66,0
02/06/2017,Mount Pleasant,76,Ottumwa,32,0
02/06/2017,Cresco Crestwood,67,New Hampton,68,0
02/06/2017,New Sharon North Mahaska,79,North English English Valleys,33,0
02/06/2017,Onawa West Monona,74,Correctionville River Valley,63,0
02/06/2017,Orange City MOC-Floyd Valley,83,Sibley Sibley-Ocheyedan,62,0
02/06/2017,Hartley Hartley-Melvin-Sanborn,34,Orange City Unity Christian,63,0
02/06/2017,Sioux Rapids Sioux Central,42,Paullina South O'Brien,62,0
02/06/2017,Liberty Center Southeast Warren,43,Pleasantville,71,0
02/06/2017,Arlington Starmont,42,Postville,77,0
02/06/2017,Reinbeck Gladbrook-Reinbeck,72,Dunkerton,53,0
02/06/2017,Remsen St Mary,54,LeMars Gehlen,50,0
02/06/2017,Riceville,61,Clarksville,51,0
02/06/2017,Riverside Highland,72,Mediapolis,53,0
02/06/2017,Rock Valley,62,Rock Rapids Central Lyon,56,0
02/06/2017,Nashua Nashua-Plainfield,47,Saint Ansgar,68,0
02/06/2017,Sheldon,71,Milford Okoboji,69,1
02/06/2017,Sioux City Heelan,65,Council Bluffs Jefferson,40,0
02/06/2017,Whiting,21,Sioux City Siouxland Christian,85,0
02/06/2017,Spencer,62,Ida Grove O-A-BC-IG,40,0
02/06/2017,Springville,52,Edgewood Edgewood-Colesburg,50,0
02/06/2017,Stanton,67,Lenox,41,0
02/06/2017,Storm Lake St Mary,56,Holstein Ridge View,35,0
02/06/2017,Tabor Fremont-Mills,67,Clarinda,60,0
02/06/2017,Logan-Magnolia,40,Underwood,53,0
02/06/2017,Thornburg Tri-County,39,Victor HLV,49,0
02/06/2017,Washington,55,Keokuk,45,0
02/06/2017,Waukon,80,Calmar South Winneshiek,63,0
02/07/2017,Eldora South Hardin,46,Ackley AGWSR,66,0
02/07/2017,Alburnett,69,Cedar Rapids Cedar Valley Christian,48,0
02/07/2017,Britt West Hancock,53,Algona Garrigan,59,0
02/07/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,Alta Alta-Aurelia,75,0
02/07/2017,Anita CAM,67,Charter Oak Charter Oak-Ute,62,0
02/07/2017,Des Moines Roosevelt,55,Ankeny,68,0
02/07/2017,Fort Dodge,42,Ankeny Centennial,43,0
02/07/2017,Clarinda,40,Atlantic,68,0
02/07/2017,Neola Tri-Center,63,Audubon,68,0
02/07/2017,Griswold,42,Avoca AHSTW,92,0
02/07/2017,Greenfield Nodaway Valley,64,Bedford,76,0
02/07/2017,Central City,35,Bellevue Marquette,64,0
02/07/2017,Belmond Belmond-Klemme,74,Manly Central Springs,40,0
02/07/2017,Bettendorf,82,Davenport Central,55,0
02/07/2017,Bondurant Bondurant-Farrar,73,Winterset,69,0
02/07/2017,Boone,50,Perry,49,0
02/07/2017,Burlington Notre Dame,49,Fort Madison Trinity,41,0
02/07/2017,Melcher-Dallas,57,Bussey Twin Cedars,81,0
02/07/2017,Jackson Junction Turkey Valley,78,Calmar South Winneshiek,82,2
02/07/2017,Camanche,71,Stanwood North Cedar,53,0
02/07/2017,Adel ADM,70,Carlisle,84,0
02/07/2017,Carroll,53,Huxley Ballard,52,0
02/07/2017,Denison Denison-Schleswig,50,Carroll Kuemper,68,0
02/07/2017,Cedar Rapids Kennedy,50,Cedar Rapids Xavier,47,0
02/07/2017,Cedar Rapids Prairie,76,Cedar Rapids Jefferson,56,0
02/07/2017,Iowa City High,57,Cedar Rapids Washington,61,0
02/07/2017,Centerville,59,Keokuk,49,0
02/07/2017,Fairfield,61,Chariton,82,0
02/07/2017,Clarion Clarion-Goldfield-Dows,58,Hampton Hampton-Dumont,31,0
02/07/2017,Clear Lake,50,Webster City,45,0
02/07/2017,Davenport North,50,Clinton,52,0
02/07/2017,Delhi Maquoketa Valley,34,Clinton Prince of Peace,49,0
02/07/2017,Tama Meskwaki,52,Colo Colo-NESCO,66,0
02/07/2017,Afton East Union,43,Corning Southwest Valley,53,0
02/07/2017,Council Bluffs Lincoln,60,Council Bluffs Lewis Central,50,0
02/07/2017,Keosauqua Van Buren-Harmony,63,Danville,94,0
02/07/2017,Davenport Assumption,71,Burlington,28,0
02/07/2017,Decorah,70,Waukon,59,0
02/07/2017,Des Moines North,45,Ames,37,0
02/07/2017,Waterloo Columbus,40,Dike Dike-New Hartford,52,0
02/07/2017,Wayland WACO,41,Donnellson Central Lee,48,0
02/07/2017,Dubuque Hempstead,63,Waterloo East,47,0
02/07/2017,Dubuque Senior,75,Waterloo West,59,0
02/07/2017,Cedar Falls,46,Dubuque Wahlert,49,0
02/07/2017,Sloan Westwood,45,Dunlap Boyer Valley,62,0
02/07/2017,Dyersville Beckman,68,DeWitt Central Clinton,52,0
02/07/2017,Buffalo Center North Iowa,48,Eagle Grove,50,0
02/07/2017,Earlham,50,Stuart West Central Valley,35,0
02/07/2017,Davenport West,54,Eldridge North Scott,75,0
02/07/2017,Exira Exira-Elk Horn-Kimballton,65,Woodbine,37,0
02/07/2017,Algona,68,Fort Dodge St Edmond,71,1
02/07/2017,Bloomfield Davis,45,Fort Madison,79,0
02/07/2017,Swea City North Union,38,Garner-Hayfield-Ventura,65,0
02/07/2017,George George-Little Rock,79,Milford Okoboji,75,1
02/07/2017,Waterloo Christian,23,Gilbertville Don Bosco,75,0
02/07/2017,Shenandoah,45,Glenwood,63,0
02/07/2017,Goose Lake Northeast,49,Cascade Western Dubuque,42,0
02/07/2017,Churdan Paton-Churdan,58,Gowrie Southeast Valley,61,0
02/07/2017,Grinnell,75,Indianola,54,0
02/07/2017,Conrad BCLUW,44,Grundy Center,84,0
02/07/2017,Guttenberg Clayton Ridge,63,Maynard West Central,27,0
02/07/2017,Harlan,70,Council Bluffs St Albert,45,0
02/07/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,31,Hartley Hartley-Melvin-Sanborn,47,0
02/07/2017,Hawarden West Sioux,56,Akron Akron-Westfield,53,0
02/07/2017,Hinton,68,Kingsley Kingsley-Pierson,50,0
02/07/2017,Denver,48,Hudson,63,0
02/07/2017,Hull Boyden-Hull,73,Rock Valley,68,0
02/07/2017,Cherokee Washington,50,Hull Western Christian,93,0
02/07/2017,Inwood West Lyon,75,Sioux Center,70,0
02/07/2017,Tipton,63,Iowa City Regina,74,0
02/07/2017,Marion Linn-Mar,63,Iowa City West,70,0
02/07/2017,Humboldt,42,Iowa Falls Iowa Falls-Alden,63,0
02/07/2017,Jefferson Greene,64,Gilbert,55,0
02/07/2017,Jesup,66,Aplington-Parkersburg,51,0
02/07/2017,Story City Roland-Story,43,Jewell South Hamilton,60,0
02/07/2017,Des Moines East,55,Johnston,95,0
02/07/2017,Kalona Iowa Mennonite,49,Mediapolis,43,0
02/07/2017,Lake City South Central Calhoun,47,Lake View East Sac,48,0
02/07/2017,Sumner Sumner-Fredericksburg,43,LaPorte City Union,67,0
02/07/2017,Clarksville,50,Latimer CAL,58,0
02/07/2017,Emmetsburg,25,LeMars,74,0
02/07/2017,LeMars Gehlen,75,Hull Trinity,45,0
02/07/2017,Leon Central Decatur,77,Corydon Wayne,45,0
02/07/2017,Lisbon,53,Wyoming Midland,48,0
02/07/2017,Lone Tree,71,Winfield Winfield-Mount Union,31,0
02/07/2017,Victor HLV,25,Lynnville-Sully,86,0
02/07/2017,Anamosa,32,Manchester West Delaware,64,0
02/07/2017,Manning IKM-Manning,77,Missouri Valley,47,0
02/07/2017,Des Moines Lincoln,48,Marshalltown,67,0
02/07/2017,Martensdale Martensdale-St Marys,61,Truro Interstate-35,60,0
02/07/2017,Mason City Newman,49,Saint Ansgar,42,0
02/07/2017,Correctionville River Valley,47,Mondamin West Harrison,63,0
02/07/2017,Monona MFL-MarMac,65,Oelwein,62,1
02/07/2017,Monroe Prairie City-Monroe,66,Alleman North Polk,56,0
02/07/2017,Montezuma,52,Albia,49,1
02/07/2017,Monticello,63,Bellevue,54,0
02/07/2017,Lenox,46,Mount Ayr,48,0
02/07/2017,Solon,56,Mount Vernon,68,0
02/07/2017,Garden Grove Mormon Trail,20,Murray,61,0
02/07/2017,Tabor Fremont-Mills,47,Nebraska City NE,58,0
02/07/2017,Saydel,30,Nevada,76,0
02/07/2017,Newell Newell-Fonda,72,Sioux Rapids Sioux Central,59,0
02/07/2017,Norwalk,55,Newton,62,0
02/07/2017,Ogden,52,Madrid,48,0
02/07/2017,Whiting,11,Omaha Christian NE,62,0
02/07/2017,Northwood Northwood-Kensett,39,Osage,73,0
02/07/2017,Letts Louisa-Muscatine,48,Packwood Pekin,63,0
02/07/2017,Everly Clay Central-Everly,41,Paullina South O'Brien,57,0
02/07/2017,Oskaloosa,63,Pella,68,0
02/07/2017,Grimes Dallas Center-Grimes,72,Pella Christian,75,0
02/07/2017,Muscatine,31,Pleasant Valley,52,0
02/07/2017,Manson Northwest Webster,70,Pocahontas Area,87,0
02/07/2017,Winthrop East Buchanan,53,Preston Easton Valley,64,0
02/07/2017,LeGrand East Marshall,55,Reinbeck Gladbrook-Reinbeck,60,1
02/07/2017,Lake Park Harris-Lake Park,39,Remsen St Mary,81,0
02/07/2017,New London,62,Riverside Highland,72,0
02/07/2017,Rockford,64,Greene North Butler,58,0
02/07/2017,Seymour,67,Moulton Moulton-Udell,30,0
02/07/2017,Sheffield West Fork,68,Nashua Nashua-Plainfield,33,0
02/07/2017,Rock Rapids Central Lyon,45,Sheldon,72,0
02/07/2017,Sidney,89,Clarinda Academy,51,0
02/07/2017,Sioux Falls Washngton SD,53,Sioux City East,64,0
02/07/2017,Sioux City West,64,Sioux City Siouxland Christian,58,0
02/07/2017,Spencer,49,Estherville-Lincoln Central,43,1
02/07/2017,Storm Lake,59,Spirit Lake,75,0
02/07/2017,Diagonal,29,Stanton,69,0
02/07/2017,West Bend West Bend-Mallard,38,Storm Lake St Mary,65,0
02/07/2017,Treynor,70,Oakland Riverside,29,0
02/07/2017,Troy Mills North Linn,89,Wheatland Calamus-Wheatland,58,0
02/07/2017,Van Horne Benton,51,Tama South Tama,46,0
02/07/2017,Van Meter,62,Des Moines Christian,55,0
02/07/2017,Columbus Junction,32,Wapello,73,0
02/07/2017,Washington,78,Wellman Mid-Prairie,73,0
02/07/2017,Des Moines Hoover,32,Waukee,33,0
02/07/2017,Charles City,45,Waverly Waverly-Shell Rock,71,0
02/07/2017,Durant,56,West Branch,68,0
02/07/2017,West Burlington,96,Eldon Cardinal,32,0
02/07/2017,West Des Moines Dowling,64,Pleasant Hill Southeast Polk,47,0
02/07/2017,Orient Orient-Macksburg,44,West Des Moines Iowa Christian,66,0
02/07/2017,Urbandale,57,West Des Moines Valley,67,0
02/07/2017,Wilton,40,West Liberty,56,0
02/07/2017,Holstein Ridge View,41,Westside Ar-We-Va,69,0
02/07/2017,Independence,55,Williamsburg,58,0
02/07/2017,Woodward Academy,51,Panora Panorama,43,0
02/07/2017,Guthrie Center-Adair-Casey,35,Woodward Woodward-Granger,58,0
02/09/2017,Woodward Woodward-Granger,49,Baxter Collins-Maxwell-Baxter,66,0
02/09/2017,Clarion Clarion-Goldfield-Dows,61,Britt West Hancock,66,2
02/09/2017,Keokuk,49,Canton MO,63,0
02/09/2017,Pleasantville,37,Carlisle,71,0
02/09/2017,Charles City,83,Iowa Falls Iowa Falls-Alden,47,0
02/09/2017,Colfax Colfax-Mingo,66,Liberty Center Southeast Warren,35,0
02/09/2017,Council Bluffs Lincoln,62,Council Bluffs St Albert,53,0
02/09/2017,Oelwein,33,Cresco Crestwood,71,0
02/09/2017,Eldora South Hardin,35,Dike Dike-New Hartford,70,0
02/09/2017,Bussey Twin Cedars,27,Eddyville Eddyville-Blakesburg-Fremont,69,0
02/09/2017,Lawton-Bronson,58,Elk Point-Jefferson SD,68,0
02/09/2017,Emmetsburg,71,Manson Northwest Webster,59,0
02/09/2017,LaPorte City Union,58,Fairbank Wapsie Valley,70,0
02/09/2017,Swea City North Union,39,Forest City,66,0
02/09/2017,Garner-Hayfield-Ventura,60,Algona Garrigan,46,0
02/09/2017,Denison Denison-Schleswig,47,Glenwood,66,0
02/09/2017,Gowrie Southeast Valley,69,Ogden,64,0
02/09/2017,Greene North Butler,57,Hampton Hampton-Dumont,27,0
02/09/2017,Lansing Kee,41,Houston MN,60,0
02/09/2017,Hull Western Christian,79,Sioux Falls Christian SD,68,0
02/09/2017,Iowa City Regina,71,Durant,41,0
02/09/2017,Waterloo West,55,Iowa City West,74,0
02/09/2017,Janesville,50,Conrad BCLUW,40,0
02/09/2017,Kahoka Clark County MO,71,Bloomfield Davis,50,0
02/09/2017,Grinnell,60,Knoxville,68,0
02/09/2017,Eagle Grove,48,Lake Mills,67,0
02/09/2017,Tama Meskwaki,62,LeGrand East Marshall,67,0
02/09/2017,Lisbon,68,Bellevue Marquette,49,0
02/09/2017,Griswold,34,Manning IKM-Manning,77,0
02/09/2017,Mapleton Maple Valley-Anthon-Oto,69,Underwood,54,0
02/09/2017,Mount Vernon,77,DeWitt Central Clinton,58,0
02/09/2017,Nashua Nashua-Plainfield,36,New Hampton,66,0
02/09/2017,Pella Christian,68,Newton,62,0
02/09/2017,Sioux Rapids Sioux Central,68,Pocahontas Area,74,0
02/09/2017,Sumner Sumner-Fredericksburg,45,Postville,48,0
