Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01/30/2016,Norwalk,34,Des Moines Lincoln,51,0
01/30/2016,Durant,45,Wellman Mid-Prairie,41,0
01/30/2016,Jewell South Hamilton,20,Eldora South Hardin,47,0
01/30/2016,Dubuque Wahlert,29,Epworth Western Dubuque,45,0
01/30/2016,Fort Madison,44,Keosauqua Van Buren-Harmony,22,0
01/30/2016,Nashua Nashua-Plainfield,44,Garner-Hayfield-Ventura,54,0
01/30/2016,Glidden Glidden-Ralston,51,Charter Oak Charter Oak-Ute,37,0
01/30/2016,Earlham,42,Greenfield Nodaway Valley,63,0
01/30/2016,Grimes Dallas Center-Grimes,54,Boone,50,0
01/30/2016,Tama Meskwaki,13,Grundy Center,67,0
01/30/2016,Sioux City Heelan,14,Hull Western Christian,56,0
01/30/2016,Iowa City High,78,Davenport West,49,0
01/30/2016,Wilton,35,Iowa City Regina,55,0
01/30/2016,Keokuk,84,Mediapolis,58,0
01/30/2016,Greene North Butler,44,Lake Mills,51,0
01/30/2016,Logan-Magnolia,52,Avoca AHSTW,31,0
01/30/2016,Lone Tree,60,Fort Madison Trinity,48,0
01/30/2016,Martensdale Martensdale-St Marys,46,Liberty Center Southeast Warren,41,0
01/30/2016,Mount Vernon,77,Monticello,78,1
01/30/2016,Mount Ayr,71,Afton East Union,8,0
01/30/2016,Burlington,34,Mount Pleasant,50,0
01/30/2016,New Hampton,43,Calmar South Winneshiek,24,0
01/30/2016,Northwood Northwood-Kensett,46,Swea City North Union,36,0
01/30/2016,Orange City MOC-Floyd Valley,71,Rock Rapids Central Lyon,37,0
01/30/2016,Forest City,39,Osage,54,0
01/30/2016,Packwood Pekin,73,West Burlington,31,0
01/30/2016,Pella,47,Adel ADM,43,1
01/30/2016,Garwin GMG,33,Riceville,43,0
01/30/2016,Rockford,47,Eagle Grove,43,0
01/30/2016,Sibley Sibley-Ocheyedan,60,Ellsworth MN,55,0
01/30/2016,Sidney,67,Council Bluffs Heartland Christian,16,0
01/30/2016,Arlington Starmont,19,Springville,58,0
01/30/2016,Lisbon,20,Stanwood North Cedar,64,0
01/30/2016,Dunkerton,39,Sumner Sumner-Fredericksburg,70,0
01/30/2016,Reinbeck Gladbrook-Reinbeck,40,Traer North Tama,42,0
01/30/2016,Webster City,43,Gilbert,37,0
01/30/2016,West Des Moines Dowling,60,Des Moines East,36,0
01/30/2016,West Des Moines Iowa Christian,47,Garden Grove Mormon Trail,38,0
01/30/2016,Westside Ar-We-Va,66,Mondamin West Harrison,34,0
01/30/2016,Wyoming Midland,59,Central City,51,0
02/01/2016,Ackley AGWSR,51,Reinbeck Gladbrook-Reinbeck,50,0
02/01/2016,Clear Lake,29,Algona,38,0
02/01/2016,West Bend West Bend-Mallard,39,Alta Alta-Aurelia,57,0
02/01/2016,Brooklyn BGM,51,Victor HLV,38,0
02/01/2016,Bondurant Bondurant-Farrar,40,Carlisle,64,0
02/01/2016,Centerville,62,Corydon Wayne,50,0
02/01/2016,Corning Southwest Valley,64,Lenox,32,0
02/01/2016,Denison Denison-Schleswig,35,Council Bluffs Lewis Central,57,0
02/01/2016,Baxter Collins-Maxwell-Baxter,36,Des Moines Grand View Christian,70,0
02/01/2016,Diagonal,57,Orient Orient-Macksburg,32,0
02/01/2016,Denver,37,Dike Dike-New Hartford,50,0
02/01/2016,Eddyville Eddyville-Blakesburg-Fremont,55,Osceola Clarke,37,0
02/01/2016,Woodbine,16,Exira Exira-Elk Horn-Kimballton,68,0
02/01/2016,Albia,30,Fairfield,71,0
02/01/2016,Janesville,35,Gilbertville Don Bosco,48,0
02/01/2016,Red Oak,43,Glenwood,46,1
02/01/2016,Grimes Dallas Center-Grimes,65,Oskaloosa,18,0
02/01/2016,Fairfax,49,Hamburg Nishnabotna,55,0
02/01/2016,LeMars Gehlen,25,Hartley Hartley-Melvin-Sanborn,67,0
02/01/2016,Holstein Ridge View,51,Mapleton Maple Valley-Anthon-Oto,48,0
02/01/2016,Hudson,53,Jesup,47,0
02/01/2016,Estherville-Lincoln Central,16,Hull Western Christian,52,0
02/01/2016,Algona Garrigan,48,Humboldt,60,0
02/01/2016,Jackson Junction Turkey Valley,57,Tripoli,24,0
02/01/2016,Wapello,22,Keokuk,66,0
02/01/2016,Moville Woodbury Central,59,Kingsley Kingsley-Pierson,74,0
02/01/2016,Fairbank Wapsie Valley,25,LaPorte City Union,50,0
02/01/2016,Lawton-Bronson,58,Sloan Westwood,52,0
02/01/2016,Belle Plaine,44,Marengo Iowa Valley,45,0
02/01/2016,New Sharon North Mahaska,15,Montezuma,57,0
02/01/2016,Mount Ayr,67,Clarinda,37,0
02/01/2016,Chariton,48,Newton,73,0
02/01/2016,Ida Grove O-A-BC-IG,36,Onawa West Monona,55,0
02/01/2016,Pleasant Hill Southeast Polk,56,West Des Moines Dowling,49,0
02/01/2016,Postville,48,Maynard West Central,36,0
02/01/2016,Rockford,49,Clarksville,33,0
02/01/2016,George George-Little Rock,47,Rock Rapids Central Lyon,50,0
02/01/2016,Saint Ansgar,51,Riceville,43,0
02/01/2016,West Des Moines Iowa Christian,44,Saydel,59,0
02/01/2016,Sergeant Bluff Sergeant Bluff-Luton,60,Council Bluffs Lincoln,44,0
02/01/2016,Sioux City Heelan,49,LeMars,36,0
02/01/2016,Correctionville River Valley,36,Sioux City Siouxland Christian,49,0
02/01/2016,Spirit Lake,65,Spencer,52,0
02/01/2016,Eldora South Hardin,32,State Center West Marshall,49,0
02/01/2016,Storm Lake St Mary,43,Remsen St Mary,42,0
02/01/2016,Traer North Tama,46,Garwin GMG,34,0
02/01/2016,LeGrand East Marshall,39,Waterloo Columbus,41,0
02/01/2016,Dunlap Boyer Valley,59,Westside Ar-We-Va,62,0
02/01/2016,Omaha Christian,37,Whiting,49,0
02/01/2016,Wilton,51,Lisbon,40,0
02/02/2016,Perry,34,Adel ADM,55,0
02/02/2016,Jefferson Greene,18,Alleman North Polk,51,0
02/02/2016,Bedford,58,Afton East Union,29,0
02/02/2016,Bellevue,54,Stanwood North Cedar,42,0
02/02/2016,Winterset,31,Boone,50,0
02/02/2016,Eldon Cardinal,40,Burlington Notre Dame,87,0
02/02/2016,Goose Lake Northeast,51,Camanche,56,0
02/02/2016,Bondurant Bondurant-Farrar,40,Carlisle,64,0
02/02/2016,Cedar Rapids Cedar Valley Christian,66,Clinton Prince of Peace,36,0
02/02/2016,Emmetsburg,40,Cherokee Washington,69,0
02/02/2016,Council Bluffs St Albert,45,Council Bluffs Jefferson,43,0
02/02/2016,Davenport Central,32,Davenport North,79,0
02/02/2016,Davenport Assumption,55,Davenport West,73,0
02/02/2016,West Burlington,55,Donnellson Central Lee,73,0
02/02/2016,Anita CAM,43,Dunlap Boyer Valley,47,0
02/02/2016,Postville,19,Edgewood Edgewood-Colesburg,50,0
02/02/2016,Bettendorf,47,Eldridge North Scott,50,0
02/02/2016,Sidney,48,Essex,49,0
02/02/2016,Mondamin West Harrison,18,Exira Exira-Elk Horn-Kimballton,69,0
02/02/2016,Waterloo Christian,41,Garwin GMG,67,0
02/02/2016,Greenfield Nodaway Valley,66,Mount Ayr,53,0
02/02/2016,Grinnell,66,Newton,59,0
02/02/2016,Arlington Starmont,42,Guttenberg Clayton Ridge,73,0
02/02/2016,Hamburg Nishnabotna,45,Malvern East Mills,35,0
02/02/2016,LeMars Gehlen,25,Hartley Hartley-Melvin-Sanborn,67,0
02/02/2016,Humboldt,50,Webster City,39,0
02/02/2016,Carroll,28,Huxley Ballard,76,0
02/02/2016,Indianola,64,Des Moines North,31,0
02/02/2016,West Branch,35,Iowa City Regina,37,0
02/02/2016,Iowa City West,63,Mount Pleasant,26,0
02/02/2016,Winfield Winfield-Mount Union,42,Kalona Iowa Mennonite,45,0
02/02/2016,Fort Madison Trinity,52,Keosauqua Van Buren-Harmony,53,1
02/02/2016,Corydon Wayne,29,Liberty Center Southeast Warren,52,0
02/02/2016,Lone Tree,45,Letts Louisa-Muscatine,34,0
02/02/2016,Manson Northwest Webster,64,West Bend West Bend-Mallard,13,0
02/02/2016,Marcus Marcus-Meriden-Cleghorn,49,Akron Akron-Westfield,45,0
02/02/2016,Wapello,42,Mediapolis,77,0
02/02/2016,Saydel,36,Monroe Prairie City-Monroe,45,0
02/02/2016,Muscatine,50,Burlington,35,0
02/02/2016,Orange City MOC-Floyd Valley,43,Milford Okoboji,35,0
02/02/2016,Pella Christian,45,Norwalk,36,0
02/02/2016,Clinton,30,Pleasant Valley,56,0
02/02/2016,Lake View East Sac,43,Pocahontas Area,85,0
02/02/2016,Preston Easton Valley,47,Bellevue Marquette,46,0
02/02/2016,Riverside Highland,61,Columbus Junction,25,0
02/02/2016,George George-Little Rock,47,Rock Rapids Central Lyon,50,0
02/02/2016,Red Oak,46,Shenandoah,66,0
02/02/2016,Thornburg Tri-County,57,Sigourney,59,1
02/02/2016,Sioux Center,73,Rock Valley,31,0
02/02/2016,Sioux Rapids Sioux Central,54,Storm Lake St Mary,33,0
02/02/2016,Spirit Lake,65,Spencer,52,0
02/02/2016,Wilton,53,Tipton,55,1
02/02/2016,Latimer CAL,45,Tripoli,66,0
02/02/2016,Pleasantville,38,Truro Interstate-35,64,0
02/02/2016,West Liberty,33,Wellman Mid-Prairie,58,0
02/02/2016,Wyoming Midland,48,Wheatland Calamus-Wheatland,46,0
02/04/2016,Perry,34,Adel ADM,55,0
02/04/2016,Algona Garrigan,55,Buffalo Center North Iowa,39,0
02/04/2016,Jefferson Greene,18,Alleman North Polk,51,0
02/04/2016,Hudson,39,Aplington-Parkersburg,47,0
02/04/2016,Missouri Valley,32,Audubon,49,0
02/04/2016,Bedford,55,Corning Southwest Valley,39,0
02/04/2016,Cedar Rapids Cedar Valley Christian,59,Winthrop East Buchanan,37,0
02/04/2016,Center Point Center Point-Urbana,77,Van Horne Benton,46,0
02/04/2016,Emmetsburg,40,Cherokee Washington,69,0
02/04/2016,Conrad BCLUW,57,Cedar Falls Valley Lutheran,12,0
02/04/2016,Council Bluffs St Albert,45,Council Bluffs Jefferson,43,0
02/04/2016,Clarinda,18,Creston,61,0
02/04/2016,Des Moines Christian,71,Madrid,32,0
02/04/2016,Des Moines East,53,Ottumwa,38,0
02/04/2016,Des Moines Grand View Christian,47,Woodward Woodward-Granger,37,0
02/04/2016,Ankeny Christian,31,Diagonal,45,0
02/04/2016,Dubuque Hempstead,35,Dubuque Wahlert,48,0
02/04/2016,Anita CAM,43,Dunlap Boyer Valley,47,0
02/04/2016,Epworth Western Dubuque,56,Dyersville Beckman,24,0
02/04/2016,Sidney,48,Essex,49,0
02/04/2016,Denver,32,Fairbank Wapsie Valley,64,0
02/04/2016,Garden Grove Mormon Trail,58,Orient Orient-Macksburg,17,0
02/04/2016,Dunkerton,34,Gilbertville Don Bosco,36,0
02/04/2016,Glidden Glidden-Ralston,63,Mondamin West Harrison,20,0
02/04/2016,Greenfield Nodaway Valley,66,Mount Ayr,53,0
02/04/2016,Grinnell,66,Newton,59,0
02/04/2016,State Center West Marshall,44,Grundy Center,49,0
02/04/2016,Guthrie Center,55,Coon Rapids Coon Rapids-Bayard,49,1
02/04/2016,Arlington Starmont,42,Guttenberg Clayton Ridge,73,0
02/04/2016,Hamburg Nishnabotna,50,Tarkio MO,21,0
02/04/2016,Hawarden West Sioux,47,Hull Trinity,40,0
02/04/2016,Sloan Westwood,38,Holstein Ridge View,47,0
02/04/2016,Carroll,28,Huxley Ballard,76,0
02/04/2016,Ida Grove O-A-BC-IG,57,Correctionville River Valley,55,0
02/04/2016,Waterloo Columbus,38,jesup,61,0
02/04/2016,Waterloo Columbus,38,Jesup,64,0
02/04/2016,Gowrie Southeast Valley,47,Lake City South Central Calhoun,68,0
02/04/2016,LeMars Gehlen,45,Lake Park Harris-Lake Park,71,0
02/04/2016,Elkader Central,41,Lansing Kee,58,0
02/04/2016,LeGrand East Marshall,48,Tama Meskwaki,35,0
02/04/2016,Leon Central Decatur,38,Martensdale Martensdale-St Marys,33,0
02/04/2016,Corydon Wayne,29,Liberty Center Southeast Warren,52,0
02/04/2016,Logan-Magnolia,61,Neola Tri-Center,52,1
02/04/2016,Lynnville-Sully,62,Colfax Colfax-Mingo,36,0
02/04/2016,Manchester West Delaware,49,Solon,29,0
02/04/2016,Avoca AHSTW,35,Manning IKM-Manning,74,0
02/04/2016,Manson Northwest Webster,59,Newell Newell-Fonda,41,0
02/04/2016,Moville Woodbury Central,48,Mapleton Maple Valley-Anthon-Oto,54,0
02/04/2016,Marcus Marcus-Meriden-Cleghorn,54,Paullina South O'Brien,37,0
02/04/2016,Saydel,36,Monroe Prairie City-Monroe,45,0
02/04/2016,Monticello,58,Wilton,36,0
02/04/2016,Murray,49,Moulton Moulton-Udell,34,0
02/04/2016,Nevada,51,Gilbert,8,0
02/04/2016,Keota,25,North English English Valleys,32,0
02/04/2016,Manly Central Springs,42,Northwood Northwood-Kensett,68,0
02/04/2016,Onawa West Monona,52,Sioux City Siouxland Christian,44,0
02/04/2016,Rock Valley,32,Orange City Unity Christian,63,0
02/04/2016,Greene North Butler,49,Osage,53,0
02/04/2016,Packwood Pekin,56,Wayland WACO,34,0
02/04/2016,Pocahontas Area,84,Fort Dodge St Edmond,27,0
02/04/2016,Latimer CAL,20,Riceville,56,0
02/04/2016,Riverside Highland,61,Columbus Junction,25,0
02/04/2016,Sioux City North,60,Sergeant Bluff Sergeant Bluff-Luton,61,0
02/04/2016,Seymour,58,Melcher-Dallas,31,0
02/04/2016,Red Oak,46,Shenandoah,66,0
02/04/2016,Sioux City West,71,Sioux City Heelan,40,0
02/04/2016,Everly Clay Central-Everly,41,Sioux Rapids Sioux Central,61,0
02/04/2016,Jewell South Hamilton,24,Story City Roland-Story,44,0
02/04/2016,Dike Dike-New Hartford,29,Sumner Sumner-Fredericksburg,50,0
02/04/2016,Belmond Belmond-Klemme,29,Swea City North Union,62,0
02/04/2016,College Springs South Page,21,Tabor Fremont-Mills,52,0
02/04/2016,Tama South Tama,53,Independence,49,0
02/04/2016,New Sharon North Mahaska,27,Thornburg Tri-County,57,0
02/04/2016,Williamsburg,35,Tiffin Clear Creek-Amana,51,0
02/04/2016,Treynor,58,Griswold,31,0
02/04/2016,Pleasantville,38,Truro Interstate-35,64,0
02/04/2016,Underwood,71,Oakland Riverside,26,0
02/04/2016,Ogden,33,Van Meter,46,0
02/04/2016,West Liberty,34,West Branch,70,0
02/04/2016,Charles City,42,West Union North Fayette Valley,56,0
02/04/2016,Council Bluffs Heartland Christian,27,Whiting,57,0
02/05/2016,Algona,50,Webster City,40,0
02/05/2016,Forest City,50,Algona Garrigan,59,0
02/05/2016,Jewell South Hamilton,22,Alleman North Polk,49,0
02/05/2016,Dyersville Beckman,27,Anamosa,34,0
02/05/2016,Coon Rapids Coon Rapids-Bayard,38,Anita CAM,46,0
02/05/2016,Ankeny Centennial,45,Waukee,43,0
02/05/2016,Moulton Moulton-Udell,47,Ankeny Christian,52,0
02/05/2016,Denver,29,Aplington-Parkersburg,44,0
02/05/2016,Arlington Starmont,51,Calmar South Winneshiek,36,0
02/05/2016,Council Bluffs Lincoln,41,Atlantic,46,0
02/05/2016,Corydon Wayne,22,Bedford,66,0
02/05/2016,Wilton,37,Bellevue,70,0
02/05/2016,Adel ADM,33,Boone,60,0
02/05/2016,Belmond Belmond-Klemme,42,Britt West Hancock,66,0
02/05/2016,Brooklyn BGM,61,Sigourney,58,0
02/05/2016,Burlington Notre Dame,69,Packwood Pekin,64,0
02/05/2016,Burlington Notre Dame,76,Fort Madison Trinity,45,0
02/05/2016,Carlisle,79,Carroll,36,0
02/05/2016,Shenandoah,46,Carroll Kuemper,52,0
02/05/2016,Cedar Falls,63,Waterloo East,26,0
02/05/2016,Cedar Rapids Washington,58,Cedar Rapids Kennedy,64,0
02/05/2016,Dubuque Senior,27,Cedar Rapids Prairie,70,0
02/05/2016,Williamsburg,36,Center Point Center Point-Urbana,71,0
02/05/2016,Cherokee Washington,82,Spencer,55,0
02/05/2016,Humboldt,34,Clear Lake,37,0
02/05/2016,Winthrop East Buchanan,30,Clinton Prince of Peace,52,0
02/05/2016,Colfax Colfax-Mingo,39,North English English Valleys,38,0
02/05/2016,Colo Colo-NESCO,57,Janesville,56,2
02/05/2016,Reinbeck Gladbrook-Reinbeck,20,Conrad BCLUW,58,0
02/05/2016,Council Bluffs St Albert,43,Council Bluffs Lewis Central,51,0
02/05/2016,Red Oak,38,Creston,65,0
02/05/2016,Davenport Assumption,75,Davenport Central,25,0
02/05/2016,Davenport North,73,Muscatine,46,0
02/05/2016,Burlington,41,Davenport West,73,0
02/05/2016,Alburnett,49,Delhi Maquoketa Valley,51,0
02/05/2016,Clarinda,46,Denison Denison-Schleswig,62,0
02/05/2016,Des Moines Christian,66,Stuart West Central Valley,37,0
02/05/2016,Des Moines Grand View Christian,69,Garden Grove Mormon Trail,48,0
02/05/2016,Des Moines Lincoln,58,Des Moines East,54,0
02/05/2016,LaPorte City Union,27,Dike Dike-New Hartford,29,0
02/05/2016,Donnellson Central Lee,67,Danville,42,0
02/05/2016,Dunlap Boyer Valley,60,Charter Oak Charter Oak-Ute,57,0
02/05/2016,Goose Lake Northeast,59,Durant,74,0
02/05/2016,Clinton,27,Eldridge North Scott,58,0
02/05/2016,Elkader Central,57,Edgewood Edgewood-Colesburg,35,0
02/05/2016,Manchester West Delaware,41,Epworth Western Dubuque,56,0
02/05/2016,Essex,74,Clarinda Academy,41,0
02/05/2016,Emmetsburg,33,Estherville-Lincoln Central,38,0
02/05/2016,Exira Exira-Elk Horn-Kimballton,60,Adair Adair-Casey,47,0
02/05/2016,Marshalltown,40,Fort Dodge,60,0
02/05/2016,Tripoli,37,Garwin GMG,49,0
02/05/2016,Hull Boyden-Hull,36,George George-Little Rock,46,0
02/05/2016,Clarksville,28,Gilbertville Don Bosco,54,0
02/05/2016,Woodbine,22,Glidden Glidden-Ralston,65,0
02/05/2016,Liberty Center Southeast Warren,39,Greenfield Nodaway Valley,61,0
02/05/2016,Grinnell,59,Grimes Dallas Center-Grimes,62,1
02/05/2016,Eldora South Hardin,27,Grundy Center,55,0
02/05/2016,Hampton Hampton-Dumont,83,Fort Dodge St Edmond,24,0
02/05/2016,Glenwood,40,Harlan,70,0
02/05/2016,Hartley Hartley-Melvin-Sanborn,74,Everly Clay Central-Everly,39,0
02/05/2016,Remsen St Mary,47,Hawarden West Sioux,63,0
02/05/2016,Hinton,62,LeMars Gehlen,5,0
02/05/2016,Storm Lake,16,Hull Western Christian,60,0
02/05/2016,Huxley Ballard,60,Bondurant Bondurant-Farrar,26,0
02/05/2016,Indianola,79,Des Moines Hoover,51,0
02/05/2016,Rock Valley,51,Inwood West Lyon,57,0
02/05/2016,Camanche,33,Iowa City Regina,65,0
02/05/2016,Cedar Rapids Jefferson,56,Iowa City West,65,0
02/05/2016,Clarion Clarion-Goldfield-Dows,56,Iowa Falls Iowa Falls-Alden,60,0
02/05/2016,Jackson Junction Turkey Valley,51,Monona MFL-MarMac,39,0
02/05/2016,West Des Moines Dowling,47,Johnston,57,0
02/05/2016,Keokuk,49,Fairfield,41,0
02/05/2016,New Sharon North Mahaska,22,Keota,29,0
02/05/2016,Knoxville,51,Pella Christian,50,0
02/05/2016,Buffalo Center North Iowa,56,Lake Mills,72,0
02/05/2016,Lake View East Sac,47,Gowrie Southeast Valley,35,0
02/05/2016,Melcher-Dallas,8,Lamoni,58,0
02/05/2016,Lansing Kee,64,Guttenberg Clayton Ridge,56,0
02/05/2016,Leon Central Decatur,78,Corning Southwest Valley,53,0
02/05/2016,Winfield Winfield-Mount Union,31,Letts Louisa-Muscatine,35,0
02/05/2016,Central City,59,Lisbon,61,0
02/05/2016,Griswold,40,Logan-Magnolia,63,0
02/05/2016,Kalona Iowa Mennonite,30,Lone Tree,50,0
02/05/2016,Lake City South Central Calhoun,40,Manson Northwest Webster,53,0
02/05/2016,Lynnville-Sully,30,Marengo Iowa Valley,37,0
02/05/2016,Marion,55,Tama South Tama,35,0
02/05/2016,Marion Linn-Mar,69,Iowa City High,60,0
02/05/2016,Lenox,23,Martensdale Martensdale-St Marys,48,0
02/05/2016,Mason City,53,Ames,41,0
02/05/2016,Mason City Newman,63,Manly Central Springs,46,0
02/05/2016,Columbus Junction,41,Mediapolis,60,0
02/05/2016,Milford Okoboji,54,Sibley Sibley-Ocheyedan,27,0
02/05/2016,Montezuma,54,Belle Plaine,50,0
02/05/2016,Monticello,52,Tipton,36,0
02/05/2016,Moravia,60,Seymour,59,0
02/05/2016,Pleasantville,39,Mount Ayr,68,0
02/05/2016,Mount Vernon,59,DeWitt Central Clinton,50,0
02/05/2016,Orient Orient-Macksburg,25,Murray,49,0
02/05/2016,Neola Tri-Center,47,Missouri Valley,38,0
02/05/2016,Nevada,43,Monroe Prairie City-Monroe,23,0
02/05/2016,Newell Newell-Fonda,83,Alta Alta-Aurelia,55,0
02/05/2016,Oelwein,36,New Hampton,60,0
02/05/2016,New London,54,Eldon Cardinal,41,0
02/05/2016,Newton,47,Oskaloosa,21,0
02/05/2016,Northwood Northwood-Kensett,66,Saint Ansgar,37,0
02/05/2016,Orange City Unity Christian,75,Marcus Marcus-Meriden-Cleghorn,44,0
02/05/2016,Rockford,41,Osage,53,0
02/05/2016,Ottumwa,60,Des Moines North,42,0
02/05/2016,Wapello,25,Packwood Pekin,59,0
02/05/2016,Ogden,32,Panora Panorama,49,0
02/05/2016,Norwalk,57,Pella,63,1
02/05/2016,Pleasant Hill Southeast Polk,57,Ankeny,37,0
02/05/2016,Pleasant Valley,59,Bettendorf,39,0
02/05/2016,Pocahontas Area,90,West Bend West Bend-Mallard,32,0
02/05/2016,Akron Akron-Westfield,28,Remsen Remsen-Union,54,0
02/05/2016,Riceville,57,Cedar Falls Valley Lutheran,23,0
02/05/2016,Wayland WACO,29,Riverside Highland,64,0
02/05/2016,Jefferson Greene,26,Saydel,48,0
02/05/2016,Sheffield West Fork,61,Greene North Butler,52,0
02/05/2016,Rock Rapids Central Lyon,36,Sheldon,38,0
02/05/2016,Sidney,59,College Springs South Page,25,0
02/05/2016,Orange City MOC-Floyd Valley,53,Sioux Center,58,0
02/05/2016,Sioux City East,61,Council Bluffs Jefferson,37,0
02/05/2016,Sioux Rapids Sioux Central,58,Ruthven Graettinger-Terril-Ruthven-Ayrshire,41,0
02/05/2016,Solon,46,Maquoketa,39,0
02/05/2016,LeMars,30,Spirit Lake,48,0
02/05/2016,Springville,46,Troy Mills North Linn,32,0
02/05/2016,Stanton,71,Council Bluffs Heartland Christian,23,0
02/05/2016,West Liberty,38,Stanwood North Cedar,44,1
02/05/2016,State Center West Marshall,65,Ackley AGWSR,46,0
02/05/2016,Story City Roland-Story,36,Baxter Collins-Maxwell-Baxter,20,0
02/05/2016,Sumner Sumner-Fredericksburg,50,Waterloo Columbus,21,0
02/05/2016,Swea City North Union,59,Eagle Grove,39,0
02/05/2016,Tabor Fremont-Mills,39,Malvern East Mills,38,0
02/05/2016,Tama Meskwaki,52,Latimer CAL,44,0
02/05/2016,Independence,35,Tiffin Clear Creek-Amana,44,0
02/05/2016,Traer North Tama,41,Waterloo Christian,37,0
02/05/2016,Manning IKM-Manning,58,Treynor,70,0
02/05/2016,Afton East Union,21,Truro Interstate-35,66,0
02/05/2016,Audubon,48,Underwood,56,0
02/05/2016,Underwood,71,Oakland Riverside,26,0
02/05/2016,Vinton Vinton-Shellsburg,37,Van Horne Benton,56,0
02/05/2016,Guthrie Center,21,Van Meter,58,0
02/05/2016,Victor HLV,46,Thornburg Tri-County,34,0
02/05/2016,Washington,46,Fort Madison,34,0
02/05/2016,Waterloo West,45,Cedar Rapids Xavier,42,0
02/05/2016,Waukon,56,Charles City,44,0
02/05/2016,Waverly Waverly-Shell Rock,49,Cresco Crestwood,36,0
02/05/2016,Cascade Western Dubuque,37,Wellman Mid-Prairie,48,0
02/05/2016,Diagonal,28,West Des Moines Iowa Christian,33,0
02/05/2016,West Des Moines Valley,70,Urbandale,40,0
02/05/2016,Westside Ar-We-Va,70,Churdan Paton-Churdan,67,0
02/05/2016,Maynard West Central,33,West Union North Fayette Valley,73,0
02/05/2016,Whiting,59,Mondamin West Harrison,55,0
02/05/2016,Winterset,60,Perry,47,0
02/05/2016,Earlham,36,Woodward Woodward-Granger,60,0
02/06/2016,Ackley AGWSR,65,LeGrand East Marshall,41,0
02/06/2016,Oskaloosa,49,Albia,65,0
02/06/2016,Garner-Hayfield-Ventura,35,Algona,41,1
02/06/2016,Creston,43,Atlantic,68,0
02/06/2016,Bedford,58,Afton East Union,29,0
02/06/2016,Burlington Notre Dame,69,Packwood Pekin,64,0
02/06/2016,Cresco Crestwood,43,Caladonia,68,0
02/06/2016,Waterloo Christian,68,Cedar Rapids Cedar Valley Christian,72,1
02/06/2016,Cedar Rapids Jefferson,46,Clinton,34,0
02/06/2016,Story City Roland-Story,37,Colo Colo-NESCO,42,0
02/06/2016,West Burlington,43,Columbus Junction,55,0
02/06/2016,Ralston,42,Council Bluffs Lewis Central,71,0
02/06/2016,Danville,38,Letts Louisa-Muscatine,31,0
02/06/2016,Murray,37,Des Moines Grand View Christian,41,0
02/06/2016,Donnellson Central Lee,66,Riverside Highland,63,0
02/06/2016,Postville,19,Edgewood Edgewood-Colesburg,50,0
02/06/2016,Fairbank Wapsie Valley,54,Hudson,46,0
02/06/2016,Lake Park Harris-Lake Park,37,Hinton,54,0
02/06/2016,Sibley Sibley-Ocheyedan,49,Hull Boyden-Hull,74,0
02/06/2016,Sheldon,35,Inwood West Lyon,62,0
02/06/2016,Iowa City High,54,Ankeny Centennial,48,0
02/06/2016,Des Moines Roosevelt,44,Johnston,73,0
02/06/2016,Keosauqua Van Buren-Harmony,35,Winfield Winfield-Mount Union,14,0
02/06/2016,Lawton-Bronson,60,Kingsley Kingsley-Pierson,56,0
02/06/2016,Liberty Il,62,Keokuk,48,0
02/06/2016,West Des Moines Iowa Christian,36,Madrid,47,0
02/06/2016,Malvern East Mills,53,Council Bluffs Heartland Christian,18,0
02/06/2016,Manson Northwest Webster,64,West Bend West Bend-Mallard,13,0
02/06/2016,Cascade Western Dubuque,44,Maquoketa,54,0
02/06/2016,Marion Linn-Mar,34,Bettendorf,24,0
02/06/2016,Fort Madison Trinity,60,Mediapolis,77,0
02/06/2016,Bloomfield Davis,50,Moravia,72,0
02/06/2016,New London,50,Lone Tree,40,0
02/06/2016,Norwalk,48,Chariton,37,0
02/06/2016,Omaha Duchesne Acadamy NE,60,Council Bluffs Lincoln,51,0
02/06/2016,Paullina South O'Brien,63,Remsen St Mary,60,1
02/06/2016,Lake View East Sac,43,Pocahontas Area,85,0
02/06/2016,Hull Trinity,26,Rock Rapids Central Lyon,42,0
02/06/2016,Saint Ansgar,73,Buffalo Center North Iowa,47,0
02/06/2016,Sergeant Bluff Sergeant Bluff-Luton,61,Denison Denison-Schleswig,48,0
02/06/2016,Sioux City West,63,Sioux Falls Lincoln SD,71,0
02/06/2016,Sioux Rapids Sioux Central,54,Storm Lake St Mary,33,0
02/06/2016,Latimer CAL,45,Tripoli,66,0
02/06/2016,Missouri Valley,30,Underwood,51,0
02/06/2016,Kalona Iowa Mennonite,22,Wapello,41,0
02/06/2016,Tipton,33,Washington,44,0
02/06/2016,Waterloo West,62,Fort Dodge,53,0
02/06/2016,Eldon Cardinal,51,Wayland WACO,53,0
02/06/2016,Des Moines Lincoln,44,West Des Moines Dowling,72,0
02/06/2016,Ankeny,50,West Des Moines Valley,75,0
02/06/2016,Winterset,69,Osceola Clarke,27,0
02/08/2016,Alburnett,72,Winthrop East Buchanan,22,0
02/08/2016,Anita CAM,56,Churdan Paton-Churdan,51,0
02/08/2016,Bellevue,54,Stanwood North Cedar,42,0
02/08/2016,Bloomfield Davis,50,Eldon Cardinal,38,0
