Date,Visitor,Home,Location
01/30/2016,Fairbank Wapsie Valley,Ackley AGWSR,1
01/30/2016,Forest City,Osage,1
01/30/2016,Fort Dodge St Edmond,Carroll Kuemper,1
01/30/2016,Fort Madison,Keosauqua Van Buren-Harmony,1
01/30/2016,Garden Grove Mormon Trail,Iowa Christian Academy BGC Tourney,0
01/30/2016,Garwin GMG,Riceville,1
01/30/2016,Glidden Glidden-Ralston,Charter Oak Charter Oak-Ute,1
01/30/2016,Greene North Butler,Lake Mills,1
01/30/2016,Grimes Dallas Center-Grimes,Boone,1
01/30/2016,Iowa City High,Davenport West,1
01/30/2016,Jewell South Hamilton,Eldora South Hardin,1
01/30/2016,Keokuk,Mediapolis,1
01/30/2016,Lisbon,Stanwood North Cedar,1
01/30/2016,Logan-Magnolia,Avoca AHSTW,1
01/30/2016,Lone Tree,Fort Madison Trinity,1
01/30/2016,Martensdale Martensdale-St Marys,Liberty Center Southeast Warren,1
01/30/2016,Mason City Newman,Algona Garrigan,1
01/30/2016,Moravia,Des Moines Grand View Christian,0
01/30/2016,Mount Ayr,Afton East Union,1
01/30/2016,Mount Vernon,Monticello,1
01/30/2016,Nashua Nashua-Plainfield,Garner-Hayfield-Ventura,1
01/30/2016,New Hampton,Calmar South Winneshiek,1
01/30/2016,Northwood Northwood-Kensett,Swea City North Union,1
01/30/2016,Norwalk,Des Moines Lincoln,1
01/30/2016,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
01/30/2016,Packwood Pekin,West Burlington,1
01/30/2016,Pella,Adel ADM,1
01/30/2016,Reinbeck Gladbrook-Reinbeck,Traer North Tama,1
01/30/2016,Rockford,Eagle Grove,1
01/30/2016,Sheffield West Fork,Britt West Hancock,1
01/30/2016,Sibley Sibley-Ocheyedan,Ellsworth MN,1
01/30/2016,Sidney,Council Bluffs Heartland Christian,1
01/30/2016,Sioux City Heelan,Hull Western Christian,1
01/30/2016,Tama Meskwaki,Grundy Center,1
01/30/2016,Webster City,Gilbert,1
01/30/2016,West Des Moines Dowling,Des Moines East,1
01/30/2016,Westside Ar-We-Va,Mondamin West Harrison,1
01/30/2016,Wilton,Iowa City Regina,1
01/30/2016,Woodbine,Anita CAM,1
01/30/2016,Wyoming Midland,Central City,1
02/01/2016,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
02/01/2016,Albia,Fairfield,1
02/01/2016,Algona Garrigan,Humboldt,1
02/01/2016,Baxter Collins-Maxwell-Baxter,Des Moines Grand View Christian,1
02/01/2016,Belle Plaine,Marengo Iowa Valley,1
02/01/2016,Bondurant Bondurant-Farrar,Carlisle,1
02/01/2016,Brooklyn BGM,Victor HLV,1
02/01/2016,Centerville,Corydon Wayne,1
02/01/2016,Chariton,Newton,1
02/01/2016,Clear Lake,Algona,1
02/01/2016,Corning Southwest Valley,Lenox,1
02/01/2016,Correctionville River Valley,Sioux City Siouxland Christian,1
02/01/2016,Denison Denison-Schleswig,Council Bluffs Lewis Central,1
02/01/2016,Denver,Dike Dike-New Hartford,1
02/01/2016,Diagonal,Orient Orient-Macksburg,1
02/01/2016,Dunlap Boyer Valley,Westside Ar-We-Va,1
02/01/2016,Eddyville Eddyville-Blakesburg-Fremont,Osceola Clarke,1
02/01/2016,Eldora South Hardin,State Center West Marshall,1
02/01/2016,Estherville-Lincoln Central,Hull Western Christian,1
02/01/2016,Fairbank Wapsie Valley,LaPorte City Union,1
02/01/2016,Fairfax,Hamburg Nishnabotna,1
02/01/2016,George George-Little Rock,Rock Rapids Central Lyon,1
02/01/2016,Grimes Dallas Center-Grimes,Oskaloosa,1
02/01/2016,Holstein Ridge View,Mapleton Maple Valley-Anthon-Oto,0
02/01/2016,Hudson,Jesup,1
02/01/2016,Ida Grove O-A-BC-IG,Onawa West Monona,1
02/01/2016,Jackson Junction Turkey Valley,Tripoli,1
02/01/2016,Janesville,Gilbertville Don Bosco,1
02/01/2016,Lawton-Bronson,Sloan Westwood,1
02/01/2016,LeGrand East Marshall,Waterloo Columbus,1
02/01/2016,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
02/01/2016,Mount Ayr,Clarinda,1
02/01/2016,Moville Woodbury Central,Kingsley Kingsley-Pierson,1
02/01/2016,New Sharon North Mahaska,Montezuma,1
02/01/2016,Omaha Christian,Whiting,1
02/01/2016,Pleasant Hill Southeast Polk,West Des Moines Dowling,1
02/01/2016,Postville,Maynard West Central,1
02/01/2016,Red Oak,Glenwood,1
02/01/2016,Rockford,Clarksville,1
02/01/2016,Saint Ansgar,Riceville,1
02/01/2016,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Lincoln,1
02/01/2016,Sioux City Heelan,LeMars,1
02/01/2016,Spirit Lake,Spencer,1
02/01/2016,Storm Lake St Mary,Remsen St Mary,1
02/01/2016,Traer North Tama,Garwin GMG,1
02/01/2016,Wapello,Keokuk,1
02/01/2016,West Bend West Bend-Mallard,Alta Alta-Aurelia,1
02/01/2016,West Des Moines Iowa Christian,Saydel,1
02/01/2016,Wilton,Lisbon,1
02/01/2016,Woodbine,Exira Exira-Elk Horn-Kimballton,1
02/02/2016,Anita CAM,Dunlap Boyer Valley,1
02/02/2016,Arlington Starmont,Guttenberg Clayton Ridge,1
02/02/2016,Bedford,Afton East Union,1
02/02/2016,Bellevue,Stanwood North Cedar,1
02/02/2016,Bettendorf,Eldridge North Scott,1
02/02/2016,Bondurant Bondurant-Farrar,Carlisle,1
02/02/2016,Bussey Twin Cedars,Des Moines Grand View Christian,1
02/02/2016,Carroll,Huxley Ballard,1
02/02/2016,Cedar Rapids Cedar Valley Christian,Clinton Prince of Peace,1
02/02/2016,Churdan Paton-Churdan,Coon Rapids Coon Rapids-Bayard,1
02/02/2016,Clinton,Pleasant Valley,1
02/02/2016,Corydon Wayne,Liberty Center Southeast Warren,1
02/02/2016,Council Bluffs St Albert,Council Bluffs Jefferson,1
02/02/2016,Davenport Assumption,Davenport West,1
02/02/2016,Davenport Central,Davenport North,1
02/02/2016,Eldon Cardinal,Burlington Notre Dame,1
02/02/2016,Elkader Central,Monona MFL-MarMac,1
02/02/2016,Emmetsburg,Cherokee Washington,1
02/02/2016,Fort Madison Trinity,Keosauqua Van Buren-Harmony,1
02/02/2016,George George-Little Rock,Rock Rapids Central Lyon,1
02/02/2016,Goose Lake Northeast,Camanche,1
02/02/2016,Greenfield Nodaway Valley,Mount Ayr,1
02/02/2016,Grinnell,Newton,1
02/02/2016,Hamburg Nishnabotna,Malvern East Mills,1
02/02/2016,Humboldt,Webster City,1
02/02/2016,Indianola,Des Moines North,1
02/02/2016,Iowa City West,Mount Pleasant,1
02/02/2016,Jefferson Greene,Alleman North Polk,1
02/02/2016,Johnston,Fort Dodge,1
02/02/2016,Lake View East Sac,Pocahontas Area,1
02/02/2016,Latimer CAL,Tripoli,1
02/02/2016,LeMars Gehlen,Hartley Hartley-Melvin-Sanborn,1
02/02/2016,Logan-Magnolia,Audubon,1
02/02/2016,Lone Tree,Letts Louisa-Muscatine,1
02/02/2016,Manning IKM-Manning,Oakland Riverside,1
02/02/2016,Manson Northwest Webster,West Bend West Bend-Mallard,1
02/02/2016,Marcus Marcus-Meriden-Cleghorn,Akron Akron-Westfield,1
02/02/2016,Mondamin West Harrison,Exira Exira-Elk Horn-Kimballton,1
02/02/2016,Muscatine,Burlington,1
02/02/2016,Orange City MOC-Floyd Valley,Milford Okoboji,1
02/02/2016,Pella Christian,Norwalk,1
02/02/2016,Perry,Adel ADM,1
02/02/2016,Pleasantville,Truro Interstate-35,1
02/02/2016,Postville,Edgewood Edgewood-Colesburg,1
02/02/2016,Preston Easton Valley,Bellevue Marquette,1
02/02/2016,Red Oak,Shenandoah,1
02/02/2016,Remsen Remsen-Union,Everly Clay Central-Everly,1
02/02/2016,Riverside Highland,Columbus Junction,1
02/02/2016,Saydel,Monroe Prairie City-Monroe,1
02/02/2016,Sidney,Essex,1
02/02/2016,Sioux Center,Rock Valley,1
02/02/2016,Sioux Rapids Sioux Central,Storm Lake St Mary,1
02/02/2016,Spirit Lake,Spencer,1
02/02/2016,Thornburg Tri-County,Sigourney,1
02/02/2016,Wapello,Mediapolis,1
02/02/2016,Waterloo Christian,Garwin GMG,1
02/02/2016,West Branch,Iowa City Regina,1
02/02/2016,West Burlington,Donnellson Central Lee,1
02/02/2016,West Liberty,Wellman Mid-Prairie,1
02/02/2016,Wilton,Tipton,1
02/02/2016,Winfield Winfield-Mount Union,Kalona Iowa Mennonite,1
02/02/2016,Winterset,Boone,1
02/02/2016,Wyoming Midland,Wheatland Calamus-Wheatland,1
02/04/2016,Algona Garrigan,Buffalo Center North Iowa,1
02/04/2016,Anita CAM,Dunlap Boyer Valley,1
02/04/2016,Ankeny Christian,Diagonal,1
02/04/2016,Arlington Starmont,Guttenberg Clayton Ridge,1
02/04/2016,Avoca AHSTW,Manning IKM-Manning,1
02/04/2016,Bedford,Corning Southwest Valley,1
02/04/2016,Belmond Belmond-Klemme,Swea City North Union,1
02/04/2016,Carroll,Huxley Ballard,1
02/04/2016,Cedar Rapids Cedar Valley Christian,Winthrop East Buchanan,1
02/04/2016,Center Point Center Point-Urbana,Van Horne Benton,1
02/04/2016,Charles City,West Union North Fayette Valley,1
02/04/2016,Clarinda,Creston,1
02/04/2016,College Springs South Page,Tabor Fremont-Mills,1
02/04/2016,Conrad BCLUW,Cedar Falls Valley Lutheran,1
02/04/2016,Corydon Wayne,Liberty Center Southeast Warren,1
02/04/2016,Council Bluffs Heartland Christian,Whiting,1
02/04/2016,Council Bluffs St Albert,Council Bluffs Jefferson,1
02/04/2016,Denver,Fairbank Wapsie Valley,1
02/04/2016,Des Moines Christian,Madrid,1
02/04/2016,Des Moines East,Ottumwa,1
02/04/2016,Des Moines Grand View Christian,Woodward Woodward-Granger,1
02/04/2016,Dike Dike-New Hartford,Sumner Sumner-Fredericksburg,1
02/04/2016,Dubuque Hempstead,Dubuque Wahlert,1
02/04/2016,Dunkerton,Gilbertville Don Bosco,1
02/04/2016,Elkader Central,Lansing Kee,1
02/04/2016,Emmetsburg,Cherokee Washington,1
02/04/2016,Epworth Western Dubuque,Dyersville Beckman,1
02/04/2016,Everly Clay Central-Everly,Sioux Rapids Sioux Central,1
02/04/2016,Garden Grove Mormon Trail,Orient Orient-Macksburg,1
02/04/2016,Glidden Glidden-Ralston,Mondamin West Harrison,1
02/04/2016,Gowrie Southeast Valley,Lake City South Central Calhoun,1
02/04/2016,Greene North Butler,Osage,1
02/04/2016,Greenfield Nodaway Valley,Mount Ayr,1
02/04/2016,Grinnell,Newton,1
02/04/2016,Guthrie Center,Coon Rapids Coon Rapids-Bayard,1
02/04/2016,Hamburg Nishnabotna,Tarkio MO,1
02/04/2016,Hawarden West Sioux,Hull Trinity,1
02/04/2016,Hudson,Aplington-Parkersburg,1
02/04/2016,Ida Grove O-A-BC-IG,Correctionville River Valley,1
02/04/2016,Jefferson Greene,Alleman North Polk,1
02/04/2016,Jewell South Hamilton,Story City Roland-Story,1
02/04/2016,Keota,North English English Valleys,1
02/04/2016,Latimer CAL,Riceville,1
02/04/2016,LeGrand East Marshall,Tama Meskwaki,1
02/04/2016,LeMars Gehlen,Lake Park Harris-Lake Park,1
02/04/2016,Leon Central Decatur,Martensdale Martensdale-St Marys,1
02/04/2016,Logan-Magnolia,Neola Tri-Center,1
02/04/2016,Lynnville-Sully,Colfax Colfax-Mingo,1
02/04/2016,Manchester West Delaware,Solon,1
02/04/2016,Manly Central Springs,Northwood Northwood-Kensett,1
02/04/2016,Manson Northwest Webster,Newell Newell-Fonda,1
02/04/2016,Marcus Marcus-Meriden-Cleghorn,Paullina South O'Brien,1
02/04/2016,Missouri Valley,Audubon,1
02/04/2016,Monticello,Wilton,1
02/04/2016,Moville Woodbury Central,Mapleton Maple Valley-Anthon-Oto,0
02/04/2016,Murray,Moulton Moulton-Udell,1
02/04/2016,Nevada,Gilbert,1
02/04/2016,New Sharon North Mahaska,Thornburg Tri-County,1
02/04/2016,Ogden,Van Meter,1
02/04/2016,Onawa West Monona,Sioux City Siouxland Christian,0
02/04/2016,Packwood Pekin,Wayland WACO,1
02/04/2016,Perry,Adel ADM,1
02/04/2016,Pleasantville,Truro Interstate-35,1
02/04/2016,Pocahontas Area,Fort Dodge St Edmond,1
02/04/2016,Red Oak,Shenandoah,1
02/04/2016,Riverside Highland,Columbus Junction,1
02/04/2016,Rock Valley,Orange City Unity Christian,1
02/04/2016,Saydel,Monroe Prairie City-Monroe,1
02/04/2016,Seymour,Melcher-Dallas,1
02/04/2016,Sidney,Essex,1
02/04/2016,Sioux City North,Sergeant Bluff Sergeant Bluff-Luton,1
02/04/2016,Sioux City West,Sioux City Heelan,1
02/04/2016,Sloan Westwood,Holstein Ridge View,0
02/04/2016,State Center West Marshall,Grundy Center,1
02/04/2016,Tama South Tama,Independence,1
02/04/2016,Treynor,Griswold,1
02/04/2016,Underwood,Oakland Riverside,1
02/04/2016,Waterloo Columbus,jesup,1
02/04/2016,Waterloo Columbus,Jesup,1
02/04/2016,West Liberty,West Branch,1
02/04/2016,Williamsburg,Tiffin Clear Creek-Amana,1
02/05/2016,Adel ADM,Boone,1
02/05/2016,Afton East Union,Truro Interstate-35,1
02/05/2016,Akron Akron-Westfield,Remsen Remsen-Union,1
02/05/2016,Alburnett,Delhi Maquoketa Valley,1
02/05/2016,Algona,Webster City,1
02/05/2016,Ankeny Centennial,Waukee,1
02/05/2016,Arlington Starmont,Calmar South Winneshiek,1
02/05/2016,Audubon,Underwood,1
02/05/2016,Belmond Belmond-Klemme,Britt West Hancock,1
02/05/2016,Brooklyn BGM,Sigourney,1
02/05/2016,Buffalo Center North Iowa,Lake Mills,1
02/05/2016,Burlington,Davenport West,1
02/05/2016,Burlington Notre Dame,Fort Madison Trinity,1
02/05/2016,Burlington Notre Dame,Packwood Pekin,1
02/05/2016,Camanche,Iowa City Regina,1
02/05/2016,Carlisle,Carroll,1
02/05/2016,Cascade Western Dubuque,Wellman Mid-Prairie,1
02/05/2016,Cedar Falls,Waterloo East,1
02/05/2016,Cedar Rapids Jefferson,Iowa City West,1
02/05/2016,Cedar Rapids Washington,Cedar Rapids Kennedy,1
02/05/2016,Central City,Lisbon,1
02/05/2016,Cherokee Washington,Spencer,1
02/05/2016,Clarinda,Denison Denison-Schleswig,1
02/05/2016,Clarion Clarion-Goldfield-Dows,Iowa Falls Iowa Falls-Alden,1
02/05/2016,Clarksville,Gilbertville Don Bosco,1
02/05/2016,Clinton,Eldridge North Scott,1
02/05/2016,Colfax Colfax-Mingo,North English English Valleys,1
02/05/2016,Colo Colo-NESCO,Janesville,1
02/05/2016,Columbus Junction,Mediapolis,1
02/05/2016,Coon Rapids Coon Rapids-Bayard,Anita CAM,1
02/05/2016,Corydon Wayne,Bedford,1
02/05/2016,Council Bluffs Lincoln,Atlantic,1
02/05/2016,Council Bluffs St Albert,Council Bluffs Lewis Central,1
02/05/2016,Davenport Assumption,Davenport Central,1
02/05/2016,Davenport North,Muscatine,1
02/05/2016,Denver,Aplington-Parkersburg,1
02/05/2016,Des Moines Christian,Stuart West Central Valley,1
02/05/2016,Des Moines Grand View Christian,Garden Grove Mormon Trail,1
02/05/2016,Des Moines Lincoln,Des Moines East,1
02/05/2016,Diagonal,West Des Moines Iowa Christian,1
02/05/2016,Donnellson Central Lee,Danville,1
02/05/2016,Dubuque Senior,Cedar Rapids Prairie,1
02/05/2016,Dunlap Boyer Valley,Charter Oak Charter Oak-Ute,1
02/05/2016,Dyersville Beckman,Anamosa,1
02/05/2016,Earlham,Woodward Woodward-Granger,1
02/05/2016,Eldora South Hardin,Grundy Center,1
02/05/2016,Elkader Central,Edgewood Edgewood-Colesburg,1
02/05/2016,Emmetsburg,Estherville-Lincoln Central,1
02/05/2016,Essex,Clarinda Academy,1
02/05/2016,Exira Exira-Elk Horn-Kimballton,Adair Adair-Casey,1
02/05/2016,Forest City,Algona Garrigan,1
02/05/2016,Glenwood,Harlan,1
02/05/2016,Goose Lake Northeast,Durant,1
02/05/2016,Grinnell,Grimes Dallas Center-Grimes,1
02/05/2016,Griswold,Logan-Magnolia,1
02/05/2016,Guthrie Center,Van Meter,1
02/05/2016,Hampton Hampton-Dumont,Fort Dodge St Edmond,1
02/05/2016,Hartley Hartley-Melvin-Sanborn,Everly Clay Central-Everly,1
02/05/2016,Hinton,LeMars Gehlen,1
02/05/2016,Hull Boyden-Hull,George George-Little Rock,1
02/05/2016,Humboldt,Clear Lake,1
02/05/2016,Huxley Ballard,Bondurant Bondurant-Farrar,1
02/05/2016,Independence,Tiffin Clear Creek-Amana,1
02/05/2016,Indianola,Des Moines Hoover,1
02/05/2016,Jackson Junction Turkey Valley,Monona MFL-MarMac,1
02/05/2016,Jefferson Greene,Saydel,1
02/05/2016,Jewell South Hamilton,Alleman North Polk,1
02/05/2016,Kalona Iowa Mennonite,Lone Tree,1
02/05/2016,Keokuk,Fairfield,1
02/05/2016,Knoxville,Pella Christian,1
02/05/2016,Lake City South Central Calhoun,Manson Northwest Webster,1
02/05/2016,Lake View East Sac,Gowrie Southeast Valley,1
02/05/2016,Lansing Kee,Guttenberg Clayton Ridge,1
02/05/2016,LaPorte City Union,Dike Dike-New Hartford,1
02/05/2016,LeMars,Spirit Lake,1
02/05/2016,Lenox,Martensdale Martensdale-St Marys,1
02/05/2016,Leon Central Decatur,Corning Southwest Valley,1
02/05/2016,Liberty Center Southeast Warren,Greenfield Nodaway Valley,1
02/05/2016,Lynnville-Sully,Marengo Iowa Valley,1
02/05/2016,Manchester West Delaware,Epworth Western Dubuque,1
02/05/2016,Manning IKM-Manning,Treynor,1
02/05/2016,Marion Linn-Mar,Iowa City High,1
02/05/2016,Marion,Tama South Tama,1
02/05/2016,Marshalltown,Fort Dodge,1
02/05/2016,Mason City,Ames,1
02/05/2016,Mason City Newman,Manly Central Springs,1
02/05/2016,Maynard West Central,West Union North Fayette Valley,1
02/05/2016,Melcher-Dallas,Lamoni,1
02/05/2016,Milford Okoboji,Sibley Sibley-Ocheyedan,1
02/05/2016,Montezuma,Belle Plaine,1
02/05/2016,Monticello,Tipton,1
02/05/2016,Moravia,Seymour,1
02/05/2016,Moulton Moulton-Udell,Ankeny Christian,1
02/05/2016,Mount Vernon,DeWitt Central Clinton,1
02/05/2016,Neola Tri-Center,Missouri Valley,1
02/05/2016,Nevada,Monroe Prairie City-Monroe,1
02/05/2016,Newell Newell-Fonda,Alta Alta-Aurelia,1
02/05/2016,New London,Eldon Cardinal,1
02/05/2016,New Sharon North Mahaska,Keota,1
02/05/2016,Newton,Oskaloosa,1
02/05/2016,Northwood Northwood-Kensett,Saint Ansgar,1
02/05/2016,Norwalk,Pella,1
02/05/2016,Oelwein,New Hampton,1
02/05/2016,Ogden,Panora Panorama,1
02/05/2016,Orange City MOC-Floyd Valley,Sioux Center,1
02/05/2016,Orange City Unity Christian,Marcus Marcus-Meriden-Cleghorn,1
02/05/2016,Orient Orient-Macksburg,Murray,1
02/05/2016,Ottumwa,Des Moines North,1
02/05/2016,Pleasant Hill Southeast Polk,Ankeny,1
02/05/2016,Pleasant Valley,Bettendorf,1
02/05/2016,Pleasantville,Mount Ayr,1
02/05/2016,Pocahontas Area,West Bend West Bend-Mallard,1
02/05/2016,Red Oak,Creston,1
02/05/2016,Reinbeck Gladbrook-Reinbeck,Conrad BCLUW,1
02/05/2016,Remsen St Mary,Hawarden West Sioux,1
02/05/2016,Riceville,Cedar Falls Valley Lutheran,1
02/05/2016,Rockford,Osage,1
02/05/2016,Rock Rapids Central Lyon,Sheldon,1
02/05/2016,Rock Valley,Inwood West Lyon,1
02/05/2016,Sheffield West Fork,Greene North Butler,1
02/05/2016,Shenandoah,Carroll Kuemper,1
02/05/2016,Sidney,College Springs South Page,1
02/05/2016,Sioux City East,Council Bluffs Jefferson,1
02/05/2016,Sioux Rapids Sioux Central,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
02/05/2016,Solon,Maquoketa,1
02/05/2016,Springville,Troy Mills North Linn,1
02/05/2016,Stanton,Council Bluffs Heartland Christian,1
02/05/2016,State Center West Marshall,Ackley AGWSR,1
02/05/2016,Storm Lake,Hull Western Christian,1
02/05/2016,Story City Roland-Story,Baxter Collins-Maxwell-Baxter,1
02/05/2016,Sumner Sumner-Fredericksburg,Waterloo Columbus,1
02/05/2016,Swea City North Union,Eagle Grove,1
02/05/2016,Tabor Fremont-Mills,Malvern East Mills,1
02/05/2016,Tama Meskwaki,Latimer CAL,1
02/05/2016,Traer North Tama,Waterloo Christian,1
02/05/2016,Tripoli,Garwin GMG,1
02/05/2016,Underwood,Oakland Riverside,1
02/05/2016,Victor HLV,Thornburg Tri-County,1
02/05/2016,Vinton Vinton-Shellsburg,Van Horne Benton,1
02/05/2016,Wapello,Packwood Pekin,1
02/05/2016,Washington,Fort Madison,1
02/05/2016,Waterloo West,Cedar Rapids Xavier,1
02/05/2016,Waukon,Charles City,1
02/05/2016,Waverly Waverly-Shell Rock,Cresco Crestwood,1
02/05/2016,Wayland WACO,Riverside Highland,1
02/05/2016,West Des Moines Dowling,Johnston,1
02/05/2016,West Des Moines Valley,Urbandale,1
02/05/2016,West Liberty,Stanwood North Cedar,1
02/05/2016,Westside Ar-We-Va,Churdan Paton-Churdan,1
02/05/2016,Whiting,Mondamin West Harrison,1
02/05/2016,Williamsburg,Center Point Center Point-Urbana,1
02/05/2016,Wilton,Bellevue,1
02/05/2016,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
02/05/2016,Winterset,Perry,1
02/05/2016,Winthrop East Buchanan,Clinton Prince of Peace,1
02/05/2016,Woodbine,Glidden Glidden-Ralston,1
02/06/2016,Ackley AGWSR,LeGrand East Marshall,1
02/06/2016,Ankeny,West Des Moines Valley,1
02/06/2016,Bedford,Afton East Union,1
02/06/2016,Bloomfield Davis,Moravia,1
02/06/2016,Burlington Notre Dame,Packwood Pekin,1
02/06/2016,Cascade Western Dubuque,Maquoketa,1
02/06/2016,Cedar Rapids Jefferson,Clinton,1
02/06/2016,Cresco Crestwood,Caladonia,1
02/06/2016,Creston,Atlantic,1
02/06/2016,Danville,Letts Louisa-Muscatine,1
02/06/2016,Des Moines Lincoln,West Des Moines Dowling,1
02/06/2016,Des Moines Roosevelt,Johnston,1
02/06/2016,Donnellson Central Lee,Riverside Highland,1
02/06/2016,Eldon Cardinal,Wayland WACO,1
02/06/2016,Fairbank Wapsie Valley,Hudson,0
02/06/2016,Fort Madison Trinity,Mediapolis,1
02/06/2016,Garner-Hayfield-Ventura,Algona,1
02/06/2016,Hull Trinity,Rock Rapids Central Lyon,0
02/06/2016,Iowa City High,Ankeny Centennial,1
02/06/2016,Kalona Iowa Mennonite,Wapello,1
02/06/2016,Keosauqua Van Buren-Harmony,Winfield Winfield-Mount Union,1
02/06/2016,Lake Park Harris-Lake Park,Hinton,1
02/06/2016,Lake View East Sac,Pocahontas Area,1
02/06/2016,Latimer CAL,Tripoli,1
02/06/2016,Lawton-Bronson,Kingsley Kingsley-Pierson,0
02/06/2016,Liberty Il,Keokuk,0
02/06/2016,Malvern East Mills,Council Bluffs Heartland Christian,1
02/06/2016,Manson Northwest Webster,West Bend West Bend-Mallard,1
02/06/2016,Marion Linn-Mar,Bettendorf,1
02/06/2016,Missouri Valley,Underwood,1
02/06/2016,Murray,Des Moines Grand View Christian,1
02/06/2016,New London,Lone Tree,1
02/06/2016,Norwalk,Chariton,1
02/06/2016,Omaha Duchesne Acadamy NE,Council Bluffs Lincoln,1
02/06/2016,Oskaloosa,Albia,1
02/06/2016,Paullina South O'Brien,Remsen St Mary,1
02/06/2016,Postville,Edgewood Edgewood-Colesburg,1
02/06/2016,Ralston,Council Bluffs Lewis Central,1
02/06/2016,Saint Ansgar,Buffalo Center North Iowa,1
02/06/2016,Sergeant Bluff Sergeant Bluff-Luton,Denison Denison-Schleswig,1
02/06/2016,Sheldon,Inwood West Lyon,1
02/06/2016,Sibley Sibley-Ocheyedan,Hull Boyden-Hull,1
02/06/2016,Sioux City West,Sioux Falls Lincoln SD,1
02/06/2016,Sioux Rapids Sioux Central,Storm Lake St Mary,1
02/06/2016,Story City Roland-Story,Colo Colo-NESCO,1
02/06/2016,Tipton,Washington,1
02/06/2016,Waterloo Christian,Cedar Rapids Cedar Valley Christian,1
02/06/2016,Waterloo West,Fort Dodge,1
02/06/2016,West Burlington,Columbus Junction,1
02/06/2016,West Burlington,seisc shootout,2
02/06/2016,West Des Moines Iowa Christian,Madrid,1
02/06/2016,Winterset,Osceola Clarke,1
02/08/2016,Alburnett,Winthrop East Buchanan,1
02/08/2016,Anamosa,DeWitt Central Clinton,1
02/08/2016,Anita CAM,Churdan Paton-Churdan,1
02/08/2016,Bellevue,Stanwood North Cedar,1
02/08/2016,Bloomfield Davis,Eldon Cardinal,1
02/08/2016,Camanche,Wheatland Calamus-Wheatland,1
02/08/2016,Cascade Western Dubuque,Monticello,1
02/08/2016,Cedar Rapids Cedar Valley Christian,Clinton Prince of Peace,1
02/08/2016,Centerville,Des Moines North,1
02/08/2016,Chariton,Creston,1
02/08/2016,Charter Oak Charter Oak-Ute,Coon Rapids Coon Rapids-Bayard,1
02/08/2016,Colfax Colfax-Mingo,Eddyville Eddyville-Blakesburg-Fremont,1
02/08/2016,Columbus Junction,Wilton,1
02/08/2016,Corydon Wayne,Pleasantville,1
02/08/2016,Council Bluffs Heartland Christian,Clarinda Academy,1
02/08/2016,Des Moines Grand View Christian,Stuart West Central Valley,1
02/08/2016,Des Moines Lincoln,Des Moines Roosevelt,1
02/08/2016,Earlham,Guthrie Center,1
02/08/2016,Edgewood Edgewood-Colesburg,Springville,1
02/08/2016,Emmetsburg,West Bend West Bend-Mallard,1
02/08/2016,Fairbank Wapsie Valley,Oelwein,1
02/08/2016,Garwin GMG,LeGrand East Marshall,1
02/08/2016,George George-Little Rock,Sibley Sibley-Ocheyedan,1
02/08/2016,Guttenberg Clayton Ridge,Elkader Central,1
02/08/2016,Hamburg Nishnabotna,Malvern East Mills,1
02/08/2016,Ida Grove O-A-BC-IG,Spencer,1
02/08/2016,Jackson Junction Turkey Valley,Arlington Starmont,1
02/08/2016,Janesville,Cedar Falls Valley Lutheran,1
02/08/2016,Jesup,Maynard West Central,1
02/08/2016,Keokuk,Quincy IL,1
02/08/2016,Knoxville,Pella,1
02/08/2016,Lake City South Central Calhoun,Gowrie Southeast Valley,1
02/08/2016,LeMars Gehlen,Remsen St Mary,1
02/08/2016,Lenox,Stanton,1
02/08/2016,Marion,Vinton Vinton-Shellsburg,1
02/08/2016,Mount Pleasant,Ottumwa,1
02/08/2016,North Nodaway,College Springs South Page,1
02/08/2016,Oakland Riverside,Avoca AHSTW,1
02/08/2016,Red Oak,Corning Southwest Valley,1
02/08/2016,Reinbeck Gladbrook-Reinbeck,Eldora South Hardin,1
02/08/2016,Sergeant Bluff Sergeant Bluff-Luton,Council Bluffs Jefferson,1
02/08/2016,Sioux City North,North Sioux City Dakota Valley SD,1
02/08/2016,Sioux City Siouxland Christian,Whiting,1
02/08/2016,Solon,Mount Vernon,1
02/08/2016,South Sioux City NE,Sioux City Heelan,1
02/08/2016,Tabor Fremont-Mills,Shenandoah,1
02/08/2016,Thornburg Tri-County,Sigourney,1
02/08/2016,Treynor,Underwood,1
02/08/2016,Tripoli,Denver,1
02/08/2016,Urbandale,Marshalltown,1
02/08/2016,Wellman Mid-Prairie,Tiffin Clear Creek-Amana,1
02/08/2016,West Union North Fayette Valley,Lansing Kee,1
02/09/2016,Ackley AGWSR,Eldora South Hardin,1
02/09/2016,Adair Adair-Casey,Westside Ar-We-Va,1
02/09/2016,Adel ADM,Carlisle,1
02/09/2016,Akron Akron-Westfield,Hawarden West Sioux,1
02/09/2016,Alburnett,Cascade Western Dubuque,1
