Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/02/2017,Gilbertville Don Bosco,33,Eldora South Hardin,51,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Burlington Junction West Nodaway MO,18,Essex,58,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Denver,33,Fairbank Wapsie Valley,72,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Tama South Tama,41,Grundy Center,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Hull Trinity,22,Hartley Hartley-Melvin-Sanborn,66,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Hawarden West Sioux,71,LeMars Gehlen,29,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Emmetsburg,24,Hull Western Christian,69,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Ida Grove O-A-BC-IG,60,Correctionville River Valley,36,0,0,Mapleton,0,,Jason Eslinger,quikstats
02/02/2017,Jesup,44,Waterloo Columbus,31,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Chariton,39,Knoxville,46,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,West Bend West Bend-Mallard,39,Lake City South Central Calhoun,71,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Lamoni,48,Garden Grove Mormon Trail,40,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Lenox,12,Leon Central Decatur,72,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Logan-Magnolia,68,Missouri Valley,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Greene North Butler,36,Manly Central Springs,54,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Audubon,38,Manning IKM-Manning,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Martensdale Martensdale-St Marys,39,Saydel,29,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Osage,49,Mason City Newman,51,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Nashua Nashua-Plainfield,43,Monona MFL-MarMac,73,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Mount Pleasant,50,Centerville,26,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Oakland Riverside,36,Neola Tri-Center,46,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Newell Newell-Fonda,48,Manson Northwest Webster,43,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,New Hampton,52,Decorah,42,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Fort Dodge St Edmond,37,Pocahontas Area,95,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Clarinda,41,Red Oak,68,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Orange City Unity Christian,63,Rock Valley,65,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Saint Ansgar,61,Latimer CAL,47,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Sergeant Bluff Sergeant Bluff-Luton,62,Sioux City North,55,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Sioux City Heelan,51,Sioux City West,52,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Sioux Rapids Sioux Central,65,Everly Clay Central-Everly,52,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Spencer,50,Storm Lake,51,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Sumner Sumner-Fredericksburg,45,Dike Dike-New Hartford,37,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Griswold,39,Treynor,75,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Tripoli,45,Cedar Falls Valley Lutheran,27,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Avoca AHSTW,27,Underwood,61,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Humboldt,45,Webster City,48,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Mondamin West Harrison,34,Westside Ar-We-Va,40,0,1,,0,,Jason Eslinger,quikstats
02/02/2017,Winthrop East Buchanan,50,Cedar Rapids Cedar Valley Christian,40,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Ackley AGWSR,43,State Center West Marshall,34,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Bondurant Bondurant-Farrar,21,Adel ADM,53,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Algona,55,Iowa Falls Iowa Falls-Alden,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Alleman North Polk,41,Saydel,15,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Anamosa,54,Dyersville Beckman,30,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Anita CAM,41,Coon Rapids Coon Rapids-Bayard,28,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Ames,29,Ankeny Centennial,50,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Ankeny Christian,63,Moulton Moulton-Udell,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Aplington-Parkersburg,50,Denver,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Maynard West Central,34,Arlington Starmont,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Baxter Collins-Maxwell-Baxter,49,Jewell South Hamilton,32,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Belle Plaine,41,Montezuma,40,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Bellevue,54,Wilton,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Carroll,32,Boone,55,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Belmond Belmond-Klemme,37,Britt West Hancock,59,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,North English English Valleys,27,Brooklyn BGM,47,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Davenport West,33,Burlington,43,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Danville,40,Burlington Notre Dame,49,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Winterset,42,Carlisle,63,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Wellman Mid-Prairie,35,Cascade Western Dubuque,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Cedar Falls,56,Waterloo West,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Marion Linn-Mar,37,Cedar Rapids Jefferson,51,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Cedar Rapids Washington,54,Cedar Rapids Kennedy,59,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Cedar Rapids Xavier,39,Cedar Rapids Prairie,35,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Center Point Center Point-Urbana,58,Williamsburg,33,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Lisbon,31,Central City,63,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Spencer,90,Cherokee Washington,95,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Churdan Paton-Churdan,35,Westside Ar-We-Va,17,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Gilbertville Don Bosco,23,Clarksville,44,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Clear Lake,55,Fort Dodge St Edmond,40,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Marengo Iowa Valley,42,Colfax Colfax-Mingo,61,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Lone Tree,31,Columbus Junction,47,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Reinbeck Gladbrook-Reinbeck,21,Conrad BCLUW,46,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Bedford,40,Corydon Wayne,62,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Council Bluffs Lewis Central,74,Council Bluffs St Albert,31,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Atlantic,49,Council Bluffs Lincoln,74,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Davenport Central,27,Davenport Assumption,83,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Muscatine,44,Davenport North,63,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Delhi Maquoketa Valley,63,Alburnett,27,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Clarinda,36,Denison Denison-Schleswig,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Des Moines Christian,62,Stuart West Central Valley,34,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Des Moines East,46,Des Moines Hoover,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Des Moines Grand View Christian,74,Garden Grove Mormon Trail,32,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Des Moines North,21,Des Moines Roosevelt,51,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,West Des Moines Iowa Christian,21,Diagonal,48,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Donnellson Central Lee,47,Keosauqua Van Buren-Harmony,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Dubuque Wahlert,39,Dubuque Hempstead,55,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Charter Oak Charter Oak-Ute,33,Dunlap Boyer Valley,61,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Woodward Woodward-Granger,43,Earlham,49,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Calmar South Winneshiek,39,Edgewood Edgewood-Colesburg,43,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Clinton,20,Eldridge North Scott,45,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Estherville-Lincoln Central,40,Emmetsburg,46,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Epworth Western Dubuque,56,Manchester West Delaware,46,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Council Bluffs Heartland Christian,26,Essex,67,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Hudson,28,Fairbank Wapsie Valley,62,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Fairfield,46,Keokuk,39,1,1,,0,,Jason Eslinger,quikstats
02/03/2017,Algona Garrigan,46,Forest City,47,1,1,,0,,Jason Eslinger,quikstats
02/03/2017,Fort Madison Trinity,39,New London,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Glidden Glidden-Ralston,63,Woodbine,42,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Durant,47,Goose Lake Northeast,50,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Greenfield Nodaway Valley,46,Liberty Center Southeast Warren,35,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Grinnell,71,Pella Christian,49,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Griswold,44,Oakland Riverside,27,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Grundy Center,59,Eldora South Hardin,28,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Guttenberg Clayton Ridge,56,Monona MFL-MarMac,51,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Webster City,56,Hampton Hampton-Dumont,66,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Harlan,60,Glenwood,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Everly Clay Central-Everly,25,Hartley Hartley-Melvin-Sanborn,66,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Hawarden West Sioux,56,Remsen St Mary,53,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,LeMars Gehlen,29,Hinton,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Storm Lake,34,Hull Western Christian,71,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Humboldt,51,Clarion Clarion-Goldfield-Dows,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Huxley Ballard,59,Perry,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Correctionville River Valley,36,Ida Grove O-A-BC-IG,60,0,0,Mapleton IA,0,,Jason Eslinger,quikstats
02/03/2017,Indianola,54,Grimes Dallas Center-Grimes,50,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Hull Boyden-Hull,31,Inwood West Lyon,44,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Iowa City High,91,Waterloo East,45,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Iowa City Regina,73,Camanche,57,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Dubuque Senior,37,Iowa City West,78,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Jackson Junction Turkey Valley,42,Lansing Kee,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Janesville,54,Colo Colo-NESCO,48,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Johnston,66,Urbandale,40,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Lake Mills,70,Buffalo Center North Iowa,48,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Gowrie Southeast Valley,35,Lake View East Sac,55,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Lamoni,53,Melcher-Dallas,12,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Dike Dike-New Hartford,25,LaPorte City Union,37,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,LeMars,63,Spirit Lake,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Corning Southwest Valley,37,Leon Central Decatur,92,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,College Springs South Page,31,Malvern East Mills,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Manly Central Springs,62,Mason City Newman,59,1,1,,0,,Jason Eslinger,quikstats
02/03/2017,Manning IKM-Manning,68,Logan-Magnolia,61,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Manson Northwest Webster,50,Lake City South Central Calhoun,36,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Tama South Tama,35,Marion,58,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Martensdale Martensdale-St Marys,48,Lenox,21,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Mason City,74,Marshalltown,35,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Mediapolis,50,Winfield Winfield-Mount Union,28,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Sibley Sibley-Ocheyedan,42,Milford Okoboji,62,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Tipton,34,Monticello,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Mount Ayr,81,Pleasantville,30,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,DeWitt Central Clinton,34,Mount Vernon,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Lawton-Bronson,40,Moville Woodbury Central,42,0,0,Sioux City IA,0,,Jason Eslinger,quikstats
02/03/2017,Murray,55,Orient Orient-Macksburg,31,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Monroe Prairie City-Monroe,46,Nevada,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Alta Alta-Aurelia,30,Newell Newell-Fonda,62,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,New Hampton,70,Oelwein,49,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Thornburg Tri-County,33,New Sharon North Mahaska,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Saint Ansgar,29,Northwood Northwood-Kensett,44,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Norwalk,51,Oskaloosa,43,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Onawa West Monona,47,Mapleton Maple Valley-Anthon-Oto,18,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,46,Orange City Unity Christian,67,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Osage,59,Rockford,51,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Des Moines Lincoln,40,Ottumwa,71,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Packwood Pekin,49,Kalona Iowa Mennonite,21,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Panora Panorama,45,Ogden,35,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Paullina South O'Brien,45,Hull Trinity,23,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Newton,42,Pella,65,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Pleasant Valley,53,Bettendorf,33,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,West Bend West Bend-Mallard,24,Pocahontas Area,92,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Creston,17,Red Oak,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Cedar Falls Valley Lutheran,16,Riceville,32,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Orange City MOC-Floyd Valley,39,Rock Valley,58,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Seymour,56,Moravia,48,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Greene North Butler,57,Sheffield West Fork,72,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,George George-Little Rock,36,Sheldon,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Carroll Kuemper,54,Shenandoah,55,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Tabor Fremont-Mills,37,Sidney,51,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Sigourney,51,Lynnville-Sully,45,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Sioux Center,85,Rock Rapids Central Lyon,56,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Council Bluffs Jefferson,31,Sioux City East,45,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Sioux City Siouxland Christian,54,Holstein Ridge View,43,0,0,WVC Tournament,0,,Jason Eslinger,quikstats
02/03/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,48,Sioux Rapids Sioux Central,58,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Maquoketa,44,Solon,63,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Troy Mills North Linn,41,Springville,44,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Gilbert,42,Story City Roland-Story,43,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Waterloo Columbus,37,Sumner Sumner-Fredericksburg,69,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Eagle Grove,17,Swea City North Union,75,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Latimer CAL,21,Tama Meskwaki,55,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Tiffin Clear Creek-Amana,70,Independence,34,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Waterloo Christian,42,Traer North Tama,66,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Missouri Valley,28,Treynor,64,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Garwin GMG,67,Tripoli,70,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Truro Interstate-35,59,Afton East Union,26,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Underwood,69,Audubon,44,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Van Horne Benton,59,Vinton Vinton-Shellsburg,33,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Van Meter,59,Guthrie Center-Adair-Casey,33,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Keota,19,Victor HLV,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Wapello,49,Riverside Highland,43,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Fort Madison,34,Washington,40,1,1,,0,,Jason Eslinger,quikstats
02/03/2017,Ankeny,38,Waukee,80,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Charles City,28,Waukon,38,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Cresco Crestwood,48,Waverly Waverly-Shell Rock,52,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Eldon Cardinal,19,Wayland WACO,50,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,West Liberty,20,West Branch,70,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,West Des Moines Dowling,60,Fort Dodge,39,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Pleasant Hill Southeast Polk,59,West Des Moines Valley,65,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Mondamin West Harrison,47,Whiting,58,0,1,,0,,Jason Eslinger,quikstats
02/03/2017,Clinton Prince of Peace,5,Winthrop East Buchanan,67,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Albia,53,Oskaloosa,34,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Preston Easton Valley,43,Bellevue,73,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Buffalo Center North Iowa,56,Saint Ansgar,32,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Packwood Pekin,47,Burlington Notre Dame,57,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Cascade Western Dubuque,64,Maquoketa,56,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Cedar Rapids Cedar Valley Christian,62,Waterloo Christian,36,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Dubuque Senior,33,Cedar Rapids Prairie,67,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Waterloo East,33,Cedar Rapids Xavier,61,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Saydel,35,Chariton,67,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Columbus Junction,47,New London,27,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Council Bluffs Lewis Central,74,Ralston,32,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Caledonia,45,Cresco Crestwood,55,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Riverside Highland,30,Danville,44,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Council Bluffs St Albert,31,Denison Denison-Schleswig,59,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Des Moines Grand View Christian,52,Ogden,35,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Mediapolis,77,Donnellson Central Lee,79,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Mount Vernon,48,Epworth Western Dubuque,50,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Glidden Glidden-Ralston,56,Coon Rapids Coon Rapids-Bayard,33,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Sioux City West,47,Harlan,62,0,0,Harlan IA,0,,Jason Eslinger,quikstats
02/04/2017,Hartley Hartley-Melvin-Sanborn,48,Marcus Marcus-Meriden-Cleghorn,41,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Moline,53,Iowa City High,74,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Cedar Rapids Kennedy,57,Iowa City Regina,76,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Iowa Falls Iowa Falls-Alden,74,Jewell South Hamilton,27,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Jackson Junction Turkey Valley,56,Guttenberg Clayton Ridge,40,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Riceville,18,Janesville,54,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Lone Tree,35,Keosauqua Van Buren-Harmony,42,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Sloan Westwood,72,Kingsley Kingsley-Pierson,75,0,0,Ida Grove,0,,Jason Eslinger,quikstats
02/04/2017,Letts Louisa-Muscatine,45,Wayland WACO,43,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Madrid,64,West Des Moines Iowa Christian,14,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Ankeny,46,Mason City,68,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Moravia,32,Moulton Moulton-Udell,41,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Moville Woodbury Central,42,Lawton-Bronson,40,0,0,Sioux City,0,,Jason Eslinger,quikstats
02/04/2017,Council Bluffs Lincoln,43,Omaha Duchesne NE,53,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Bedford,52,Pleasantville,60,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Sheffield West Fork,48,Manly Central Springs,46,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Shenandoah,64,Exira Exira-Elk Horn-Kimballton,60,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Omaha Christian,18,Sidney,68,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Colo Colo-NESCO,35,Story City Roland-Story,58,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Swea City North Union,59,Belmond Belmond-Klemme,49,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Tiffin Clear Creek-Amana,54,Washington,42,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Fort Madison Trinity,55,Wapello,59,0,2,,0,multiple schedule entries,Jason Eslinger,
02/04/2017,Fort Dodge,41,Waterloo West,46,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Decorah,19,Waukon,47,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,West Burlington,60,Kalona Iowa Mennonite,32,0,0,Cardinal,0,,Jason Eslinger,quikstats
02/04/2017,Maynard West Central,25,West Union North Fayette Valley,62,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Winfield Winfield-Mount Union,64,Eldon Cardinal,31,0,1,,0,,Jason Eslinger,quikstats
02/04/2017,Osceola Clarke,37,Winterset,64,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Mason City,47,Ankeny Centennial,65,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Bellevue Marquette,64,Cedar Rapids Cedar Valley Christian,17,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Eagle Grove,29,Belmond Belmond-Klemme,55,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Eldon Cardinal,42,Bloomfield Davis,61,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Cedar Rapids Jefferson,61,Wheatland Calamus-Wheatland,33,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Hampton Hampton-Dumont,44,Clear Lake,52,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,New Hampton,47,Cresco Crestwood,76,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Creston,62,Atlantic,53,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Des Moines Grand View Christian,48,Murray,42,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Centerville,28,Des Moines North,39,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Dike Dike-New Hartford,38,State Center West Marshall,35,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Reinbeck Gladbrook-Reinbeck,30,Dunkerton,52,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Eddyville Eddyville-Blakesburg-Fremont,55,Colfax Colfax-Mingo,54,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,West Bend West Bend-Mallard,20,Emmetsburg,53,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Forest City,70,Lake Mills,57,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,LeGrand East Marshall,56,Garwin GMG,66,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Glidden Glidden-Ralston,70,Charter Oak Charter Oak-Ute,52,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Guttenberg Clayton Ridge,55,Alburnett,50,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Sioux City East,70,Harlan,74,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Hull Trinity,26,Hinton,34,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Charles City,42,Iowa Falls Iowa Falls-Alden,52,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Jefferson Greene,44,Saydel,34,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Washington,33,Keokuk,65,0,1,,0,,Jason Eslinger,quikstats
02/06/2017,Kingsley Kingsley-Pierson,66,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,0,1,,0,,Jason Eslinger,quikstats
