Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/03/2018,Mapleton Maple Valley-Anthon-Oto,59,Ida Grove O-A-BC-IG,48,0,1,,0,WVC Tr.,Bud Legg,iahsaa.org
02/03/2018,North English English Valleys,15,Moravia,63,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Hull Trinity,34,Paullina South O'Brien,66,0,1,,0,was 01/23 now 02/03,Bud Legg,iahsaa.org
02/03/2018,Pleasant Valley,54,Fort Madison,42,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Stanwood North Cedar,54,Preston Easton Valley,63,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Sioux City Heelan,89,Carroll Kuemper,76,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Council Bluffs Jefferson,37,Sioux City West,72,0,1,,0,was 01/23 now 02/03,Bud Legg,iahsaa.org
02/03/2018,Sioux City East,69,Sioux Falls Washington SD,75,0,0,Sioux Falls SD,0,Sanford SD Pentagon Classic,Bud Legg,iahsaa.org
02/03/2018,Story City Roland-Story,42,Colo Colo-NESCO,39,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Washington,56,Tiffin Clear Creek-Amana,81,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Van Meter,52,Pella Christian,30,0,1,,0,,Bud Legg,iahsaa.org
02/03/2018,Winterset,100,Osceola Clarke,58,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Alta Alta-Aurelia,71,Ida Grove O-A-BC-IG,49,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Red Oak,68,Corning Southwest Valley,70,1,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Leon Central Decatur,60,Lamoni,39,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Moville Woodbury Central,47,Onawa West Monona,45,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,71,Everly Clay Central-Everly,49,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Saint Ansgar,64,Lake Mills,60,0,1,,0,TIC Crossover Challenge,Bud Legg,iahsaa.org
02/05/2018,Sioux Rapids Sioux Central,56,Hartley Hartley-Melvin-Sanborn,52,0,1,,0,was 01/22 now 02/05,Bud Legg,iahsaa.org
02/05/2018,Lenox,26,Stanton,66,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Holstein Ridge View,64,Storm Lake St Mary,67,0,1,,0,,Bud Legg,iahsaa.org
02/05/2018,Clarinda,49,Tabor Fremont-Mills,57,1,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Albia,83,Brooklyn BGM,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Algona,54,Fort Dodge St Edmond,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Osage,75,Algona Garrigan,84,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Atlantic,73,Clarinda,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Audubon,60,Avoca AHSTW,82,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Bedford,54,Lenox,15,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Bellevue Marquette,70,Wyoming Midland,48,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Northwood Northwood-Kensett,29,Belmond Belmond-Klemme,37,0,1,,0,TIC Cross over,Bud Legg,iahsaa.org
02/06/2018,Perry,68,Boone,72,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Nashua Nashua-Plainfield,65,Britt West Hancock,66,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Greene North Butler,23,Buffalo Center North Iowa,50,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Fort Madison Trinity,42,Burlington Notre Dame,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Stanwood North Cedar,62,Camanche,81,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Carlisle,73,Adel ADM,56,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Huxley Ballard,68,Carroll,80,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Carroll Kuemper,77,Denison Denison-Schleswig,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Dubuque Wahlert,56,Cedar Falls,72,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Cedar Rapids Jefferson,59,Cedar Rapids Prairie,65,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Cedar Rapids Washington,64,Iowa City High,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Cedar Rapids Xavier,73,Cedar Rapids Kennedy,48,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Springville,35,Central City,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Clarion Clarion-Goldfield-Dows,66,Hampton Hampton-Dumont,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Clarksville,63,Latimer CAL,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Baxter,63,Colfax Colfax-Mingo,65,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Corning Southwest Valley,52,Greenfield Nodaway Valley,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Mondamin West Harrison,44,Correctionville River Valley,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Red Oak,62,Council Bluffs Jefferson,77,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Council Bluffs Lewis Central,52,Council Bluffs Lincoln,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Davenport Assumption,60,Clinton,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Davenport West,67,Davenport North,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Waukon,62,Decorah,82,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Winthrop East Buchanan,39,Delhi Maquoketa Valley,47,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Denver,75,LaPorte City Union,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Des Moines Christian,69,Van Meter,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Des Moines Grand View Christian,86,Jefferson Greene,57,0,1,,0,was 02/02 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Waukee,39,Des Moines Hoover,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Ames,69,Des Moines North,75,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Ankeny,48,Des Moines Roosevelt,54,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,DeWitt Central Clinton,43,Dyersville Beckman,32,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sumner Sumner-Fredericksburg,43,Dike Dike-New Hartford,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Donnellson Central Lee,54,Wayland WACO,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Waterloo East,56,Dubuque Hempstead,89,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Waterloo West,45,Dubuque Senior,68,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Dunlap Boyer Valley,67,Sloan Westwood,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Stuart West Central Valley,36,Earlham,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Eddyville Eddyville-Blakesburg-Fremont,77,New Sharon North Mahaska,35,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Edgewood Edgewood-Colesburg,70,Wheatland Calamus-Wheatland,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Eldridge North Scott,59,Davenport Central,48,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Arlington Starmont,55,Elkader Central,64,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Storm Lake,36,Estherville-Lincoln Central,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Exira Exira-Elk Horn-Kimballton,71,Woodbine,54,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Fairbank Wapsie Valley,63,Jackson Junction Turkey Valley,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Chariton,61,Fairfield,69,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Mason City Newman,43,Forest City,63,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Ankeny Centennial,37,Fort Dodge,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Rockford,44,Garner-Hayfield-Ventura,74,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Milford Okoboji,51,George George-Little Rock,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Gilbertville Don Bosco,59,Riceville,31,0,1,,0,was 01/11 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Shenandoah,54,Glenwood,94,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Cascade Western Dubuque,50,Goose Lake Northeast,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Gowrie Southeast Valley,63,Churdan Paton-Churdan,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Council Bluffs St Albert,68,Harlan,69,1,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Hinton,51,Hawarden West Sioux,54,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Hudson,69,Conrad BCLUW,35,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Everly Clay Central-Everly,44,Hull Trinity,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Hull Western Christian,69,LeMars,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Humboldt,62,Iowa Falls Iowa Falls-Alden,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Independence,74,Williamsburg,67,0,1,,0,was 01/12 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Indianola,65,Grinnell,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Iowa City Regina,70,Tipton,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Iowa City West,64,Marion Linn-Mar,47,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Janesville,52,Colo Colo-NESCO,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Jesup,50,Waterloo Columbus,47,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Johnston,87,Des Moines East,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Mediapolis,38,Kalona Iowa Mennonite,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,36,Lake Park Harris-Lake Park,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Lake View East Sac,55,Lake City South Central Calhoun,29,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Moville Woodbury Central,40,Lawton-Bronson,46,0,1,,0,was 01/22 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Garwin GMG,24,LeGrand East Marshall,65,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Akron Akron-Westfield,77,LeMars Gehlen,80,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Leon Central Decatur,73,Corydon Wayne,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Packwood Pekin,35,Letts Louisa-Muscatine,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Lisbon,94,Cedar Rapids Cedar Valley Christian,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Logan-Magnolia,57,Underwood,43,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Lone Tree,59,Winfield Winfield-Mount Union,39,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Lynnville-Sully,82,Belle Plaine,62,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Madrid,79,Ogden,77,1,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Manly Central Springs,59,Swea City North Union,51,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Griswold,27,Manning IKM-Manning,68,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Onawa West Monona,55,Mapleton Maple Valley-Anthon-Oto,80,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Marshalltown,58,Des Moines Lincoln,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Truro Interstate-35,56,Martensdale Martensdale-St Marys,66,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Bussey Twin Cedars,48,Melcher-Dallas,73,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Bellevue,58,Monticello,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Mount Ayr,56,Afton East Union,31,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Burlington,56,Muscatine,74,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Missouri Valley,54,Neola Tri-Center,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Nevada,81,Grundy Center,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sioux Rapids Sioux Central,73,Newell Newell-Fonda,75,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,New Hampton,59,Cresco Crestwood,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,New London,79,Riverside Highland,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Norwalk,107,Newton,104,3,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Oelwein,71,Monona MFL-MarMac,69,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Council Bluffs Heartland Christian,48,Omaha Christian NE,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sibley Sibley-Ocheyedan,58,Orange City MOC-Floyd Valley,81,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,West Des Moines Iowa Christian,49,Orient Orient-Macksburg,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Pella,56,Oskaloosa,65,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Paullina South O'Brien,41,Hartley Hartley-Melvin-Sanborn,27,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Pella Christian,53,Grimes Dallas Center-Grimes,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Bettendorf,25,Pleasant Valley,33,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Pleasantville,57,Liberty Center Southeast Warren,34,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Pocahontas Area,75,Manson Northwest Webster,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Clinton Prince of Peace,55,Preston Easton Valley,67,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Montezuma,32,Reinbeck Gladbrook-Reinbeck,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Orange City Unity Christian,51,Remsen St Mary,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Rock Valley,61,Hull Boyden-Hull,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sheffield West Fork,84,Eagle Grove,56,0,1,,0,TIC Crossover,Bud Legg,iahsaa.org
02/06/2018,Sheldon,66,Rock Rapids Central Lyon,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sioux Center,56,Inwood West Lyon,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Sioux Falls Lincoln SD,75,Sioux City West,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Mount Vernon,62,Solon,67,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Emmetsburg,42,Spencer,65,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Cherokee Washington,39,Spirit Lake,81,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Stanton,93,Diagonal,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Nebraska City NE,47,Tabor Fremont-Mills,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Tama Meskwaki,52,State Center West Marshall,49,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Oakland Riverside,44,Treynor,79,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Troy Mills North Linn,106,Alburnett,33,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Maquoketa,60,Van Horne Benton,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Thornburg Tri-County,34,Victor HLV,49,0,1,,0,was 02/05 now 02/06,Bud Legg,iahsaa.org
02/06/2018,Wapello,71,Columbus Junction,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Wellman Mid-Prairie,34,Washington,72,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Waverly Waverly-Shell Rock,62,Charles City,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Storm Lake St Mary,56,West Bend West Bend-Mallard,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,West Branch,72,Durant,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Eldon Cardinal,24,West Burlington,74,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Pleasant Hill Southeast Polk,54,West Des Moines Dowling,75,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,West Des Moines Valley,46,Urbandale,30,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Winterset,57,Bondurant Bondurant-Farrar,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2018,Panora Panorama,55,Woodward Academy,63,0,1,,0,Overtime,Bud Legg,iahsaa.org
02/06/2018,Woodward Woodward-Granger,52,Guthrie Center-Adair-Casey,51,0,1,,0,,Bud Legg,iahsaa.org
02/07/2018,Fort Madison,79,Bloomfield Davis,43,0,1,,0,was 02/06 now 02/07,Bud Legg,iahsaa.org
02/07/2018,Columbus Junction,55,Lone Tree,74,0,1,,0,was 02/01 now 02/05 now 02/07,Bud Legg,iahsaa.org
02/08/2018,Canton MO,67,Keokuk,49,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Garner-Hayfield-Ventura,47,Clear Lake,48,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Coulee Christian WI,70,Lansing Kee,38,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Council Bluffs St Albert,33,Council Bluffs Lincoln,46,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Clarinda,55,Creston,79,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Danville,76,Keosauqua Van Buren-Harmony,67,0,1,,0,was 02/06 now 02/08,Bud Legg,iahsaa.org
02/08/2018,Gilbertville Don Bosco,43,Denver,63,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Elk Point-Jefferson SD,56,Lawton-Bronson,58,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,West Liberty,38,Monticello,51,0,1,,0,was 01/13 now 02/08,Bud Legg,iahsaa.org
02/08/2018,New Hampton,73,Postville,57,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Pella Christian,44,Newton,56,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,West Burlington,46,Packwood Pekin,55,0,1,,0,was 02/09 now 02/08 AND SEISC Shoot-out,Bud Legg,iahsaa.org
02/08/2018,Carlisle,69,Pleasantville,72,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Sioux Falls Christian SD,70,Hull Western Christian,67,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Sioux Falls Roosevelt SD,65,Sioux City Heelan,62,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,West Branch,79,Tiffin Clear Creek-Amana,83,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Osceola Clarke,60,Truro Interstate-35,93,0,1,,0,was 02/09 now 02/08,Bud Legg,iahsaa.org
02/08/2018,Underwood,66,Mapleton Maple Valley-Anthon-Oto,61,1,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Van Meter,66,Woodward Academy,36,0,1,,0,,Bud Legg,iahsaa.org
02/08/2018,Calmar South Winneshiek,71,Waukon,90,0,1,,0,was 02/05 now 02/08,Bud Legg,iahsaa.org
02/08/2018,West Des Moines Dowling,61,Marshalltown,36,0,1,,0,was 02/09 now 02/08,Bud Legg,iahsaa.org
02/08/2018,Essex,48,West Nodaway Burlington Jct MO,64,0,1,,0,was 02/01 now 02/08,Bud Legg,iahsaa.org
02/08/2018,Mount Vernon,55,Williamsburg,59,0,1,,0,was 02/12 now 02/08,Bud Legg,iahsaa.org
02/08/2018,Collins-Maxwell,38,Woodward Woodward-Granger,79,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Sloan Westwood,45,Akron Akron-Westfield,65,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Algona,61,Humboldt,43,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Correctionville River Valley,35,Alta Alta-Aurelia,69,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Ames,66,Pleasant Hill Southeast Polk,58,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Greenfield Nodaway Valley,64,Anita CAM,72,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Bondurant Bondurant-Farrar,54,Perry,52,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Boone,58,Adel ADM,53,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Northwood Northwood-Kensett,46,Buffalo Center North Iowa,56,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Carroll,70,Carlisle,60,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Des Moines Grand View Christian,66,Carroll Kuemper,67,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Waterloo East,57,Cedar Falls,80,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Cedar Rapids Washington,74,Cedar Rapids Jefferson,85,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Cedar Rapids Prairie,76,Cedar Rapids Kennedy,59,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Cedar Rapids Xavier,66,Marion Linn-Mar,64,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Coon Rapids Coon Rapids-Bayard,63,Stuart West Central Valley,59,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Corydon Wayne,76,Melcher-Dallas,59,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Cresco Crestwood,62,Oelwein,52,0,1,,0,was 02/08 now 02/09,Bud Legg,iahsaa.org
02/09/2018,Letts Louisa-Muscatine,63,Danville,79,0,1,,0,SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Davenport Assumption,49,Bettendorf,44,1,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Burlington,32,Davenport Central,58,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Davenport West,58,Muscatine,48,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Decorah,79,Charles City,66,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Ottumwa,40,Des Moines Hoover,63,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Des Moines Lincoln,48,Des Moines Roosevelt,47,1,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Des Moines East,52,Des Moines North,81,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Riverside Highland,60,Donnellson Central Lee,75,0,1,,0,SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Dubuque Senior,47,Dubuque Hempstead,44,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Iowa City High,59,Dubuque Wahlert,65,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Algona Garrigan,72,Dunkerton,76,1,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Whiting,38,Dunlap Boyer Valley,89,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Columbus Junction,61,Eldon Cardinal,64,0,1,,0,OT SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Davenport North,35,Eldridge North Scott,57,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Epworth Western Dubuque,62,Tama South Tama,55,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Woodward Academy,46,Exira Exira-Elk Horn-Kimballton,56,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Fairfield,58,Fort Madison,56,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Orange City MOC-Floyd Valley,54,George George-Little Rock,75,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Grimes Dallas Center-Grimes,60,Pella,36,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Winterset,47,Huxley Ballard,58,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Dyersville Beckman,53,Independence,54,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Iowa City Regina,67,Van Horne Benton,52,0,1,,0,was 02/05 now 02/09 AND Spencer Touro 1000 points,Bud Legg,iahsaa.org
02/09/2018,Iowa City West,79,Waterloo West,55,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Webster City,46,Iowa Falls Iowa Falls-Alden,53,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Winfield Winfield-Mount Union,62,Keosauqua Van Buren-Harmony,92,0,1,,0,SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,Kingsley Kingsley-Pierson,76,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Lake Mills,74,Mason City Newman,66,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Lake Park Harris-Lake Park,48,Ruthven Graettinger-Terril-Ruthven-Ayrshire,43,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,LaPorte City Union,61,Traer North Tama,53,0,1,,0,was 02/05 now 02/09,Bud Legg,iahsaa.org
02/09/2018,LeMars,63,Vermillion SD,61,1,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Lone Tree,78,Fort Madison Trinity,56,0,1,,0,SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Lynnville-Sully,68,Baxter,42,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Manchester West Delaware,39,Marion,34,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Rock Rapids Central Lyon,51,Milford Okoboji,53,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Mount Pleasant,69,Washington,30,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Kalona Iowa Mennonite,50,New London,73,0,1,,0,SEISC Shoot-out,Bud Legg,iahsaa.org
02/09/2018,Grinnell,64,Norwalk,89,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Ogden,75,Gowrie Southeast Valley,66,0,1,,0,was 02/08 now 02/09,Bud Legg,iahsaa.org
02/09/2018,Paullina South O'Brien,59,LeMars Gehlen,42,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Pleasant Valley,57,Clinton,30,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Remsen St Mary,57,Hull Trinity,23,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Riceville,63,Lansing Kee,40,0,1,,0,was 02/05 now 02/09,Bud Legg,iahsaa.org
02/09/2018,Sibley Sibley-Ocheyedan,47,Rock Valley,64,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Sergeant Bluff Sergeant Bluff-Luton,62,Council Bluffs Jefferson,50,0,1,,0,,Bud Legg,iahsaa.org
02/09/2018,Inwood West Lyon,55,Sheldon,62,0,1,,0,,Bud Legg,iahsaa.org
