Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-24-2022,West Liberty,38,Wellman Mid-Prairie,40,0,1,Mid-Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
01-24-2022,Westside Ar-We-Va,17,Holstein Ridge View,58,0,1,Schaller-Crestland School,0,,,Jason Eslinger,ia.varsitybound.com
01-24-2022,Winthrop East Buchanan,71,Arlington Starmont,15,0,1,Starmont High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Adel ADM,31,Alleman North Polk,65,0,1,North Polk High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Albia,32,Bloomfield Davis,41,0,1,Davis County High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Algona Garrigan,71,Garner-Hayfield-Ventura,44,0,1,Garner-Hayfield-Ventura High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Alta Alta-Aurelia,40,Sioux Rapids Sioux Central,56,0,1,Sioux Central High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Ames,49,Des Moines Lincoln,41,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Anita CAM,69,Mondamin West Harrison,24,0,1,West Harrison High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Arlington Starmont,17,Alburnett,44,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Belmond Belmond-Klemme,32,Swea City North Union,49,0,1,North Union High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Bettendorf,55,Eldridge North Scott,49,0,1,North Scott High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Bondurant Bondurant-Farrar,67,Boone,42,0,1,Boone High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Britt West Hancock,64,Buffalo Center North Iowa,31,0,1,North Iowa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Burlington Notre Dame,63,Donnellson Central Lee,40,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Calmar South Winneshiek,31,West Union North Fayette Valley,50,0,1,North Fayette Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Camanche,50,Stanwood North Cedar,28,0,1,North Cedar Jr / Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Cedar Rapids Kennedy,56,Dubuque Hempstead,46,0,1,Stephen Hempstead High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Cedar Rapids Washington,77,Epworth Western Dubuque,47,0,1,Western Dubuque High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Cedar Rapids Xavier,57,Waterloo West,69,0,1,Waterloo West High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Cherokee Washington,34,Estherville-Lincoln Central,52,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Clear Lake,58,Clarion Clarion-Goldfield-Dows,29,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Clinton,26,Davenport Central,59,0,1,Central High School,0,,Girls Youth Night,Jason Eslinger,ia.varsitybound.com
01-25-2022,Clinton Prince of Peace,36,Lisbon,40,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Colfax Colfax-Mingo,32,Montezuma,64,0,1,Montezuma High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-25-2022,Columbus Junction,19,Packwood Pekin,40,0,1,Pekin Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Corning Southwest Valley,31,Lenox,54,0,1,Lenox Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Corydon Wayne,47,Afton East Union,50,0,1,East Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Council Bluffs Jefferson,25,Council Bluffs Lincoln,56,0,1,Abraham Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Creston,40,Glenwood,79,0,1,Glenwood Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Davenport West,38,Muscatine,49,0,1,Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Denver,52,Decorah,45,0,1,Decorah High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Des Moines East,8,Ankeny Centennial,82,0,1,Ankeny Centennial High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,DeWitt Central Clinton,57,Davenport North,52,0,1,Davenport North High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Dike Dike-New Hartford,76,Oelwein,15,0,1,Oelwein High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Dubuque Senior,43,Cedar Rapids Jefferson,50,0,1,Jefferson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Dyersville Beckman,27,Manchester West Delaware,33,0,1,West Delaware High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Eddyville Eddyville-Blakesburg-Fremont,59,Knoxville,46,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Essex,30,Hopkins North Nodaway MO,56,0,0,,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Exira Exira-Elk Horn-Kimballton,64,Coon Rapids Coon Rapids-Bayard,44,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Fairbank Wapsie Valley,44,New Hampton,48,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Fort Madison Trinity,44,Danville,51,0,1,Danville Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Garden Grove Mormon Trail,35,Diagonal,46,0,1,Diagonal High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Garwin GMG,42,Colo Colo-NESCO,28,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Glidden Glidden-Ralston,61,Churdan Paton-Churdan,36,0,1,Paton-Churdan Community School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-25-2022,Greenfield Nodaway Valley,64,Bedford,26,0,1,Bedford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Grinnell,53,Grimes Dallas Center-Grimes,56,0,1,Dallas Center-Grimes Meadows,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Guttenberg Clayton Ridge,47,Maynard West Central,33,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,53,Webster City,24,0,1,Webster City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Harlan,63,Denison Denison-Schleswig,45,0,1,Denison High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Hartley Hartley-Melvin-Sanborn,45,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,74,0,1,MMCRU High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Hawarden West Sioux,56,Paullina South O'Brien,20,0,1,South O'Brien High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Hinton,31,Akron Akron-Westfield,35,0,1,Akron Westfield School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Hudson,38,Sumner Sumner-Fredericksburg,62,0,1,Sumner-Fredericksburg HS,0,,JV 4:30 pm,Jason Eslinger,ia.varsitybound.com
01-25-2022,Humboldt,38,Algona,48,0,1,Algona High School,0,,Pink Out Game/Elementary Spirit Night/VIP Soup Supper,Jason Eslinger,ia.varsitybound.com
01-25-2022,Huxley Ballard,58,Carlisle,39,0,1,Carlisle High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Ida Grove O-A-BC-IG,47,Manning IKM-Manning,37,0,1,IKM-Manning High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Independence,31,Center Point Center Point-Urbana,67,0,1,Center Point-Urbana High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Indianola,53,Pella Christian,30,0,1,Pella Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Iowa Falls Iowa Falls-Alden,34,Fort Dodge St Edmond,26,0,1,St. Edmond Catholic K-12 School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Jackson Junction Turkey Valley,42,Elkader Central,45,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Janesville,36,Dunkerton,57,0,1,Dunkerton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Jefferson Greene,34,Monroe Prairie City-Monroe,47,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Jesup,65,LeGrand East Marshall,25,0,1,East Marshall High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Jewell South Hamilton,58,Saydel,17,0,1,Saydel High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Kahoka Clark County MO,40,Fort Madison,63,0,0,Clark County High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Keota,36,Marengo Iowa Valley,50,0,1,Iowa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Lake City South Central Calhoun,74,West Bend West Bend-Mallard,55,0,1,West Bend-Mallard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Lake Mills,51,Eagle Grove,26,0,1,Eagle Grove Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,LaPorte City Union,33,Eldora South Hardin,37,0,1,South Hardin High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,LeMars Gehlen,56,Hull Trinity,21,0,1,Trinity Christian High School,0,,JV Girls @ 4:30,Jason Eslinger,ia.varsitybound.com
01-25-2022,Letts Louisa-Muscatine,44,Riverside Highland,54,0,1,Highland High School,0,,Coaches vs. Cancer,Jason Eslinger,ia.varsitybound.com
01-25-2022,Liberty Center Southeast Warren,33,Leon Central Decatur,44,0,1,Central Decatur High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Lynnville-Sully,49,Victor HLV,30,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Malvern East Mills,48,Stanton,59,0,1,Stanton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Manson Northwest Webster,40,Lake View East Sac,35,0,1,East Sac County Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Marion,72,Mount Vernon,52,0,1,Mount Vernon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Marion Linn-Mar,56,Dubuque Wahlert,61,0,1,Wahlert Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Marshalltown,22,Des Moines North,53,0,1,North High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Martensdale Martensdale-St Marys,41,Panora Panorama,44,0,1,Panorama High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Mason City Newman,67,Rockford,41,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Mediapolis,40,Winfield Winfield-Mount Union,39,0,1,Winfield - Mt. Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Melcher-Dallas,36,Ankeny Christian,39,0,0,Lamoni High School,0,,Bluegrass Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-25-2022,Milford Okoboji,52,George George-Little Rock,28,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Missouri Valley,16,Avoca AHSTW,54,0,1,AHSTW Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Monona MFL-MarMac,38,Lansing Kee,35,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Moulton Moulton-Udell,22,Lamoni,57,0,1,Lamoni High School,0,,Conference Tourney,Jason Eslinger,ia.varsitybound.com
01-25-2022,Murray,35,Bussey Twin Cedars,49,0,0,Diagonal High School,0,,BGC Tournament 2nd Round,Jason Eslinger,ia.varsitybound.com
01-25-2022,Neola Tri-Center,13,Treynor,46,0,1,Treynor Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Newell Newell-Fonda,94,Emmetsburg,15,0,1,Emmetsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,New London,36,West Burlington,82,0,1,West Burlington High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,New Sharon North Mahaska,54,Brooklyn BGM,18,0,1,BGM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Newton,35,Oskaloosa,46,0,1,Oskaloosa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,North English English Valleys,61,Sigourney,41,0,1,Sigourney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Norwalk,57,Pella,45,0,1,Pella High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Omaha Boys Town NE,24,Whiting,35,0,0,Cedar Bluffs NE,0,,Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-25-2022,Onawa West Monona,66,Lawton-Bronson,46,0,1,Lawton-Bronson High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Orange City MOC-Floyd Valley,53,Sibley Sibley-Ocheyedan,62,0,1,Sibley-Ocheyedan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Osage,57,Greene North Butler,12,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Osceola Clarke,30,Centerville,51,0,1,Centerville - Lakeview Elementary,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Pleasant Hill Southeast Polk,73,Fort Dodge,40,0,1,Fort Dodge Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Pleasant Valley,58,Davenport Assumption,48,0,1,Assumption High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Pleasantville,37,Chariton,44,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Pocahontas Area,69,Gowrie Southeast Valley,55,0,1,Southeast Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Reinbeck Gladbrook-Reinbeck,33,Aplington-Parkersburg,80,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Remsen St Mary,61,Lake Park Harris-Lake Park,18,0,1,Harris-Lake Park Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Riceville,63,Gilbertville Don Bosco,12,0,1,Don Bosco High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Rock Valley,41,Hull Boyden-Hull,46,0,1,Boyden-Hull High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Ruthven Graettinger-Terril-Ruthven-Ayrshire,12,Storm Lake St Mary,45,0,1,St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Saint Ansgar,38,Nashua Nashua-Plainfield,40,0,1,Nashua Plainfield High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sheffield West Fork,45,Manly Central Springs,31,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sheldon,37,Rock Rapids Central Lyon,54,0,1,Central Lyon High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Shenandoah,37,Atlantic,49,0,1,Atlantic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sidney,48,Griswold,20,0,1,Griswold High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sioux Center,35,Inwood West Lyon,50,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sioux City Heelan,53,LeMars,34,0,1,Le Mars Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sioux City North,30,Sergeant Bluff Sergeant Bluff-Luton,51,0,1,Sergeant Bluff-Luton Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Sioux City Siouxland Christian,33,Homer NE,59,0,0,Homer NE,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Spirit Lake,39,Storm Lake,30,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Springville,52,Winthrop East Buchanan,43,0,1,East Buchanan Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,State Center West Marshall,57,Nevada,38,0,1,Nevada High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Story City Roland-Story,65,Perry,23,0,1,Perry High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Stuart West Central Valley,29,Madrid,30,0,1,Madrid High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Tama Meskwaki,35,Baxter,42,0,1,Baxter High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Thornburg Tri-County,24,Belle Plaine,56,0,1,Belle Plaine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Tiffin Clear Creek-Amana,64,Vinton Vinton-Shellsburg,40,0,1,Vinton-Shellsburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Tipton,20,West Branch,51,0,1,West Branch High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Traer North Tama,22,Collins-Maxwell,59,0,1,Collins-Maxwell High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Tripoli,40,Clarksville,63,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Truro Interstate-35,32,Des Moines Christian,50,0,1,Des Moines Christian School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Urbandale,70,Des Moines Hoover,23,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Van Horne Benton,51,Tama South Tama,8,0,1,South Tama High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Wapello,49,Lone Tree,37,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Warsaw West Hancock IL,29,Keokuk,59,0,1,Keokuk HS - Wright Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Waukee,44,Ottumwa,25,0,1,Ottumwa Evans Middle School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Waukee Northwest,36,Des Moines Roosevelt,46,0,1,Roosevelt High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Waukon,52,Cresco Crestwood,42,0,1,Crestwood High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Waverly Waverly-Shell Rock,43,Forest City,46,0,1,Forest City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Wayland WACO,30,Keosauqua Van Buren-Harmony,54,0,1,Van Buren High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Wellman Mid-Prairie,31,Iowa City Regina,52,0,1,Iowa City Regina High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,West Des Moines Dowling,29,Ankeny,35,0,1,Ankeny High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,West Des Moines Valley,62,Mason City,58,0,1,North Iowa Area Community College,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Westside Ar-We-Va,24,Woodbine,61,0,1,Woodbine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Wheatland Calamus-Wheatland,44,Bellevue Marquette,34,0,1,Marquette High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Williamsburg,57,Maquoketa,70,0,1,Maquoketa High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Wilton,69,Durant,37,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-25-2022,Winterset,50,Carroll,31,0,1,Carroll High School,0,,,Jason Eslinger,ia.varsitybound.com
01-26-2022,Davenport Assumption,46,Clinton,19,0,1,Clinton High School,0,,rescheduled from Jan 14,Jason Eslinger,ia.varsitybound.com
01-26-2022,Des Moines Hoover,35,Des Moines Lincoln,76,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Hull Trinity,19,Akron Akron-Westfield,57,0,2,,0,,multiple schedule entries,Jason Eslinger,
01-27-2022,Anamosa,21,Monticello,69,0,1,Monticello High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Anita CAM,34,Stanton,45,0,1,Stanton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Bedford,27,Sidney,56,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Bellevue Marquette,47,Durant,53,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Bloomfield Davis,50,Packwood Pekin,35,0,1,Pekin Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Calmar South Winneshiek,58,Maynard West Central,38,0,1,West Central Community School,0,,Pack the Gym night,Jason Eslinger,ia.varsitybound.com
01-27-2022,Colfax Colfax-Mingo,33,Keota,45,0,1,Keota High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Columbus Junction,27,Letts Louisa-Muscatine,59,0,1,Louisa-Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Conrad BCLUW,46,Colo Colo-NESCO,24,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Des Moines Grand View Christian,48,Woodward Woodward-Granger,40,0,1,Woodward-Granger High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Dyersville Beckman,56,Alburnett,40,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Edgewood Edgewood-Colesburg,50,Clinton Prince of Peace,54,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Estherville-Lincoln Central,52,Spencer,39,0,1,Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Fairbank Wapsie Valley,68,Jesup,74,0,1,Jesup High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Fort Dodge St Edmond,33,West Bend West Bend-Mallard,45,0,1,West Bend-Mallard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Fort Madison,34,Fairfield,28,0,1,Fairfield High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Grinnell,71,Bondurant Bondurant-Farrar,60,0,1,Bondurant-Farrar High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Guttenberg Clayton Ridge,32,Elkader Central,49,0,1,Central Elkader Jr Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,57,Greene North Butler,19,0,1,North Butler High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Harrisburg SD,44,Inwood West Lyon,38,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Hudson,76,LeGrand East Marshall,53,0,1,East Marshall High School,0,,JV 4:30 pm,Jason Eslinger,ia.varsitybound.com
01-27-2022,Hull Boyden-Hull,54,Hartley Hartley-Melvin-Sanborn,32,0,1,Hartley-Melvin-Sanborn High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Ida Grove O-A-BC-IG,35,Holstein Ridge View,62,0,1,Ridge View High School,0,,WVC Tournament,Jason Eslinger,ia.varsitybound.com
01-27-2022,Jewell South Hamilton,43,Eldora South Hardin,31,0,1,South Hardin High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Lake Park Harris-Lake Park,40,George George-Little Rock,39,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Lawton-Bronson,28,Sloan Westwood,53,0,1,Westwood Community School,0,,Western Valley Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-27-2022,Lenox,44,Martensdale Martensdale-St Marys,52,0,1,Martensdale-St. Marys High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,46,Kingsley Kingsley-Pierson,61,0,1,Kingsley-Pierson High School,0,,1st Round Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-27-2022,Moville Woodbury Central,33,Onawa West Monona,58,0,1,West Monona High School,0,,WVC Conference Tournament Round 1,Jason Eslinger,ia.varsitybound.com
01-27-2022,Northwood Northwood-Kensett,53,Rockford,32,0,1,Rockford High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Ogden,46,Saydel,33,0,1,Saydel High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Orange City MOC-Floyd Valley,36,Orange City Unity Christian,73,0,1,Unity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Panora Panorama,58,Exira Exira-Elk Horn-Kimballton,53,0,1,Exira-EHK High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Postville,37,Lansing Kee,65,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Red Oak,27,Underwood,68,0,1,Underwood High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Rock Valley,44,Milford Okoboji,48,0,1,Okoboji High School,0,,Postponed: Postponed,Jason Eslinger,ia.varsitybound.com
01-27-2022,Seymour,25,Orient Orient-Macksburg,40,0,0,Twin Cedars High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Sioux City North,39,Sioux City East,67,0,0,Sioux City North,0,,JV Girls at 5:30 PM,Jason Eslinger,ia.varsitybound.com
01-27-2022,Sioux City Siouxland Christian,31,Correctionville River Valley,43,0,1,River Valley Community School,0,,Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-27-2022,Storm Lake St Mary,53,Pocahontas Area,46,0,1,Pocahontas Area High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Story City Roland-Story,69,Jefferson Greene,16,0,1,Greene County High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Sumner Sumner-Fredericksburg,68,Dunkerton,23,0,1,Dunkerton High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-27-2022,Tama Meskwaki,67,Cedar Falls Valley Lutheran,9,0,1,Valley Lutheran School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,West Union North Fayette Valley,56,New Hampton,52,0,1,New Hampton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Wilton,60,Lisbon,24,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2022,Winthrop East Buchanan,67,Clarksville,12,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2022,Ackley AGWSR,28,Grundy Center,54,0,1,Grundy Center High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-28-2022,Afton East Union,36,Mount Ayr,55,0,1,Mount Ayr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2022,Alburnett,27,Delhi Maquoketa Valley,38,0,1,Maquoketa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2022,Algona,52,Webster City,24,0,1,Webster City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2022,Alta Alta-Aurelia,22,Manson Northwest Webster,40,0,0,Manson Northwest Webster Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2022,Anita CAM,61,Dunlap Boyer Valley,41,0,1,Boyer Valley Middle/High School,0,,,Jason Eslinger,ia.varsitybound.com
