Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01/21/2021,Clarinda Academy,47,Essex,46,1,1,,0,,was 12/08 now 01/25 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Corning Southwest Valley,69,Afton East Union,68,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Cresco Crestwood,69,Decorah,51,0,1,,0,,was 01/05 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Des Moines East,82,Des Moines North,83,0,1,,0,,was 01/15 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Gilbertville Don Bosco,42,Dunkerton,50,0,1,,0,,was 01/12 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Earlham,81,Lenox,59,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Elk Point-Jefferson SD,68,Akron Akron-Westfield,39,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Estherville-Lincoln Central,44,Emmetsburg,48,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Forest City,39,Garner-Hayfield-Ventura,36,0,1,,0,,was 01/15 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Red Oak,53,Glenwood,58,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Goose Lake Northeast,54,Wilton,37,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Nevada,56,Grinnell,63,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Guthrie Center-Adair-Casey,50,Anita CAM,44,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Ida Grove O-A-BC-IG,70,Sioux City Siouxland Christian,55,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Inwood West Lyon,71,George George-Little Rock,29,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Jefferson Greene,71,Perry,38,0,1,,0,,was 12/12 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,46,Kingsley Kingsley-Pierson,64,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Lake View East Sac,55,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,22,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Collins-Maxwell,56,LeGrand East Marshall,86,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Letts Louisa-Muscatine,57,Sigourney,27,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Liberty Center Southeast Warren,75,Moulton Moulton-Udell,16,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Malvern East Mills,58,Tabor Fremont-Mills,30,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Mondamin West Harrison,60,Whiting,11,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Muscatine,62,Clinton,39,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Belle Plaine,60,New Sharon North Mahaska,78,0,1,,0,,was 01/15 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Shenandoah,45,Oakland Riverside,68,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Orange City Unity Christian,67,Sioux Center,35,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Manly Central Springs,51,Osage,84,0,1,,0,,was 01/15 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Reinbeck Gladbrook-Reinbeck,63,Waterloo Columbus,41,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Stanton,59,Sidney,64,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Sioux Rapids Sioux Central,55,Lake Park Harris-Lake Park,30,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Eldora South Hardin,48,Story City Roland-Story,79,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Saydel,35,Stuart West Central Valley,56,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Calmar South Winneshiek,38,Sumner Sumner-Fredericksburg,54,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Waukon,87,Monona MFL-MarMac,55,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Oelwein,44,West Union North Fayette Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Bondurant Bondurant-Farrar,56,Winterset,67,0,1,,0,,was 01/15 now 01/21,Bud Legg,iahsaa.org
01/21/2021,Maynard West Central,41,Winthrop East Buchanan,68,0,1,,0,,,Bud Legg,iahsaa.org
01/21/2021,Wyoming Midland,51,Lone Tree,49,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Osceola Clarke,53,Albia,72,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Algona Garrigan,73,Eagle Grove,44,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mason City,37,Ames,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Iowa City Regina,48,Anamosa,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Westside Ar-We-Va,52,Anita CAM,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Ankeny,69,Fort Dodge,38,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Marshalltown,38,Ankeny Centennial,75,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Ankeny Christian,72,Seymour,25,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Jesup,49,Aplington-Parkersburg,74,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Arlington Starmont,40,Central City,31,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Underwood,34,Audubon,40,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Avoca AHSTW,52,Manning IKM-Manning,44,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bellevue,56,Wilton,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,DeWitt Central Clinton,51,Bettendorf,55,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bondurant Bondurant-Farrar,78,Adel ADM,75,2,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Britt West Hancock,56,Swea City North Union,41,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Fairfield,39,Burlington,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Danville,47,Burlington Notre Dame,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bussey Twin Cedars,46,Orient Orient-Macksburg,32,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Wellman Mid-Prairie,51,Camanche,66,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Carroll,67,Perry,18,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Waterloo West,43,Cedar Falls,92,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Marion Linn-Mar,56,Cedar Rapids Kennedy,57,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Cedar Rapids Washington,73,Cedar Rapids Jefferson,49,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Waterloo East,41,Cedar Rapids Xavier,56,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Center Point Center Point-Urbana,54,Tama South Tama,21,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Oelwein,56,Charles City,76,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Humboldt,49,Clear Lake,69,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Traer North Tama,49,Collins-Maxwell,62,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Garwin GMG,46,Colo Colo-NESCO,48,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Churdan Paton-Churdan,42,Coon Rapids Coon Rapids-Bayard,67,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bedford,42,Corydon Wayne,51,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Shenandoah,30,Council Bluffs Lewis Central,65,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Council Bluffs Lincoln,56,LeMars,39,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Denison Denison-Schleswig,67,Council Bluffs St Albert,72,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Carroll Kuemper,48,Creston,66,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Davenport Central,58,Davenport North,59,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Davenport Assumption,48,Davenport West,51,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,New Hampton,44,Decorah,53,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Denver,74,LaPorte City Union,44,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Des Moines Christian,78,Pleasantville,66,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Ottumwa,47,Des Moines Hoover,53,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Des Moines Lincoln,71,Des Moines North,72,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Des Moines East,35,Des Moines Roosevelt,56,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Dike Dike-New Hartford,63,Hudson,50,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Dubuque Hempstead,75,Dubuque Wahlert,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Epworth Western Dubuque,63,Dubuque Senior,78,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Clarksville,22,Dunkerton,82,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Eldon Cardinal,43,Wayland WACO,38,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Emmetsburg,55,Pocahontas Area,41,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Waterloo Columbus,53,Fairbank Wapsie Valley,66,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Forest City,50,Buffalo Center North Iowa,40,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,Fort Dodge St Edmond,69,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Lamoni,60,Garden Grove Mormon Trail,69,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Belmond Belmond-Klemme,40,Garner-Hayfield-Ventura,69,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Gilbert,50,Alleman North Polk,49,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Durant,31,Goose Lake Northeast,42,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Grimes Dallas Center-Grimes,81,Oskaloosa,45,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Conrad BCLUW,31,Grundy Center,61,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Panora Panorama,57,Guthrie Center-Adair-Casey,58,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Guttenberg Clayton Ridge,46,Postville,25,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Hull Trinity,32,Hinton,71,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Hull Boyden-Hull,60,Inwood West Lyon,43,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Spencer,62,Hull Western Christian,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Boone,35,Huxley Ballard,70,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Iowa City Liberty,64,Cedar Rapids Prairie,63,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Iowa Falls Iowa Falls-Alden,57,Algona,52,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Jackson Junction Turkey Valley,74,Lansing Kee,61,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Janesville,63,Tripoli,36,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Johnston,56,West Des Moines Valley,43,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Columbus Junction,27,Kalona Hillcrest,65,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Keokuk,45,Fort Madison,34,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Belle Plaine,40,Keota,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Kingsley Kingsley-Pierson,48,Onawa West Monona,35,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bloomfield Davis,46,Knoxville,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sioux Rapids Sioux Central,59,Lake City South Central Calhoun,85,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Lake Mills,74,Osage,45,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Alta Alta-Aurelia,47,Lake View East Sac,48,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Correctionville River Valley,53,Lawton-Bronson,57,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Hartley Hartley-Melvin-Sanborn,47,LeMars Gehlen,56,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Lenox,76,Liberty Center Southeast Warren,48,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Greenfield Nodaway Valley,47,Leon Central Decatur,68,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Bellevue Marquette,50,Lisbon,59,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Lynnville-Sully,45,Brooklyn BGM,30,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Jewell South Hamilton,36,Madrid,43,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Storm Lake St Mary,23,Manson Northwest Webster,51,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,44,Sloan Westwood,41,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Akron Akron-Westfield,51,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,82,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Thornburg Tri-County,21,Marengo Iowa Valley,61,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Marion,49,Dyersville Beckman,46,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mount Ayr,36,Martensdale Martensdale-St Marys,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Monona MFL-MarMac,55,Maynard West Central,72,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mediapolis,70,Lone Tree,55,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Colfax Colfax-Mingo,35,Montezuma,85,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Melcher-Dallas,41,Moravia,78,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mount Pleasant,55,Washington,52,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Holstein Ridge View,53,Moville Woodbury Central,55,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Manly Central Springs,38,Nashua Nashua-Plainfield,64,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Missouri Valley,27,Neola Tri-Center,76,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Nevada,65,Monroe Prairie City-Monroe,52,0,1,,0,,was 01/15 now 01/22,Bud Legg,iahsaa.org
01/22/2021,Newell Newell-Fonda,73,Gowrie Southeast Valley,52,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,New London,74,Keosauqua Van Buren-Harmony,54,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,New Sharon North Mahaska,79,Victor HLV,50,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Grinnell,29,Newton,50,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Woodward Woodward-Granger,59,Ogden,63,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Orange City Unity Christian,52,Spirit Lake,51,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Letts Louisa-Muscatine,31,Packwood Pekin,69,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Hawarden West Sioux,55,Paullina South O'Brien,64,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Pella,65,Indianola,63,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Norwalk,51,Pella Christian,55,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Urbandale,43,Pleasant Hill Southeast Polk,60,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Eldridge North Scott,33,Pleasant Valley,51,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Wheatland Calamus-Wheatland,41,Preston Easton Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,LeGrand East Marshall,60,Reinbeck Gladbrook-Reinbeck,75,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Remsen St Mary,68,Lake Park Harris-Lake Park,47,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Northwood Northwood-Kensett,28,Rockford,36,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sioux Center,68,Rock Rapids Central Lyon,81,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Orange City MOC-Floyd Valley,49,Rock Valley,70,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Ruthven Graettinger-Terril-Ruthven-Ayrshire,47,West Bend West Bend-Mallard,32,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Greene North Butler,39,Saint Ansgar,44,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sergeant Bluff Sergeant Bluff-Luton,63,Sioux City West,47,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Mason City Newman,44,Sheffield West Fork,63,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sheldon,68,George George-Little Rock,44,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sibley Sibley-Ocheyedan,41,Milford Okoboji,39,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sigourney,70,North English English Valleys,57,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Council Bluffs Jefferson,36,Sioux City East,85,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Sioux City Heelan,54,Sioux City North,37,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Manchester West Delaware,59,Solon,73,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Springville,64,Alburnett,62,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,West Liberty,35,Stanwood North Cedar,64,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,State Center West Marshall,41,Ackley AGWSR,32,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Cherokee Washington,53,Storm Lake,62,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Tama Meskwaki,59,Baxter,55,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Tiffin Clear Creek-Amana,81,Independence,59,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Tipton,40,Cascade Western Dubuque,33,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Logan-Magnolia,44,Treynor,58,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Delhi Maquoketa Valley,32,Troy Mills North Linn,75,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Van Meter,61,Earlham,56,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Gilbertville Don Bosco,35,Waterloo Christian,58,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,West Des Moines Dowling,44,Waukee,73,0,1,,0,,was 01/29 now 01/22,Bud Legg,iahsaa.org
01/22/2021,Waverly Waverly-Shell Rock,68,Waukon,76,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,West Burlington,56,Fort Madison Trinity,52,1,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,West Union North Fayette Valley,64,Elkader Central,40,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Van Horne Benton,44,Williamsburg,56,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Carlisle,33,Winterset,61,0,1,,0,,,Bud Legg,iahsaa.org
01/22/2021,Exira Exira-Elk Horn-Kimballton,37,Woodbine,66,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Traer North Tama,36,Ackley AGWSR,44,0,1,,0,,was 01/14 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Alburnett,71,New London,61,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Ankeny,34,Ames,55,0,1,,0,,was 01/15 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Mason City,48,Ankeny Centennial,76,0,1,,0,,was 01/15 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Creston,49,Atlantic,55,0,1,,0,,was 12/11 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Avoca AHSTW,72,Exira Exira-Elk Horn-Kimballton,58,0,1,,0,,was 01/30 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Harlan,60,Boys Town NE,70,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Britt West Hancock,64,Manson Northwest Webster,33,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Calmar South Winneshiek,50,Hudson,40,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Carroll Kuemper,69,Webster City,64,0,0,Gilbert,0,,,Bud Legg,iahsaa.org
01/23/2021,Osceola Clarke,59,Centerville,64,0,1,,0,,was 12/18 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Central City,26,Clinton Prince of Peace,75,0,1,,0,,was 12/01 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Waterloo West,61,Cresco Crestwood,63,1,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Des Moines Grand View Christian,83,Jefferson Greene,40,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Bussey Twin Cedars,35,Diagonal,39,0,1,,0,,was 01/12 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Dike Dike-New Hartford,64,Eldora South Hardin,47,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Dunkerton,38,Guttenberg Clayton Ridge,33,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Dyersville Beckman,70,Waukon,65,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Eddyville Eddyville-Blakesburg-Fremont,59,Mediapolis,52,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Milford Okoboji,55,Estherville-Lincoln Central,74,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Monona MFL-MarMac,35,Fairbank Wapsie Valley,67,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Clarion Clarion-Goldfield-Dows,51,Fort Dodge St Edmond,73,0,1,,0,,was 01/19 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Glenwood,69,North Bend Central NE,62,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Grimes Dallas Center-Grimes,81,Gilbert,53,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Oskaloosa,36,Grinnell,40,0,1,,0,,was 01/15 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Grundy Center,68,Jesup,67,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Hinton,42,Sioux City Siouxland Christian,39,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Holstein Ridge View,65,Sloan Westwood,33,0,1,,0,,was 01/08 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Hull Boyden-Hull,67,Paullina South O'Brien,37,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Cedar Rapids Xavier,40,Iowa City Liberty,48,0,1,,0,,was 01/08 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Winfield Winfield-Mount Union,36,Keokuk,47,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Chariton,33,Knoxville,79,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Lake Mills,79,Northwood Northwood-Kensett,30,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,LaPorte City Union,55,Van Horne Benton,53,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Cedar Rapids Cedar Valley Christian,28,Lisbon,72,0,1,,0,,was 01/29 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Manchester West Delaware,73,Camanche,68,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,56,Correctionville River Valley,26,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Martensdale Martensdale-St Marys,66,Story City Roland-Story,63,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Mason City Newman,62,Greene North Butler,40,0,1,,0,,was 01/15 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Moulton Moulton-Udell,18,Melcher-Dallas,62,0,1,,0,,conference tournament,Bud Legg,iahsaa.org
01/23/2021,Mount Pleasant,60,Donnellson Central Lee,33,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Davenport North,45,Muscatine,54,0,1,,0,,was 12/18 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Neola Tri-Center,58,Oakland-Craig NE,56,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Council Bluffs St Albert,38,Norris NE,73,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Norwalk,46,Indianola,42,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Carroll,57,Pleasant Hill Southeast Polk,65,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Seymour,59,Orient Orient-Macksburg,37,0,0,Moulton-Udell,0,,conference tournament,Bud Legg,iahsaa.org
01/23/2021,Sheffield West Fork,57,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,51,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Sidney,41,Malvern East Mills,35,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Sioux City Heelan,47,Lawton-Bronson,44,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Iowa City Regina,26,Solon,70,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Stanton,48,Tabor Fremont-Mills,40,0,0,Malvern East Mills,0,,conference tournament,Bud Legg,iahsaa.org
01/23/2021,Burlington,64,Tiffin Clear Creek-Amana,75,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Urbandale,69,Panora Panorama,61,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Treynor,40,Wahoo Neumann NE,56,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Des Moines Hoover,51,Waukee,77,0,1,,0,,was 12/08 now 01/23,Bud Legg,iahsaa.org
01/23/2021,Iowa City High,55,West Des Moines Valley,73,0,1,,0,,,Bud Legg,iahsaa.org
01/23/2021,Bettendorf Morning Star,47,West Union North Fayette Valley,51,0,1,,0,,,Bud Legg,iahsaa.org
01/25/2021,Britt West Hancock,62,Eagle Grove,31,0,1,,0,,was 01/15 now 01/25,Bud Legg,iahsaa.org
01/25/2021,Osage,58,Charles City,78,0,1,,0,,,Bud Legg,iahsaa.org
01/25/2021,Sioux Rapids Sioux Central,43,Emmetsburg,48,0,1,,0,,was 01/19 now 01/25,Bud Legg,iahsaa.org
01/25/2021,Swea City North Union,25,Forest City,59,0,1,,0,,was 01/19 now 01/25,Bud Legg,iahsaa.org
01/25/2021,Sioux City North,44,Sioux City West,56,0,1,,0,,was 01/15 now 01/25,Bud Legg,iahsaa.org
01/25/2021,Tripoli,69,Postville,46,0,1,,0,,,Bud Legg,iahsaa.org
01/26/2021,Garner-Hayfield-Ventura,48,Algona Garrigan,52,0,1,,0,,,Bud Legg,iahsaa.org
