Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/05/2016,Dunlap Boyer Valley,62,Charter Oak Charter Oak-Ute,58,0
02/05/2016,Earlham,78,Woodward Woodward-Granger,32,0
02/05/2016,Elkader Central,31,Edgewood Edgewood-Colesburg,59,0
02/05/2016,Clinton,54,Eldridge North Scott,56,0
02/05/2016,Emmetsburg,36,Estherville-Lincoln Central,43,0
02/05/2016,Exira Exira-Elk Horn-Kimballton,65,Adair Adair-Casey,49,0
02/05/2016,Forest City,59,Algona Garrigan,52,0
02/05/2016,Marshalltown,54,Fort Dodge,55,0
02/05/2016,Hampton Hampton-Dumont,50,Fort Dodge St Edmond,72,0
02/05/2016,Washington,49,Fort Madison,62,0
02/05/2016,Clarksville,34,Gilbertville Don Bosco,65,0
02/05/2016,Woodbine,54,Glidden Glidden-Ralston,61,0
02/05/2016,Goose Lake Northeast,64,Durant,59,0
02/05/2016,Lake View East Sac,66,Gowrie Southeast Valley,74,1
02/05/2016,Liberty Center Southeast Warren,49,Greenfield Nodaway Valley,76,0
02/05/2016,Grinnell,56,Grimes Dallas Center-Grimes,75,0
02/05/2016,Eldora South Hardin,55,Grundy Center,61,0
02/05/2016,Lansing Kee,41,Guttenberg Clayton Ridge,85,0
02/05/2016,Harlan,78,Glenwood,70,0
02/05/2016,Hartley Hartley-Melvin-Sanborn,82,Everly Clay Central-Everly,38,0
02/05/2016,Remsen St Mary,49,Hawarden West Sioux,58,0
02/05/2016,Hinton,69,LeMars Gehlen,53,0
02/05/2016,Hull Boyden-Hull,80,George George-Little Rock,52,0
02/05/2016,Storm Lake,58,Hull Western Christian,97,0
02/05/2016,Huxley Ballard,66,Bondurant Bondurant-Farrar,57,0
02/05/2016,Iowa City West,102,Cedar Rapids Jefferson,74,0
02/05/2016,Jefferson Greene,60,Saydel,46,0
02/05/2016,Jewell South Hamilton,52,Alleman North Polk,45,0
02/05/2016,Keokuk,44,Fairfield,41,0
02/05/2016,Kingsley Kingsley-Pierson,59,Correctionville River Valley,37,0
02/05/2016,Knoxville,60,Pella Christian,58,0
02/05/2016,Lake City South Central Calhoun,48,Manson Northwest Webster,47,0
02/05/2016,Buffalo Center North Iowa,27,Lake Mills,66,0
02/05/2016,Melcher-Dallas,23,Lamoni,63,0
02/05/2016,Lenox,64,Martensdale Martensdale-St Marys,55,0
02/05/2016,Leon Central Decatur,65,Corning Southwest Valley,29,0
02/05/2016,Winfield Winfield-Mount Union,53,Letts Louisa-Muscatine,58,0
02/05/2016,Central City,52,Lisbon,59,0
02/05/2016,Griswold,30,Logan-Magnolia,54,0
02/05/2016,Kalona Iowa Mennonite,57,Lone Tree,66,0
02/05/2016,Woodward Academy,45,Madrid,64,0
02/05/2016,Tabor Fremont-Mills,51,Malvern East Mills,58,0
02/05/2016,Epworth Western Dubuque,49,Manchester West Delaware,52,0
02/05/2016,Manning IKM-Manning,68,Treynor,67,0
02/05/2016,Maquoketa,69,Solon,52,0
02/05/2016,Tama South Tama,30,Marion,46,0
02/05/2016,Iowa City High,63,Marion Linn-Mar,80,0
02/05/2016,Mason City Newman,75,Manly Central Springs,49,0
02/05/2016,Columbus Junction,29,Mediapolis,49,0
02/05/2016,Neola Tri-Center,51,Missouri Valley,72,0
02/05/2016,Whiting,62,Mondamin West Harrison,69,0
02/05/2016,Jackson Junction Turkey Valley,37,Monona MFL-MarMac,60,0
02/05/2016,Monticello,79,Tipton,48,0
02/05/2016,Mount Vernon,80,DeWitt Central Clinton,50,0
02/05/2016,Moville Woodbury Central,66,Sloan Westwood,61,0
02/05/2016,Orient Orient-Macksburg,45,Murray,65,0
02/05/2016,Muscatine,65,Davenport North,51,0
02/05/2016,Nevada,63,Monroe Prairie City-Monroe,53,0
02/05/2016,Newell Newell-Fonda,58,Alta Alta-Aurelia,48,0
02/05/2016,New Hampton,52,Oelwein,47,0
02/05/2016,New London,64,Eldon Cardinal,46,0
02/05/2016,Newton,64,Oskaloosa,54,0
02/05/2016,Northwood Northwood-Kensett,63,Saint Ansgar,60,0
02/05/2016,Ida Grove O-A-BC-IG,44,Onawa West Monona,46,0
02/05/2016,Orange City MOC-Floyd Valley,60,Sioux Center,41,0
02/05/2016,Orange City Unity Christian,67,Marcus Marcus-Meriden-Cleghorn,42,0
02/05/2016,Rockford,44,Osage,54,0
02/05/2016,Wapello,56,Packwood Pekin,58,0
02/05/2016,Ogden,46,Panora Panorama,75,0
02/05/2016,Norwalk,57,Pella,67,0
02/05/2016,Winterset,62,Perry,70,0
02/05/2016,Pleasant Valley,40,Bettendorf,39,0
02/05/2016,Pleasantville,56,Mount Ayr,52,0
02/05/2016,Pocahontas Area,69,West Bend West Bend-Mallard,40,0
02/05/2016,Reinbeck Gladbrook-Reinbeck,67,Conrad BCLUW,22,0
02/05/2016,Wayland WACO,44,Riverside Highland,50,0
02/05/2016,Rock Rapids Central Lyon,61,Sheldon,47,0
02/05/2016,Rock Valley,69,Inwood West Lyon,57,0
02/05/2016,Sioux Rapids Sioux Central,32,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,0
02/05/2016,Sioux City North,52,Sergeant Bluff Sergeant Bluff-Luton,55,0
02/05/2016,Moravia,55,Seymour,62,0
02/05/2016,Sheffield West Fork,59,Greene North Butler,35,0
02/05/2016,Milford Okoboji,60,Sibley Sibley-Ocheyedan,66,0
02/05/2016,Thornburg Tri-County,33,Sigourney,58,0
02/05/2016,Sioux City East,65,Council Bluffs Jefferson,20,0
02/05/2016,Sioux City West,64,Sioux City Heelan,65,0
02/05/2016,Sioux City Siouxland Christian,66,Lawton-Bronson,47,0
02/05/2016,Cherokee Washington,58,Spencer,80,0
02/05/2016,LeMars,70,Spirit Lake,89,0
02/05/2016,Stanton,89,Council Bluffs Heartland Christian,29,0
02/05/2016,Story City Roland-Story,77,Baxter Collins-Maxwell-Baxter,53,0
02/05/2016,Sumner Sumner-Fredericksburg,64,Waterloo Columbus,49,0
02/05/2016,Swea City North Union,51,Eagle Grove,41,0
02/05/2016,Tama Meskwaki,69,Latimer CAL,30,0
02/05/2016,Tiffin Clear Creek-Amana,82,Independence,46,0
02/05/2016,Tripoli,74,Garwin GMG,57,0
02/05/2016,Springville,37,Troy Mills North Linn,64,0
02/05/2016,Afton East Union,52,Truro Interstate-35,68,0
02/05/2016,Van Horne Benton,61,Vinton Vinton-Shellsburg,55,0
02/05/2016,Guthrie Center,37,Van Meter,56,0
02/05/2016,Traer North Tama,71,Waterloo Christian,82,0
02/05/2016,Cedar Rapids Xavier,86,Waterloo West,97,0
02/05/2016,Ankeny Centennial,56,Waukee,66,0
02/05/2016,West Des Moines Dowling,72,Johnston,66,0
02/05/2016,Diagonal,57,West Des Moines Iowa Christian,60,0
02/05/2016,West Des Moines Valley,70,Urbandale,38,0
02/05/2016,West Liberty,52,Stanwood North Cedar,46,0
02/05/2016,Maynard West Central,53,West Union North Fayette Valley,74,0
02/05/2016,Wilton,66,Bellevue,39,0
02/06/2016,Ackley AGWSR,64,LeGrand East Marshall,44,0
02/06/2016,Marcus Marcus-Meriden-Cleghorn,50,Akron Akron-Westfield,60,0
02/06/2016,Oskaloosa,47,Albia,62,0
02/06/2016,Ankeny,69,West Des Moines Valley,58,0
02/06/2016,Ankeny Christian,31,Ankeny Centennial,65,0
02/06/2016,Atlantic,78,Creston,60,0
02/06/2016,Avoca AHSTW,58,Leon Central Decatur,51,0
02/06/2016,Bedford,71,Afton East Union,35,0
02/06/2016,Bloomfield Davis,76,Moravia,59,0
02/06/2016,Caledonia MN,81,Decorah,49,0
02/06/2016,Cascade Western Dubuque,80,Maquoketa,53,0
02/06/2016,Cedar Falls,76,Waverly Waverly-Shell Rock,63,0
02/06/2016,Cedar Rapids Prairie,68,Cedar Rapids Jefferson,72,0
02/06/2016,Norwalk,46,Chariton,59,0
02/06/2016,Story City Roland-Story,39,Colo Colo-NESCO,62,0
02/06/2016,Savannah MO,44,Council Bluffs Lincoln,72,0
02/06/2016,Murray,44,Des Moines Grand View Christian,80,0
02/06/2016,Iowa City High,53,Dubuque Wahlert,62,0
02/06/2016,Postville,54,Edgewood Edgewood-Colesburg,63,0
02/06/2016,Waterloo West,50,Fort Dodge,61,0
02/06/2016,Galesburg Christian IL,51,Bettendorf Rivermont,29,0
02/06/2016,Garner-Hayfield-Ventura,59,Algona,54,0
02/06/2016,Goose Lake Northeast,62,DeWitt Central Clinton,39,0
02/06/2016,Lake Park Harris-Lake Park,60,Hinton,77,0
02/06/2016,Hudson,63,Fairbank Wapsie Valley,61,0
02/06/2016,Sibley Sibley-Ocheyedan,41,Hull Boyden-Hull,82,0
02/06/2016,Keokuk,42,Illini West IL,51,0
02/06/2016,Cedar Rapids Xavier,55,Iowa City West,72,0
02/06/2016,Jewell South Hamilton,77,Iowa Falls Iowa Falls-Alden,30,0
02/06/2016,Des Moines Roosevelt,40,Johnston,42,0
02/06/2016,Fort Madison Trinity,65,Keota,73,0
02/06/2016,Lynnville-Sully,51,Colfax Colfax-Mingo,24,0
02/06/2016,Malvern East Mills,72,Council Bluffs Heartland Christian,39,0
02/06/2016,Manson Northwest Webster,50,West Bend West Bend-Mallard,36,0
02/06/2016,Holstein Ridge View,32,Mapleton Maple Valley-Anthon-Oto,50,0
02/06/2016,Dubuque Hempstead,58,Marion Linn-Mar,64,0
02/06/2016,Missouri Valley,64,Underwood,61,0
02/06/2016,Paullina South O'Brien,60,Remsen St Mary,34,0
02/06/2016,Danville,39,Payson-Semour IL,48,0
02/06/2016,Van Meter,61,Pella Christian,72,0
02/06/2016,Lake View East Sac,38,Pocahontas Area,54,0
02/06/2016,Fort Madison,36,Quincy Notre Dame IL,73,0
02/06/2016,Hull Trinity,48,Rock Rapids Central Lyon,62,0
02/06/2016,Saint Ansgar,72,Buffalo Center North Iowa,45,0
02/06/2016,LeMars,63,Sergeant Bluff Sergeant Bluff-Luton,68,0
02/06/2016,Sheldon,75,Inwood West Lyon,63,0
02/06/2016,Sidney,59,Omaha Christian NE,52,0
02/06/2016,Sioux City Heelan,74,Carroll Kuemper,63,0
02/06/2016,Sioux City West,41,Sioux Falls Lincoln SD,75,0
02/06/2016,Sioux Rapids Sioux Central,70,Storm Lake St Mary,56,0
02/06/2016,Latimer CAL,28,Tripoli,60,0
02/06/2016,Centerville,51,Truro Interstate-35,67,0
02/06/2016,Tipton,68,Washington,76,0
02/06/2016,Waterloo Christian,72,Cedar Rapids Cedar Valley Christian,49,0
02/06/2016,Des Moines Lincoln,31,West Des Moines Dowling,69,0
02/06/2016,West Des Moines Iowa Christian,61,Madrid,55,0
02/06/2016,Winterset,60,Osceola Clarke,57,0
02/08/2016,Ankeny Christian,67,Albia,70,0
02/08/2016,Alburnett,58,Winthrop East Buchanan,33,0
02/08/2016,Council Bluffs Heartland Christian,32,Clarinda Academy,66,0
02/08/2016,Cedar Rapids Cedar Valley Christian,40,Clinton Prince of Peace,74,0
02/08/2016,Des Moines Grand View Christian,90,Stuart West Central Valley,37,0
02/08/2016,Des Moines Lincoln,44,Des Moines Roosevelt,54,0
02/08/2016,Guthrie Center,40,Earlham,50,0
02/08/2016,Colfax Colfax-Mingo,66,Eddyville Eddyville-Blakesburg-Fremont,73,0
02/08/2016,Edgewood Edgewood-Colesburg,51,Springville,46,0
02/08/2016,Essex,62,West Nodaway Burlington Jct MO,51,0
02/08/2016,Fairbank Wapsie Valley,51,Oelwein,31,0
02/08/2016,Creston,72,Glenwood,86,0
02/08/2016,Guttenberg Clayton Ridge,43,Elkader Central,37,0
02/08/2016,Hamburg Nishnabotna,44,Malvern East Mills,42,0
02/08/2016,Jackson Junction Turkey Valley,63,Arlington Starmont,27,0
02/08/2016,Janesville,71,Cedar Falls Valley Lutheran,33,0
02/08/2016,LaPorte City Union,68,Traer North Tama,56,0
02/08/2016,Garwin GMG,46,LeGrand East Marshall,65,0
02/08/2016,Leon Central Decatur,71,Lamoni,40,0
02/08/2016,Ottumwa,30,Mount Pleasant,50,0
02/08/2016,Knoxville,66,Pella,89,0
02/08/2016,Corydon Wayne,69,Pleasantville,71,0
02/08/2016,Prairie du Chien WI,52,Cresco Crestwood,48,1
02/08/2016,Red Oak,50,Corning Southwest Valley,48,0
02/08/2016,Tabor Fremont-Mills,61,Shenandoah,81,0
02/08/2016,Sioux City Siouxland Christian,79,Whiting,48,0
02/08/2016,Lenox,71,Stanton,78,4
02/08/2016,Bellevue,42,Stanwood North Cedar,52,0
02/08/2016,Postville,45,Sumner Sumner-Fredericksburg,68,0
02/08/2016,Wellman Mid-Prairie,46,Tiffin Clear Creek-Amana,62,0
02/08/2016,Treynor,75,Underwood,58,0
02/08/2016,Tripoli,60,Denver,57,0
02/08/2016,Victor HLV,46,Thornburg Tri-County,29,0
02/08/2016,Calmar South Winneshiek,71,Waukon,84,0
02/08/2016,Lansing Kee,54,West Union North Fayette Valley,60,0
02/08/2016,Columbus Junction,30,Wilton,76,0
02/08/2016,Wyoming Midland,71,Lisbon,51,0
02/09/2016,Ackley AGWSR,47,Eldora South Hardin,39,0
02/09/2016,Adel ADM,85,Carlisle,84,0
02/09/2016,State Center West Marshall,43,Alleman North Polk,68,0
02/09/2016,Manchester West Delaware,53,Anamosa,61,0
02/09/2016,Aplington-Parkersburg,80,Jesup,78,0
02/09/2016,Clarinda,37,Atlantic,69,0
02/09/2016,Neola Tri-Center,44,Audubon,50,0
02/09/2016,Underwood,51,Avoca AHSTW,63,0
02/09/2016,Brooklyn BGM,62,Belle Plaine,73,0
02/09/2016,Bellevue Marquette,48,Central City,39,0
02/09/2016,Belmond Belmond-Klemme,64,Manly Central Springs,40,0
02/09/2016,Davenport Central,43,Bettendorf,53,0
02/09/2016,Perry,78,Bondurant Bondurant-Farrar,83,0
02/09/2016,Algona Garrigan,63,Britt West Hancock,92,0
02/09/2016,Burlington Notre Dame,61,New London,56,0
02/09/2016,Maynard West Central,63,Calmar South Winneshiek,74,0
02/09/2016,Stanwood North Cedar,39,Camanche,53,0
02/09/2016,Boone,49,Carroll,71,0
02/09/2016,Carroll Kuemper,45,Denison Denison-Schleswig,44,0
02/09/2016,Cedar Falls,65,Iowa City High,55,0
02/09/2016,Cedar Rapids Kennedy,60,Cedar Rapids Jefferson,59,0
02/09/2016,Cedar Rapids Washington,65,Cedar Rapids Prairie,78,0
02/09/2016,Chariton,67,Fairfield,55,0
02/09/2016,Charter Oak Charter Oak-Ute,60,Woodbine,51,0
02/09/2016,Churdan Paton-Churdan,47,Coon Rapids Coon Rapids-Bayard,46,0
02/09/2016,Clinton Prince of Peace,73,Delhi Maquoketa Valley,57,0
02/09/2016,Colo Colo-NESCO,79,Tama Meskwaki,45,0
02/09/2016,Corning Southwest Valley,85,Afton East Union,72,0
02/09/2016,Council Bluffs Lewis Central,52,Council Bluffs Lincoln,65,0
02/09/2016,New Hampton,37,Cresco Crestwood,61,0
02/09/2016,Burlington,43,Davenport Assumption,74,0
02/09/2016,Clinton,49,Davenport North,59,0
02/09/2016,Van Meter,54,Des Moines Christian,62,0
02/09/2016,Des Moines Hoover,51,Waukee,46,0
02/09/2016,Ankeny,62,Des Moines North,73,0
02/09/2016,Ankeny Centennial,53,Des Moines Roosevelt,63,0
02/09/2016,Diagonal,85,Lamoni,53,0
02/09/2016,Dike Dike-New Hartford,74,Waterloo Columbus,45,0
02/09/2016,Dubuque Senior,34,Dubuque Hempstead,53,0
02/09/2016,Cedar Falls Valley Lutheran,36,Dunkerton,71,0
02/09/2016,DeWitt Central Clinton,54,Dyersville Beckman,70,0
02/09/2016,Eagle Grove,67,Buffalo Center North Iowa,53,0
02/09/2016,Stuart West Central Valley,38,Earlham,83,0
02/09/2016,West Union North Fayette Valley,50,Edgewood Edgewood-Colesburg,55,0
02/09/2016,Eldridge North Scott,63,Davenport West,30,0
02/09/2016,Spencer,60,Estherville-Lincoln Central,66,0
02/09/2016,Mondamin West Harrison,50,Exira Exira-Elk Horn-Kimballton,71,0
02/09/2016,Fairbank Wapsie Valley,62,Postville,39,0
02/09/2016,Lake Mills,64,Forest City,72,0
02/09/2016,Clarion Clarion-Goldfield-Dows,31,Fort Dodge St Edmond,55,0
02/09/2016,Fort Madison,80,Bloomfield Davis,65,1
02/09/2016,Donnellson Central Lee,49,Fort Madison Trinity,62,0
02/09/2016,Garner-Hayfield-Ventura,65,Swea City North Union,54,0
02/09/2016,George George-Little Rock,63,Sibley Sibley-Ocheyedan,61,0
02/09/2016,Monroe Prairie City-Monroe,46,Gilbert,58,0
02/09/2016,Gilbertville Don Bosco,69,Waterloo Christian,46,0
02/09/2016,Shenandoah,36,Glenwood,70,0
02/09/2016,Cascade Western Dubuque,46,Goose Lake Northeast,48,0
02/09/2016,Greene North Butler,56,Rockford,51,0
02/09/2016,Bedford,54,Greenfield Nodaway Valley,70,0
02/09/2016,Grimes Dallas Center-Grimes,61,Knoxville,48,0
02/09/2016,Grundy Center,51,Conrad BCLUW,49,0
02/09/2016,Woodward Woodward-Granger,33,Guthrie Center,45,0
02/09/2016,Essex,45,Hamburg Nishnabotna,48,0
02/09/2016,Hampton Hampton-Dumont,71,Iowa Falls Iowa Falls-Alden,61,0
02/09/2016,Council Bluffs St Albert,48,Harlan,65,0
02/09/2016,Marcus Marcus-Meriden-Cleghorn,46,Hartley Hartley-Melvin-Sanborn,63,0
02/09/2016,Akron Akron-Westfield,53,Hawarden West Sioux,74,0
02/09/2016,Hinton,69,Remsen Remsen-Union,18,0
02/09/2016,Hudson,59,Denver,51,0
02/09/2016,Hull Boyden-Hull,77,Sheldon,55,0
02/09/2016,Hull Western Christian,90,Cherokee Washington,37,0
02/09/2016,Algona,70,Humboldt,81,0
02/09/2016,Winterset,40,Huxley Ballard,74,0
02/09/2016,Marshalltown,52,Indianola,53,0
02/09/2016,Dubuque Wahlert,46,Iowa City West,58,0
02/09/2016,Jefferson Greene,64,Story City Roland-Story,62,1
02/09/2016,Johnston,60,Des Moines Lincoln,47,0
02/09/2016,Kalona Iowa Mennonite,56,Mediapolis,47,0
02/09/2016,Keokuk,49,Centerville,43,0
02/09/2016,Lake View East Sac,60,Lake City South Central Calhoun,52,0
02/09/2016,Correctionville River Valley,36,Lawton-Bronson,80,0
02/09/2016,LeMars,74,Emmetsburg,57,0
02/09/2016,Hull Trinity,39,LeMars Gehlen,68,0
02/09/2016,Mount Ayr,48,Lenox,60,0
02/09/2016,Corydon Wayne,44,Leon Central Decatur,75,0
02/09/2016,Lisbon,68,Springville,46,0
02/09/2016,Lynnville-Sully,63,Victor HLV,22,0
02/09/2016,Madrid,75,Ogden,65,0
02/09/2016,Dunlap Boyer Valley,28,Mapleton Maple Valley-Anthon-Oto,57,0
02/09/2016,Marion,43,Tiffin Clear Creek-Amana,41,0
02/09/2016,Marion Linn-Mar,82,Cedar Rapids Xavier,76,0
02/09/2016,Saint Ansgar,59,Mason City Newman,64,0
02/09/2016,Griswold,40,Missouri Valley,61,0
02/09/2016,Elkader Central,26,Monona MFL-MarMac,59,0
02/09/2016,Albia,46,Montezuma,51,0
02/09/2016,Bellevue,35,Monticello,71,0
02/09/2016,Mount Vernon,73,Solon,46,0
02/09/2016,Murray,60,Garden Grove Mormon Trail,45,0
02/09/2016,Pleasant Valley,58,Muscatine,59,0
02/09/2016,Jewell South Hamilton,59,Nevada,63,0
02/09/2016,North English English Valleys,26,New Sharon North Mahaska,55,0
02/09/2016,Oskaloosa,58,Norwalk,66,0
02/09/2016,Inwood West Lyon,37,Orange City MOC-Floyd Valley,78,0
02/09/2016,Osage,40,Northwood Northwood-Kensett,32,0
02/09/2016,Lone Tree,53,Packwood Pekin,60,0
02/09/2016,Panora Panorama,60,Woodward Academy,50,0
02/09/2016,Paullina South O'Brien,79,Everly Clay Central-Everly,38,0
02/09/2016,Pella,74,Newton,59,0
02/09/2016,Pella Christian,64,Grinnell,56,0
02/09/2016,Pleasant Hill Southeast Polk,72,Ottumwa,63,0
02/09/2016,Pleasantville,71,Liberty Center Southeast Warren,46,0
02/09/2016,Pocahontas Area,56,Manson Northwest Webster,43,0
02/09/2016,Preston Easton Valley,64,Winthrop East Buchanan,36,0
02/09/2016,Reinbeck Gladbrook-Reinbeck,59,LeGrand East Marshall,41,0
02/09/2016,Remsen St Mary,53,Lake Park Harris-Lake Park,41,0
02/09/2016,Winfield Winfield-Mount Union,47,Riverside Highland,63,0
02/09/2016,Rock Rapids Central Lyon,49,Rock Valley,65,0
02/09/2016,Ruthven Graettinger-Terril-Ruthven-Ayrshire,83,Newell Newell-Fonda,50,0
02/09/2016,Baxter Collins-Maxwell-Baxter,50,Saydel,64,0
02/09/2016,Moulton Moulton-Udell,44,Schuyler County MO,71,0
02/09/2016,Nashua Nashua-Plainfield,23,Sheffield West Fork,79,0
02/09/2016,North Nodaway MO,40,Sidney,61,0
02/09/2016,Milford Okoboji,46,Sioux Center,60,0
02/09/2016,Sioux City Siouxland Christian,68,Omaha Nation NE,60,0
02/09/2016,Sioux City West,84,Moville Woodbury Central,54,0
02/09/2016,Sioux City East,69,Sioux Falls Washngton SD,75,0
02/09/2016,Sloan Westwood,59,Kingsley Kingsley-Pierson,58,0
02/09/2016,Spirit Lake,91,Storm Lake,69,0
02/09/2016,Storm Lake St Mary,73,West Bend West Bend-Mallard,66,0
02/09/2016,LaPorte City Union,36,Sumner Sumner-Fredericksburg,63,0
02/09/2016,Tabor Fremont-Mills,55,Clarinda Academy,39,0
02/09/2016,Iowa City Regina,59,Tipton,66,1
02/09/2016,Oakland Riverside,38,Treynor,65,0
02/09/2016,Wheatland Calamus-Wheatland,45,Troy Mills North Linn,94,0
02/09/2016,Truro Interstate-35,74,Martensdale Martensdale-St Marys,53,0
02/09/2016,Tama South Tama,58,Van Horne Benton,69,0
02/09/2016,Center Point Center Point-Urbana,56,Vinton Vinton-Shellsburg,69,0
02/09/2016,Letts Louisa-Muscatine,70,Wapello,77,1
02/09/2016,Wellman Mid-Prairie,53,Washington,66,0
02/09/2016,Waterloo East,75,Waterloo West,54,0
02/09/2016,Waukon,63,Decorah,59,0
02/09/2016,Waverly Waverly-Shell Rock,63,Charles City,53,0
02/09/2016,Columbus Junction,46,Wayland WACO,63,0
02/09/2016,Webster City,64,Clear Lake,46,0
02/09/2016,West Branch,43,Durant,41,0
02/09/2016,West Burlington,57,Eldon Cardinal,40,0
02/09/2016,Seymour,36,West Des Moines Iowa Christian,54,0
02/09/2016,Des Moines East,42,West Des Moines Valley,77,0
02/09/2016,Adair Adair-Casey,21,Westside Ar-We-Va,76,0
02/09/2016,Williamsburg,55,Independence,50,0
02/09/2016,West Liberty,40,Wilton,63,0
02/11/2016,Algona,69,Clear Lake,61,0
02/11/2016,Anamosa,86,DeWitt Central Clinton,61,0
02/11/2016,Aplington-Parkersburg,56,Sumner Sumner-Fredericksburg,48,0
02/11/2016,Baxter Collins-Maxwell-Baxter,64,Woodward Woodward-Granger,46,0
02/11/2016,Bellevue Marquette,61,Lisbon,42,0
02/11/2016,Albia,38,Centerville,62,0
02/11/2016,Colfax Colfax-Mingo,68,Pleasantville,53,0
02/11/2016,Council Bluffs St Albert,43,Council Bluffs Lincoln,72,0
02/11/2016,Cresco Crestwood,58,Oelwein,23,0
02/11/2016,Avoca AHSTW,59,Creston,62,0
02/11/2016,Des Moines Christian,60,Madrid,50,0
02/11/2016,Dike Dike-New Hartford,72,Eldora South Hardin,43,0
02/11/2016,Elk Point-Jefferson SD,56,Lawton-Bronson,49,0
02/11/2016,Manson Northwest Webster,36,Emmetsburg,43,0
02/11/2016,Belmond Belmond-Klemme,32,Forest City,73,0
02/11/2016,Eagle Grove,46,Garner-Hayfield-Ventura,80,0
02/11/2016,Ogden,69,Gowrie Southeast Valley,92,0
02/11/2016,Greene North Butler,59,Nashua Nashua-Plainfield,44,0
02/11/2016,Clarion Clarion-Goldfield-Dows,49,Hampton Hampton-Dumont,73,0
02/11/2016,Fairbank Wapsie Valley,64,Hudson,84,0
02/11/2016,Iowa City Regina,58,Wilton,47,0
02/11/2016,Iowa Falls Iowa Falls-Alden,66,Charles City,61,0
02/11/2016,Bloomfield Davis,46,Kahoka Clark County MO,68,0
02/11/2016,Canton MO,33,Keokuk,49,0
02/11/2016,Lake Mills,87,Swea City North Union,35,0
02/11/2016,LeGrand East Marshall,51,Conrad BCLUW,24,0
02/11/2016,Manchester West Delaware,72,Solon,63,0
02/11/2016,Manning IKM-Manning,55,Logan-Magnolia,47,0
02/11/2016,Underwood,45,Mapleton Maple Valley-Anthon-Oto,63,0
02/11/2016,Martensdale Martensdale-St Marys,54,Eddyville Eddyville-Blakesburg-Fremont,53,0
02/11/2016,Moline Quad City Christian IL,46,Bettendorf Rivermont,37,0
02/11/2016,Decorah,82,Monona MFL-MarMac,85,0
02/11/2016,Maquoketa,48,Mount Vernon,64,0
02/11/2016,Nevada,76,Woodward Academy,68,0
02/11/2016,Omaha Christian NE,64,Whiting,53,0
02/11/2016,Pella Christian,52,Grimes Dallas Center-Grimes,49,0
02/11/2016,Pocahontas Area,69,Sioux Rapids Sioux Central,39,0
02/11/2016,Sioux Center,68,Rock Valley,71,0
02/11/2016,Osage,40,Sheffield West Fork,61,0
02/11/2016,Sioux Falls Christian SD,60,Hull Western Christian,58,0
02/11/2016,Ida Grove O-A-BC-IG,33,Spencer,76,0
02/11/2016,Lake City South Central Calhoun,58,Storm Lake,67,0
02/11/2016,Neola Tri-Center,44,Treynor,74,0
02/11/2016,Troy Mills North Linn,80,Delhi Maquoketa Valley,48,0
02/11/2016,Osceola Clarke,60,Truro Interstate-35,65,0
02/11/2016,Urbandale,58,Marshalltown,54,0
02/11/2016,Mason City,52,Waterloo East,56,0
02/12/2016,Bondurant Bondurant-Farrar,61,Adel ADM,64,0
02/12/2016,Afton East Union,70,Orient Orient-Macksburg,58,0
02/12/2016,Sloan Westwood,47,Akron Akron-Westfield,60,0
02/12/2016,Cedar Rapids Cedar Valley Christian,21,Alburnett,59,0
02/12/2016,Correctionville River Valley,23,Alta Alta-Aurelia,68,0
02/12/2016,Ames,61,Marshalltown,32,0
02/12/2016,Tiffin Clear Creek-Amana,55,Anamosa,60,0
02/12/2016,Adair Adair-Casey,50,Anita CAM,51,0
02/12/2016,Ankeny,66,Ankeny Centennial,55,0
02/12/2016,State Center West Marshall,42,Aplington-Parkersburg,71,0
02/12/2016,Stanton,54,Bedford,80,0
02/12/2016,Bettendorf,55,Muscatine,53,0
02/12/2016,Thornburg Tri-County,51,Brooklyn BGM,63,0
02/12/2016,Riverside Highland,55,Burlington Notre Dame,72,0
02/12/2016,Huxley Ballard,64,Carlisle,71,0
02/12/2016,Greenfield Nodaway Valley,54,Carroll Kuemper,81,0
02/12/2016,Waterloo West,59,Cedar Falls,75,0
02/12/2016,Cedar Rapids Jefferson,62,Cedar Rapids Washington,58,0
02/12/2016,Cedar Rapids Kennedy,57,Dubuque Hempstead,50,0
02/12/2016,Center Point Center Point-Urbana,64,Mount Vernon,46,0
02/12/2016,Decorah,49,Charles City,53,0
02/12/2016,Latimer CAL,48,Clarksville,60,0
02/12/2016,Burlington,49,Clinton,58,0
02/12/2016,Corydon Wayne,60,Melcher-Dallas,20,0
02/12/2016,Harlan,51,Council Bluffs Lewis Central,64,0
02/12/2016,Clarinda,52,Creston,67,0
02/12/2016,Danville,78,Lone Tree,50,0
02/12/2016,Eldridge North Scott,31,Davenport Central,45,0
02/12/2016,Davenport North,56,Davenport Assumption,50,0
02/12/2016,Des Moines Hoover,72,Des Moines North,60,0
02/12/2016,Ottumwa,30,Des Moines Roosevelt,56,0
02/12/2016,Williamsburg,59,DeWitt Central Clinton,63,1
02/12/2016,Garden Grove Mormon Trail,43,Diagonal,81,0
02/12/2016,Dubuque Wahlert,80,Dubuque Senior,53,0
02/12/2016,Independence,63,Dyersville Beckman,84,0
