Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/21/2018,New Hampton,35,Forest City,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Thornburg Tri-County,8,New London,81,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Tama South Tama,7,Newton,49,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,North English English Valleys,80,Montezuma,46,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Northwood-Kensett,41,Riceville,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Norwalk,32,Carlisle,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Denver,20,Osage,32,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Saydel,18,Osceola Clarke,47,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Oskaloosa,44,Grinnell,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Packwood Pekin,53,Eldon Cardinal,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Hartley-Melvin-Sanborn,13,Paullina South O'Brien,20,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Pella,57,Knoxville,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Woodward Academy,18,Pella Christian,51,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Eagle Grove,0,Pocahontas Area,2,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/21/2018,Chariton,0,Prairie City-Monroe,42,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Preston Easton Valley,49,Springville,42,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Ida Grove O-A-BC-IG,19,Red Oak,24,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Janesville,41,Rockford,48,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Nashua-Plainfield,0,Saint Ansgar,51,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Sergeant Bluff-Luton,23,Sioux City Heelan,9,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Sidney,68,Bedford,26,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Milford Okoboji,0,Sioux Center,41,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Sioux Rapids Sioux Central,20,Holstein Ridge View,6,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Logan-Magnolia,14,Sloan Westwood,21,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Solon,49,Fort Madison,6,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Denison-Schleswig,10,Spencer,48,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Estherville-Lincoln Central,0,Spirit Lake,42,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Stanton,40,Malvern East Mills,20,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,State Center West Marshall,34,Story City Roland-Story,19,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Storm Lake,28,LeMars,12,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Sumner-Fredericksburg,32,Lake Mills,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,14,Swea City North Union,20,1,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Tabor Fremont-Mills,58,Griswold,12,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Iowa City Liberty,7,Tiffin Clear Creek-Amana,37,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Camanche,34,Tipton,61,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Traer North Tama,7,Winthrop East Buchanan,6,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Lake View East Sac,20,Treynor,21,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Truro Interstate-35,24,Woodward-Granger,20,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Underwood,37,Mapleton MV-A-O-CO-U,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Council Bluffs Lincoln,6,Urbandale,49,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Van Meter,63,Guthrie Center-Adair-Casey,6,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Victor HLV,72,Winfield-Mount Union,22,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Washington,28,Keokuk,6,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Waterloo Columbus,54,Oelwein,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Waukee,63,Mason City,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Monticello,12,Waukon,40,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Wayland WACO,49,Lone Tree,38,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Wellman Mid-Prairie,56,Donnellson Central Lee,21,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,West Bend-Mallard,56,Harris-Lake Park,18,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Ankeny,0,West Des Moines Dowling,42,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,West Des Moines Valley,56,Council Bluffs Jefferson,0,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Mount Vernon,9,West Liberty,27,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Remsen St Mary,12,Westside Ar-We-Va,49,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Anamosa,21,West Union North Fayette Valley,28,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Williamsburg,50,Bloomfield Davis County,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Sigourney-Keota,0,Wilton,35,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Winterset,21,Glenwood,7,0,1,,0,,Bud Legg,iahsaa.org
09/21/2018,Wyoming Midland,92,Elkader Central,34,0,1,,0,,Bud Legg,iahsaa.org
09/27/2018,DeWitt Central Clinton,21,Davenport Assumption,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Melcher-Dallas,14,Ackley AGWSR,63,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Murray,18,Afton East Union,74,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Akron-Westfield,34,LeMars Gehlen,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Albia,64,Donnellson Central Lee,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Algona,65,Clarion-Goldfield-Dows,22,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Belmond-Klemme,20,Algona Garrigan,22,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Holstein Ridge View,12,Alta-Aurelia,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Ames,49,Council Bluffs Lincoln,3,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Ankeny,51,Des Moines Hoover,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Pleasant Hill Southeast Polk,10,Ankeny Centennial,31,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Audubon,63,Coon Rapids-Bayard,33,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Avoca AHSTW,35,Earlham,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Bellevue,42,Dyersville Beckman,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Bettendorf,65,Burlington,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Huxley Ballard,10,Bondurant-Farrar,34,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Milford Okoboji,13,Boyden-Hull-Rock Valley,67,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Swea City North Union,8,Britt West Hancock,47,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Belle Plaine,20,Brooklyn BGM,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Baxter,64,Bussey Twin Cedars,66,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Nashua-Plainfield,16,Calmar South Winneshiek,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Letts Louisa-Muscatine,22,Camanche,33,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Carroll,36,Boone,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Jefferson Greene County,8,Carroll Kuemper,16,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Cascade Western Dubuque,57,Goose Lake Northeast,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Cedar Rapids Jefferson,7,Cedar Falls,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Cedar Rapids Kennedy,21,Cedar Rapids Washington,11,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Cedar Rapids Prairie,35,Dubuque Hempstead,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Dubuque Wahlert,6,Cedar Rapids Xavier,45,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Central City,78,Preston Easton Valley,44,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Centerville,13,Chariton,63,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Tama Meskwaki,6,Colo NESCO,58,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Correctionville River Valley,65,Everly Clay Central-Everly,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Des Moines Grandview Park,37,Corydon Wayne,43,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Council Bluffs Jefferson,34,Des Moines North,12,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Council Bluffs Lewis Central,52,Winterset,15,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Corning Southwest Valley,13,Council Bluffs St Albert,50,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Clear Lake,27,Cresco Crestwood,40,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Adel ADM,13,Creston-Orient-Macksburg,16,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Davenport Central,45,Davenport West,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Davenport North,24,Iowa City High,21,1,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Decorah,49,Charles City,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Aplington-Parkersburg,13,Denver,22,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Des Moines Christian,63,Osceola Clarke,30,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Dike-New Hartford,53,LeGrand East Marshall,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Dubuque Senior,27,Waterloo West,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Dunkerton,56,Riceville,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Eldon Cardinal,6,Durant,56,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Eddyville-Blakesburg-Fremont,29,Bloomfield Davis County,21,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Lisbon,8,Edgewood-Colesburg,41,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Eldridge North Scott,44,Iowa City Liberty,15,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Emmetsburg,55,Sibley-Ocheyedan,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Center Point-Urbana,7,Epworth Western Dubuque,35,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Mondamin West Harrison,6,Exira-Elk Horn-Kimballton,51,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Fairbank Wapsie Valley,53,Conrad BCLUW,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Fairfield,42,Fort Madison,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Des Moines Roosevelt,13,Fort Dodge,51,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Moravia,8,Garden Grove Mormon Trail,58,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Estherville-Lincoln Central,21,Garner-Hayfield-Ventura,40,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Carlisle,15,Gilbert,26,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Gladbrook-Reinbeck,48,Collins-Maxwell,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Dunlap Boyer Valley,26,Glidden-Ralston,56,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Spirit Lake,41,Gowrie Southeast Valley,48,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Grinnell,19,Knoxville,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Griswold,60,Clarinda Academy,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Guthrie Center-Adair-Casey,38,Clarinda,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Alburnett,15,Guttenberg Clayton Ridge,24,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Forest City,0,Hampton-Dumont-CAL,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Glenwood,12,Harlan,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Hinton,7,Hartley-Melvin-Sanborn,21,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Hull Western Christian,3,Hawarden West Sioux,45,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Saint Ansgar,12,Hudson,27,0,1,,0, ND,Bud Legg,iahsaa.org
09/28/2018,Humboldt,28,Dallas Center-Grimes,6,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Ida Grove O-A-BC-IG,39,Atlantic,16,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Waterloo East,12,Independence,52,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Mason City,0,Indianola,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Inwood West Lyon,32,Orange City Unity Christian,12,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Eldora South Hardin,19,Iowa City Regina,22,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Iowa City West,41,Marion Linn-Mar,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Jackson Junction Turkey Valley,46,Lansing Kee,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Tripoli,19,Janesville,46,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Ottumwa,6,Johnston,52,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Lake City South Central Calhoun,14,Jewell South Hamilton,8,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Lake Mills,37,Greene North Butler,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Cherokee Washington,18,Lake View East Sac,35,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Seymour-Moulton-Udell,12,Lamoni,52,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Story City Roland-Story,8,LaPorte City Union,44,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Lawton-Bronson,12,Logan-Magnolia,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Liberty Center Southeast Warren,28,Lenox,12,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Leon Central Decatur,14,Lynnville-Sully,32,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Eagle Grove,0,Madrid,2,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/28/2018,Malvern East Mills,35,Sidney,34,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Arlington Starmont,0,Manly Central Springs,2,0,1,,0,pre-game forfeit,Bud Legg,iahsaa.org
09/28/2018,Manson Northwest Webster,8,Manning IKM-Manning,39,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Marengo Iowa Valley,80,North English English Valleys,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Maquoketa,7,Marion,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sioux City West,14,Marshalltown,41,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Postville,7,Mason City Newman,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Mediapolis,55,Columbus Junction,40,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Mapleton MV-A-O-CO-U,8,Missouri Valley,66,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Delhi Maquoketa Valley,21,Monona MFL-MarMac,26,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Montezuma,74,Thornburg Tri-County,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,West Union North Fayette Valley,21,Monticello,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Panora Panorama,13,Mount Ayr,21,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Keokuk,0,Mount Pleasant,53,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Tipton,8,Mount Vernon,68,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Neola Tri-Center,36,Onawa West Monona,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Iowa Falls-Alden,7,New Hampton,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Winfield-Mount Union,8,New London,82,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Martensdale-St Marys,12,New Sharon North Mahaska,34,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Northwood-Kensett,18,Gilbertville Don Bosco,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Alleman North Polk,3,Norwalk,36,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Oakland Riverside,30,Greenfield Nodaway Valley,8,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Osage,22,Sumner-Fredericksburg,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Newton,20,Oskaloosa,56,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Paullina South O'Brien,40,Marcus-Meriden-Cleghorn-Remsen-Union,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Tama South Tama,6,Pella,56,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Pella Christian,35,Pleasantville,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Muscatine,35,Pleasant Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Pocahontas Area,22,Ogden,21,1,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Prairie City-Monroe,50,Saydel,7,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Red Oak,57,Shenandoah,23,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Harris-Lake Park,26,Remsen St Mary,60,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Riverside Highland,23,Packwood Pekin,21,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Buffalo Center North Iowa,6,Rockford,64,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,MOC-Floyd Valley,14,Rock Rapids Central Lyon-George-Little Rock,23,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sheffield West Fork,8,Ruthven Graettinger-Terril-Ruthven-Ayrshire,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,LeMars,6,Sergeant Bluff-Luton,51,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sheldon,32,Sioux Center,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Keosauqua Van Buren,8,Sigourney-Keota,46,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sioux City North,11,Sioux City East,35,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sioux City Heelan,30,Denison-Schleswig,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Fort Dodge St Edmond,12,Sioux Rapids Sioux Central,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Sloan Westwood,26,Moville Woodbury Central,6,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Washington,14,Solon,37,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Spencer,35,Storm Lake,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Springville,57,Elkader Central,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Essex,8,Stanton,68,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Vinton-Shellsburg,6,State Center West Marshall,50,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Bedford,0,Tabor Fremont-Mills,48,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Tiffin Clear Creek-Amana,28,Clinton,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Grundy Center,26,Traer North Tama,34,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Treynor,28,Underwood,26,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Troy Mills North Linn,23,Jesup,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Colfax-Mingo,13,Truro Interstate-35,51,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Nevada,16,Van Horne Benton,56,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Van Meter,35,Stuart West Central Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Wayland WACO,36,Victor HLV,48,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Anamosa,16,Waterloo Columbus,22,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Des Moines East,19,Waukee,27,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Waukon,46,Oelwein,16,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Waverly-Shell Rock,30,Manchester West Delaware,24,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Perry,14,Webster City,42,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Kingsley-Pierson,6,West Bend-Mallard,40,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Stanwood North Cedar,14,West Branch,52,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,West Des Moines Dowling,43,Des Moines Lincoln,0,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Urbandale,10,West Des Moines Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,West Burlington-Notre Dame,0,West Liberty,39,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Westside Ar-We-Va,47,Newell-Fonda,14,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Williamsburg,62,Wellman Mid-Prairie,28,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Wilton,35,Wapello,6,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Garwin GMG,0,Winthrop East Buchanan,63,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Woodbine,30,Anita CAM,20,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Woodward Academy,14,Woodward-Granger,70,0,1,,0,,Bud Legg,iahsaa.org
09/28/2018,Maynard West Central,21,Wyoming Midland,60,0,1,,0,,Bud Legg,iahsaa.org
10/04/2018,Iowa City West,35,Davenport North,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2018,Leon Central Decatur,54,Martensdale-St Marys,7,0,1,,0,was 10/05 now 10/04,Bud Legg,iahsaa.org
10/04/2018,Pleasant Hill Southeast Polk,77,Sioux City West,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2018,Denver,13,Sumner-Fredericksburg,16,0,1,,0,was 10/05 now 10/04,Bud Legg,iahsaa.org
10/04/2018,Traer North Tama,49,Garwin GMG,0,0,1,,0,was 10/05 now 10/04,Bud Legg,iahsaa.org
10/05/2018,Ackley AGWSR,69,Baxter,14,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Hartley-Melvin-Sanborn,21,Akron-Westfield,40,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Bloomfield Davis County,32,Albia,33,1,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Algona,49,Estherville-Lincoln Central,22,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Algona Garrigan,12,Swea City North Union,6,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Gilbert,16,Alleman North Polk,22,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Council Bluffs Jefferson,29,Ames,41,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Anita CAM,58,Dunlap Boyer Valley,14,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Des Moines Lincoln,0,Ankeny,47,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Ankeny Centennial,49,Fort Dodge,44,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Mondamin West Harrison,0,Audubon,40,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Greenfield Nodaway Valley,0,Avoca AHSTW,50,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Clarinda Academy,32,Bedford,56,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Eldon Cardinal,12,Belle Plaine,40,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Ruthven Graettinger-Terril-Ruthven-Ayrshire,0,Belmond-Klemme,23,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Cedar Rapids Kennedy,14,Bettendorf,41,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Dallas Center-Grimes,10,Boone,19,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Boyden-Hull-Rock Valley,48,Sheldon,0,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Britt West Hancock,47,Sheffield West Fork,6,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Packwood Pekin,13,Brooklyn BGM,28,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Huxley Ballard,21,Carlisle,49,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Perry,14,Carroll,27,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Carroll Kuemper,23,Red Oak,7,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Dyersville Beckman,20,Cascade Western Dubuque,21,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Cedar Falls,55,Waterloo West,0,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Cedar Rapids Prairie,41,Cedar Rapids Jefferson,6,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Epworth Western Dubuque,0,Cedar Rapids Xavier,35,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Osceola Clarke,30,Centerville,49,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Elkader Central,0,Central City,57,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Saydel,7,Chariton,42,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Cherokee Washington,38,Mapleton MV-A-O-CO-U,12,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Forest City,0,Clear Lake,36,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Collins-Maxwell,48,Tama Meskwaki,12,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Coon Rapids-Bayard,37,Glidden-Ralston,28,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Corydon Wayne,44,New Sharon North Mahaska,0,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Harlan,14,Council Bluffs Lewis Central,49,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Council Bluffs St Albert,45,Oakland Riverside,27,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Cresco Crestwood,27,New Hampton,21,1,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Davenport West,28,Burlington,27,0,1,,0,,Bud Legg,iahsaa.org
10/05/2018,Manchester West Delaware,13,Decorah,28,0,1,,0,,Bud Legg,iahsaa.org
