Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes
02/04/2012,Gilbertville Don Bosco,44,Dike-New Hartford,72,0,1,,0,
02/04/2012,Lake View East Sac,65,Alta-Aurelia,59,0,1,,0,was 01/20 now 02/04
02/04/2012,Garwin GMG,45,Gladbrook-Reinbeck,64,0,1,,0,
02/04/2012,Tama South Tama,22,Grinnell,57,0,1,,0,
02/04/2012,Wyoming Midland,66,Central City,27,0,1,,0,
02/04/2012,Monticello,63,Tipton,26,0,1,,0,
02/04/2012,Lisbon,62,Stanwood North Cedar,68,0,1,,0,
02/04/2012,Pella,81,Fairfield,48,0,1,,0,
02/04/2012,Bellevue,35,Clinton Prince of Peace,47,0,1,,0,was 01/20 now 02/04
02/04/2012,Cedar Rapids Washington,58,Iowa City Regina,74,0,1,,0,
02/04/2012,Grundy Center,45,Story City Roland-Story,63,0,1,,0,
02/04/2012,Sioux Falls Lincoln SD,74,Sioux City West,31,0,1,,0,
02/04/2012,Hull Western Christian,39,Chaska Southwest Christian MN,57,0,1,,0,
02/04/2012,Dubuque Wahlert,58,Waterloo West,67,0,1,,0,was 01/20 now 02/04
02/04/2012,Sumner-Fredericksburg,57,Waverly-Shell Rock,69,0,1,,0,
02/04/2012,State Center West Marshall,63,Traer North Tama,43,0,1,,0,
02/04/2012,Arlington Starmont,51,Elgin Valley,42,0,1,,0,
02/04/2012,LaPorte City Union,73,Fairbank Wapsie Valley,65,0,1,,0,was 01/20 now 02/04
02/04/2012,Windom Mountain Lake Christian MN,62,Sioux City Siouxland Christian,49,0,0,Windom MN,0,
02/06/2012,Dyersville Beckman,66,Waterloo Columbus,65,0,1,,0,was 01/20 now 02/06
02/06/2012,Calamus-Wheatland,47,Bellevue,55,0,1,,0,was 01/17 now 02/06
02/06/2012,Brooklyn BGM,74,Belle Plaine,53,0,1,,0,
02/06/2012,Fort Madison,29,Donnellson Central Lee,64,0,1,,0,
02/06/2012,Chariton,62,Newton,61,0,1,,0,
02/06/2012,Red Oak,46,Corning,63,0,1,,0,
02/06/2012,Van Meter,53,Des Moines Christian,94,0,1,,0,
02/06/2012,Colo NESCO,40,Dunkerton,52,0,1,,0,
02/06/2012,Eagle Grove,71,Corwith CWL,47,0,1,,0,
02/06/2012,Winthrop East Buchanan,68,Elkader Central,44,0,1,,0,was 01/23 now 01/26 now 02/06
02/06/2012,Walnut,50,Grand Junction East Greene,66,0,1,,0,was 01/20 now 02/06
02/06/2012,Essex,18,Malvern East Mills,63,0,1,,0,
02/06/2012,Colfax-Mingo,38,Eddyville-Blakesburg,59,0,1,,0,
02/06/2012,Edgewood-Colesburg,48,Springville,33,0,1,,0,was 01/16 now 01/17 now 02/06
02/06/2012,Emmetsburg,54,West Bend-Mallard,51,0,1,,0,
02/06/2012,Tabor Fremont-Mills,61,Shenandoah,49,0,1,,0,
02/06/2012,Osage,41,Garner-Hayfield,54,0,1,,0,
02/06/2012,Glidden-Ralston,60,Westside Ar-We-Va,53,0,1,,0,
02/06/2012,Garwin GMG,51,LeGrand East Marshall,39,0,1,,0,
02/06/2012,Humboldt,49,Swea City North Sentral,30,0,1,,0,
02/06/2012,Aplington-Parkersburg,56,Iowa Falls-Alden,63,0,1,,0,
02/06/2012,Janesville,55,Maynard West Central,34,0,1,,0,
02/06/2012,Lansing Kee,66,DeSoto WI,43,0,1,,0,
02/06/2012,North English English Valleys,40,Keota,74,0,1,,0,
02/06/2012,Leon Central Decatur,40,Lamoni,64,0,1,,0,
02/06/2012,Laurens-Marathon,51,Hartley-Melvin-Sanborn,44,0,1,,0,was 01/23 now 02/06
02/06/2012,Lenox,61,Stanton,56,0,1,,0,
02/06/2012,Logan-Magnolia,50,Missouri Valley,39,0,1,,0,
02/06/2012,Winfield-Mt Union,36,Letts Louisa-Muscatine,42,0,1,,0,was 02/07 now 02/06
02/06/2012,Lynnville-Sully,70,Marengo Iowa Valley,54,0,1,,0,
02/06/2012,Whiting,53,Maple Valley-Anthon-Oto,62,0,1,,0,
02/06/2012,Mason City,66,Fort Dodge,58,0,1,,0,was 01/20 now 02/06
02/06/2012,West Burlington,30,Mediapolis,83,0,1,,0,
02/06/2012,Guttenberg Clayton Ridge,48,Monona MFL MarMac,74,0,1,,0,was 01/20 now 02/06
02/06/2012,Montezuma,63,Thornburg Tri-County,25,0,1,,0,
02/06/2012,Garden Grove Mormon Trail,59,Seymour,36,0,1,,0,
02/06/2012,Wellman Mid-Prairie,23,Mount Pleasant,75,0,1,,0,
02/06/2012,Jackson Junction Turkey Valley,51,New Hampton,55,0,1,,0,was 01/30 now 02/06
02/06/2012,Britt West Hancock,63,Mason City Newman,82,0,1,,0,
02/06/2012,Belmond-Klemme,35,Buffalo Center North Iowa,52,0,1,,0,
02/06/2012,Hudson,57,Cedar Falls NU,61,0,1,,0,was 01/20 now 02/06
02/06/2012,Alburnett,26,Troy Mills North Linn,55,0,1,,0,
02/06/2012,Independence,35,Oelwein,52,0,1,,0,
02/06/2012,Johnson-Brock NE,64,Hamburg-Farragut Nishnabotna,44,0,1,,0,
02/06/2012,Bussey Twin Cedars,29,Orient-Macksburg,37,0,1,,0,was 02/04 now 02/06
02/06/2012,Remsen-Union,69,Moville Woodbury Central,64,1,1,,0,
02/06/2012,Hull Trinity,49,Sergeant Bluff-Luton,75,0,1,,0,
02/06/2012,Sibley-Ocheyedan,78,Rock Valley,65,0,1,,0,was 01/20 now 02/06
02/06/2012,New Sharon North Mahaska,46,Sigourney,55,0,1,,0,
02/06/2012,College Springs South Page,48,Tarkio MO,60,0,1,,0,
02/06/2012,Tripoli,60,Jesup,58,1,1,,0,
02/06/2012,Mondamin West Harrison,50,Underwood,78,0,1,,0,
02/06/2012,Villisca,79,Council Bluffs Heartland Christian,36,0,1,,0,was 01/03 now 02/06
02/06/2012,Grundy Center,57,Fairbank Wapsie Valley,60,1,1,,0,
02/06/2012,Waterloo Christian,68,Tama Meskwaki,61,0,1,,0,was 01/20 now 02/06
02/06/2012,Calmar South Winneshiek,49,Waukon,57,0,1,,0,
02/06/2012,Unionville Putnam County MO,52,Corydon Wayne,77,0,1,,0,
02/06/2012,Conrad BCLUW,24,State Center West Marshall,68,0,1,,0,was 01/20 now 02/06
02/06/2012,Lawton-Bronson,51,Manning IKM-Manning,64,0,2,unknown,0,was 02/04 now 02/06
02/07/2012,Adair-Casey,73,Paton-Churdan,46,0,1,,0,
02/07/2012,Huxley Ballard,55,Adel ADM,56,0,1,,0,
02/07/2012,Woodbine,61,Avoca AHST,64,0,1,,0,
02/07/2012,Alburnett,48,Central City,32,0,1,,0,
02/07/2012,Ames,62,Des Moines Lincoln,43,0,1,,0,
02/07/2012,Marshalltown,40,Ankeny,70,0,1,,0,
02/07/2012,Orient-Macksburg,54,Ankeny Christian,56,0,1,,0,
02/07/2012,Conrad BCLUW,43,Aplington-Parkersburg,70,0,1,,0,
02/07/2012,Muscatine,43,Davenport Assumption,77,0,1,,0,
02/07/2012,Denison-Schleswig,58,Atlantic,61,0,1,,0,
02/07/2012,Dyersville Beckman,57,DeWitt Central Clinton,50,0,1,,0,
02/07/2012,Marion,53,Van Horne Benton,54,0,1,,0,
02/07/2012,Clinton,15,Bettendorf,60,0,1,,0,
02/07/2012,Algona Garrigan,64,Eagle Grove,51,0,1,,0,
02/07/2012,Perry,61,Bondurant-Farrar,72,0,1,,0,
02/07/2012,Carlisle,49,Boone,57,0,1,,0,
02/07/2012,Sibley-Ocheyedan,57,Boyden-Hull,74,0,1,,0,
02/07/2012,Boys Town NE,81,Council Bluffs St Albert,64,0,1,,0,was 02/09 now 02/07
02/07/2012,West Des Moines Iowa Christian,50,Anita CAM,66,0,1,,0,
02/07/2012,Clinton Prince of Peace,39,Camanche,40,0,1,,0,
02/07/2012,Dallas Center-Grimes,65,Carroll,74,0,1,,0,
02/07/2012,Monticello,29,Cascade Western Dubuque,56,0,1,,0,
02/07/2012,Cedar Rapids Washington,47,Cedar Falls,74,0,1,,0,
02/07/2012,Cedar Rapids Jefferson,61,Waterloo East,57,0,1,,0,
02/07/2012,Centerville,70,Albia,52,0,1,,0,
02/07/2012,Center Point-Urbana,55,Clear Creek-Amana,51,0,1,,0,
02/07/2012,New London,30,Donnellson Central Lee,75,0,1,,0,
02/07/2012,George-Little Rock,48,Rock Rapids Central Lyon,54,0,1,,0,
02/07/2012,Manly Central Springs,49,Northwood-Kensett,33,0,1,,0,
02/07/2012,Charter Oak-Ute,47,Westside Ar-We-Va,44,0,1,,0,
02/07/2012,Stuart West Central Valley,39,Coon Rapids-Bayard,70,0,1,,0,was 01/07 now 02/07
02/07/2012,Afton East Union,40,Corning,76,0,1,,0,
02/07/2012,Creston,54,Clarinda,52,1,1,,0,
02/07/2012,Farmington Harmony,36,Danville,86,0,1,,0,
02/07/2012,Davenport Central,42,Burlington,32,0,1,,0,
02/07/2012,Davenport North,60,Davenport West,65,0,1,,0,
02/07/2012,Gladbrook-Reinbeck,43,Denver,62,0,1,,0,
02/07/2012,Des Moines Christian,79,Ogden,70,0,1,,0,
02/07/2012,Des Moines Hoover,61,Pleasant Hill Southeast Polk,51,0,1,,0,
02/07/2012,Des Moines East,28,West Des Moines Dowling,51,0,1,,0,
02/07/2012,Earlham,64,Panora Panorama,55,0,1,,0,
02/07/2012,Malvern East Mills,75,Oakland Riverside,71,1,1,,0,
02/07/2012,Cherokee Washington,41,Emmetsburg,68,0,1,,0,
02/07/2012,Epworth Western Dubuque,56,Maquoketa,51,0,1,,0,
02/07/2012,Essex,66,Diagonal,39,0,1,,0,
02/07/2012,Exira-Elk Horn-Kimballton,80,Grand Junction East Greene,56,0,1,,0,
02/07/2012,Chariton,54,Fairfield,72,0,1,,0,
02/07/2012,Hawarden West Sioux,29,LeMars Gehlen,45,0,1,,0,
02/07/2012,Colfax-Mingo,23,Gilbert,67,0,1,,0,
02/07/2012,Glenwood,58,Shenandoah,29,0,1,,0,
02/07/2012,Walnut,48,Glidden-Ralston,54,0,1,,0,
02/07/2012,Ruthven-Ayrshire,43,Clay Central-Everly,40,0,1,,0,
02/07/2012,Oskaloosa,49,Grinnell,60,0,1,,0,
02/07/2012,Griswold,72,College Springs South Page,37,0,1,,0,
02/07/2012,Harlan,63,Council Bluffs Lewis Central,58,0,1,,0,
02/07/2012,Ventura,24,Harris-Lake Park,63,0,1,,0,
02/07/2012,Akron-Westfield,44,Hinton,76,0,1,,0,
02/07/2012,Burlington Notre Dame,51,Fort Madison Trinity,55,0,1,,0,
02/07/2012,Ackley AGWSR,77,Hudson,82,0,1,,0,
02/07/2012,Humboldt,63,Algona,57,0,1,,0,
02/07/2012,Neola Tri-Center,47,Manning IKM-Manning,63,0,1,,0,
02/07/2012,Iowa City West,54,Cedar Rapids Kennedy,53,0,1,,0,
02/07/2012,Wayland WACO,45,Kalona Iowa Mennonite,59,0,1,,0,
02/07/2012,Marengo Iowa Valley,71,North English English Valleys,56,0,1,,0,
02/07/2012,Des Moines Grandview Park,44,Jefferson-Scranton,58,0,1,,0,
02/07/2012,Fort Dodge,54,Johnston,63,0,1,,0,
02/07/2012,Brooklyn BGM,47,Keota,50,0,1,,0,
02/07/2012,Sioux City Siouxland Christian,37,Kingsley-Pierson,77,0,1,,0,was 02/06 now 02/07
02/07/2012,Lawton-Bronson,96,Ida Grove OA-BCIG,70,0,1,,0,
02/07/2012,LeMars,84,Storm Lake,62,0,1,,0,
02/07/2012,Dubuque Senior,55,Marion Linn-Mar,62,0,1,,0,
02/07/2012,Cedar Rapids Cedar Valley Christian,57,Lisbon,68,1,1,,0,
02/07/2012,Packwood Pekin,48,Lone Tree,54,0,1,,0,
02/07/2012,Manson Northwest Webster,65,Pocahontas Area-Pomeroy-Palmer,55,0,1,,0,
02/07/2012,Bellevue Marquette,51,Goose Lake Northeast,48,0,1,,0,
02/07/2012,Truro Interstate-35,55,Martensdale-St Marys,66,1,1,,0,
02/07/2012,Springville,37,Delhi Maquoketa Valley,67,0,1,,0,
02/07/2012,Columbus Junction,33,Mediapolis,65,0,1,,0,
02/07/2012,Monona MFL MarMac,63,Postville,40,0,1,,0,
02/07/2012,Bellevue,47,Wyoming Midland,58,0,1,,0,
02/07/2012,MOC-Floyd Valley,66,Milford Okoboji,31,0,1,,0,
02/07/2012,Montezuma,39,Victor HLV,32,0,1,,0,
02/07/2012,Moulton-Udell,78,Queen City Schuyler County MO,70,0,1,,0,
02/07/2012,Mount Ayr,55,Lenox,47,0,1,,0,
02/07/2012,Manchester West Delaware,33,Mount Vernon,55,0,1,,0,
02/07/2012,Murray,77,Garden Grove Mormon Trail,51,0,1,,0,
02/07/2012,Greene North Butler,38,Nashua-Plainfield,41,0,1,,0,
02/07/2012,Oelwein,53,New Hampton,60,0,1,,0,
02/07/2012,Sioux Rapids Sioux Central,43,Newell-Fonda,46,0,1,,0,
02/07/2012,Bedford,22,Greenfield Nodaway Valley,77,0,1,,0,
02/07/2012,Stanwood North Cedar,52,West Branch,47,0,1,,0,
02/07/2012,Maynard West Central,32,West Union North Fayette,48,0,1,,0,
02/07/2012,New Sharon North Mahaska,53,Thornburg Tri-County,23,0,1,,0,
02/07/2012,Alleman North Polk,81,Jewell South Hamilton,53,0,1,,0,
02/07/2012,Blairsburg Northeast Hamilton,62,Belmond-Klemme,50,0,1,,0,
02/07/2012,Troy Mills North Linn,51,Winthrop East Buchanan,19,0,1,,0,
02/07/2012,Norwalk,56,Knoxville,27,0,1,,0,
02/07/2012,Sioux City Heelan,63,Omaha Skutt NE,65,0,1,,0,
02/07/2012,Keokuk,59,Ottumwa,69,0,1,,0,
02/07/2012,Nevada,52,Monroe PCM,73,0,1,,0,
02/07/2012,Pella,51,Pella Christian,65,0,1,,0,
02/07/2012,Pleasant Valley,35,Eldridge North Scott,27,0,1,,0,
02/07/2012,Pleasantville,72,Liberty Center Southeast Warren,49,0,1,,0,
02/07/2012,Gowrie Prairie Valley,66,Burnside Southeast Webster,58,0,1,,0,
02/07/2012,Cedar Rapids Prairie,70,Dubuque Wahlert,61,0,1,,0,
02/07/2012,Calamus-Wheatland,40,Preston,58,0,1,,0,
02/07/2012,Collins-Maxwell-Baxter,45,Story City Roland-Story,57,0,1,,0,
02/07/2012,Saint Ansgar,67,Riceville,44,0,1,,0,
02/07/2012,Lansing Kee,51,Seneca WI,57,0,1,,0,
02/07/2012,Sheldon,60,Inwood West Lyon,46,0,1,,0,
02/07/2012,Sioux Center,99,Rock Valley,78,0,1,,0,
02/07/2012,Lake View East Sac,51,Lake City South Central,56,0,1,,0,
02/07/2012,Paullina South O'Brien,72,Hartley-Melvin-Sanborn,53,0,1,,0,
02/07/2012,Anamosa,42,Solon,55,0,1,,0,
02/07/2012,Calmar South Winneshiek,58,Elkader Central,30,0,1,,0,
02/07/2012,Spirit Lake,51,Spencer,42,0,1,,0,
02/07/2012,Fort Dodge St Edmond,72,Clarion-Goldfield,47,0,1,,0,
02/07/2012,Granville Spalding,57,Remsen St Mary,59,1,1,,0,
02/07/2012,Alta-Aurelia,44,Storm Lake St Mary,57,0,1,,0,
02/07/2012,Guttenberg Clayton Ridge,52,Sumner-Fredericksburg,57,0,1,,0,
02/07/2012,Belle Plaine,48,Sigourney,64,0,1,,0,
02/07/2012,Arlington Starmont,52,Edgewood-Colesburg,51,0,1,,0,
02/07/2012,Jackson Junction Turkey Valley,72,Elgin Valley,51,0,1,,0,
02/07/2012,Melcher-Dallas,54,Bussey Twin Cedars,59,0,1,,0,
02/07/2012,Marcus-Meriden-Cleghorn,56,Orange City Unity Christian,61,0,1,,0,
02/07/2012,Des Moines Roosevelt,62,Urbandale,68,1,1,,0,
02/07/2012,West Des Moines Valley,75,Indianola,47,0,1,,0,
02/07/2012,Eldon Cardinal,40,Keosauqua Van Buren,74,0,1,,0,
02/07/2012,Independence,48,Vinton-Shellsburg,76,0,1,,0,
02/07/2012,Riverside Highland,50,Wapello,58,0,1,,0,
02/07/2012,Washington,51,Wellman Mid-Prairie,43,0,1,,0,
02/07/2012,Waterloo West,54,Iowa City High,46,1,1,,0,
02/07/2012,Waukee,65,Des Moines North,55,0,1,,0,
02/07/2012,Charles City,49,Waukon,56,0,1,,0,was 01/20 now 02/07
02/07/2012,Waverly-Shell Rock,52,Cresco Crestwood,51,0,1,,0,was 01/20 now 02/07
02/07/2012,Leon Central Decatur,37,Corydon Wayne,71,0,1,,0,
02/07/2012,Webster City,64,Clear Lake,58,2,1,,0,
02/07/2012,West Burlington,61,Fairfield Maharishi,43,0,1,,0,
02/07/2012,Sheffield West Fork,81,Rockford,56,0,1,,0,
02/07/2012,Winfield-Mt Union,50,West Liberty,77,0,1,,0,was 02/06 now 02/07
02/07/2012,Dike-New Hartford,46,State Center West Marshall,61,0,1,,0,
02/07/2012,Onawa West Monona,61,Sloan Westwood,18,0,1,,0,
02/07/2012,Hull Western Christian,67,Estherville Lincoln Central,28,0,1,,0,
02/07/2012,Williamsburg,67,Waterloo Columbus,39,0,1,,0,
02/07/2012,Wilton,68,Tipton,57,0,1,,0,
02/07/2012,Madrid,72,Woodward Academy,77,0,1,,0,
02/07/2012,Guthrie Center,43,Woodward-Granger,46,1,1,,0,
02/07/2012,Cedar Rapids Xavier,53,Dubuque Hempstead,47,0,1,,0,
02/09/2012,Aplington-Parkersburg,54,Sheffield West Fork,52,0,1,,0,
02/09/2012,Garner-Hayfield,52,Charles City,61,0,1,,0,
02/09/2012,LeMars,56,Emmetsburg,57,0,1,,0,was 01/20 now 02/09
02/09/2012,Lake Mills,42,Forest City,68,0,1,,0,
02/09/2012,Glenwood,51,Council Bluffs St Albert,43,0,1,,0,was 02/04 now 02/09
02/09/2012,Osceola Clarke,27,Truro Interstate-35,52,0,1,,0,
02/09/2012,Canton MO,40,Keokuk,65,0,1,,0,
02/09/2012,Fairbank Wapsie Valley,60,Monona MFL MarMac,74,0,1,,0,
02/09/2012,Pella Christian,40,Norwalk,46,0,1,,0,
02/09/2012,Colfax-Mingo,24,Pleasantville,55,0,1,,0,
02/09/2012,Milford Okoboji,43,Sibley-Ocheyedan,80,0,1,,0,
02/09/2012,Sioux Rapids Sioux Central,57,Pocahontas Area-Pomeroy-Palmer,44,0,1,,0,
02/09/2012,Calmar South Winneshiek,72,Elgin Valley,39,0,1,,0,was 01/20 now 02/09
02/09/2012,Ida Grove OA-BCIG,53,Spencer,59,0,1,,0,
02/09/2012,Eagle Grove,28,Fort Dodge St Edmond,75,0,1,,0,was 01/20 now 01/23 now 02/09
02/09/2012,Underwood,45,Maple Valley-Anthon-Oto,30,0,1,,0,
02/09/2012,West Branch,60,Iowa City Regina,58,0,1,,0,was 01/20 now 02/09
02/09/2012,Sioux Falls Christian SD,56,Hull Western Christian,71,0,1,,0,
02/09/2012,Missouri Valley,50,Woodbine,56,0,1,,0,
02/10/2012,Adair-Casey,51,Lenox,48,0,1,,0,
02/10/2012,Winterset,51,Adel ADM,80,0,1,,0,
02/10/2012,Akron-Westfield,43,Hawarden West Sioux,35,0,1,,0,
02/10/2012,Correctionville River Valley,46,Alta-Aurelia,53,0,1,,0,
02/10/2012,Fort Dodge,54,Ames,64,0,1,,0,
02/10/2012,Waterloo Columbus,41,Anamosa,52,0,1,,0,
02/10/2012,Ankeny,58,Pleasant Hill Southeast Polk,48,0,1,,0,
02/10/2012,Pleasant Valley,27,Davenport Assumption,34,0,1,,0,
02/10/2012,Atlantic,57,Creston,46,0,1,,0,
02/10/2012,Boone,53,Huxley Ballard,65,0,1,,0,
02/10/2012,Marion,56,Dyersville Beckman,66,0,1,,0,
02/10/2012,Stanton,40,Bedford,60,0,1,,0,
02/10/2012,Belmond-Klemme,65,Saint Ansgar,42,0,1,,0,
02/10/2012,Bettendorf,61,Davenport North,46,0,1,,0,
02/10/2012,Montezuma,36,Brooklyn BGM,43,0,1,,0,
02/10/2012,Council Bluffs Lincoln,34,Sioux City Heelan,74,0,1,,0,
02/10/2012,Bondurant-Farrar,71,Carroll,57,0,1,,0,
02/10/2012,Boyden-Hull,71,George-Little Rock,38,0,1,,0,
02/10/2012,Dunlap Boyer Valley,67,Lake City South Central,57,0,1,,0,
02/10/2012,Calamus-Wheatland,67,Tipton,61,0,1,,0,
02/10/2012,Waterloo West,42,Cedar Falls,69,0,1,,0,
02/10/2012,Cedar Rapids Kennedy,55,Cedar Rapids Jefferson,39,0,1,,0,
02/10/2012,Osceola Clarke,44,Centerville,74,0,1,,0,
02/10/2012,Center Point-Urbana,52,DeWitt Central Clinton,53,0,1,,0,
02/10/2012,Collins-Maxwell-Baxter,68,Woodward-Granger,66,0,1,,0,
02/10/2012,Cresco Crestwood,74,New Hampton,68,0,1,,0,
02/10/2012,Carlisle,39,Dallas Center-Grimes,68,0,1,,0,
02/10/2012,Davenport West,62,Davenport Central,59,0,1,,0,
02/10/2012,Tripoli,34,Denver,65,0,1,,0,
02/10/2012,Des Moines Hoover,32,Des Moines Lincoln,35,0,1,,0,
02/10/2012,Des Moines Roosevelt,80,Des Moines North,67,0,1,,0,
02/10/2012,Central City,16,Gilbertville Don Bosco,55,0,1,,0,
02/10/2012,West Des Moines Dowling,52,Johnston,49,0,1,,0,
02/10/2012,Dubuque Hempstead,50,Waterloo East,40,1,1,,0,
02/10/2012,Clarksville,25,Dunkerton,62,0,1,,0,was 01/20 now 02/10
02/10/2012,Durant,57,Camanche,55,0,1,,0,
02/10/2012,Grand Junction East Greene,77,Audubon,73,0,1,,0,
02/10/2012,Afton East Union,55,Orient-Macksburg,47,0,1,,0,
02/10/2012,Eddyville-Blakesburg,69,Bloomfield Davis County,60,0,1,,0,
02/10/2012,Van Horne Benton,44,Epworth Western Dubuque,66,0,1,,0,
02/10/2012,Exira-Elk Horn-Kimballton,81,Avoca AHST,54,0,1,,0,
02/10/2012,Fort Madison,52,Fairfield,57,0,1,,0,
02/10/2012,Paullina South O'Brien,44,LeMars Gehlen,47,0,1,,0,
02/10/2012,Denison-Schleswig,50,Glenwood,53,0,1,,0,
02/10/2012,Garwin GMG,39,Conrad BCLUW,26,0,1,,0,
02/10/2012,Grinnell,48,Newton,47,0,1,,0,
02/10/2012,Harlan,59,Red Oak,41,0,1,,0,
02/10/2012,Humboldt,73,Clear Lake,72,1,1,,0,
02/10/2012,Iowa City West,66,Iowa City High,39,0,1,,0,
02/10/2012,Iowa Falls-Alden,69,Hampton-Dumont,33,0,1,,0,
02/10/2012,Lansing Kee,47,Maynard West Central,44,0,1,,0,
02/10/2012,Keota,75,Belle Plaine,54,0,1,,0,
02/10/2012,Marcus-Meriden-Cleghorn,54,Kingsley-Pierson,58,0,1,,0,
02/10/2012,Onawa West Monona,61,Lawton-Bronson,63,0,1,,0,
02/10/2012,Clarinda,64,Council Bluffs Lewis Central,67,1,1,,0,
02/10/2012,Marion Linn-Mar,62,Cedar Rapids Washington,56,0,1,,0,
02/10/2012,Lisbon,55,Alburnett,50,0,1,,0,
02/10/2012,Malvern East Mills,52,Logan-Magnolia,65,0,1,,0,
02/10/2012,Thornburg Tri-County,24,Lynnville-Sully,64,0,1,,0,
02/10/2012,Westside Ar-We-Va,60,Maple Valley-Anthon-Oto,61,0,1,,0,was 02/03 now 02/10
02/10/2012,Clear Creek-Amana,62,Maquoketa,74,0,1,,0,
02/10/2012,Elgin Valley,40,Monona MFL MarMac,85,0,1,,0,
02/10/2012,MOC-Floyd Valley,76,Sioux Center,72,1,1,,0,
02/10/2012,Goose Lake Northeast,64,Monticello,65,0,1,,0,
02/10/2012,Albia,52,Moulton-Udell,53,0,1,,0,
02/10/2012,Mount Pleasant,52,Washington,40,0,1,,0,
02/10/2012,Independence,10,Mount Vernon,52,0,1,,0,
02/10/2012,Martensdale-St Marys,61,Murray,74,0,1,,0,
02/10/2012,Clinton,42,Muscatine,49,0,1,,0,
02/10/2012,Ruthven-Ayrshire,48,Newell-Fonda,76,0,1,,0,
02/10/2012,Manly Central Springs,63,Mason City Newman,86,0,1,,0,
02/10/2012,Greenfield Nodaway Valley,67,Carroll Kuemper,55,0,1,,0,
02/10/2012,Northwood-Kensett,47,Buffalo Center North Iowa,71,0,1,,0,
02/10/2012,North English English Valleys,50,New Sharon North Mahaska,72,0,1,,0,
02/10/2012,Eldridge North Scott,51,Burlington,35,0,1,,0,
02/10/2012,Blairsburg Northeast Hamilton,83,Gowrie Prairie Valley,64,0,1,,0,
02/10/2012,LeGrand East Marshall,36,Cedar Falls NU,70,0,1,,0,
02/10/2012,Ottumwa,67,Des Moines East,39,0,1,,0,
02/10/2012,Knoxville,45,Pella,73,0,1,,0,
02/10/2012,Saydel,60,Perry,62,0,1,,0,
02/10/2012,Postville,60,Guttenberg Clayton Ridge,52,1,1,,0,
02/10/2012,Cedar Rapids Prairie,67,Cedar Rapids Xavier,62,0,1,,0,
02/10/2012,Sergeant Bluff-Luton,75,Council Bluffs Jefferson,50,0,1,,0,
02/10/2012,Rock Rapids Central Lyon,48,Sheldon,66,0,1,,0,
02/10/2012,Sioux City North,50,Sioux City East,73,0,1,,0,
02/10/2012,Vinton-Shellsburg,63,Solon,65,0,1,,0,
02/10/2012,West Union North Fayette,37,Calmar South Winneshiek,39,0,1,,0,
02/10/2012,Spirit Lake,52,Storm Lake,47,0,1,,0,was 01/20 now 02/10
02/10/2012,Lake View East Sac,30,Storm Lake St Mary,59,0,1,,0,
02/10/2012,Treynor,64,Tabor Fremont-Mills,33,0,1,,0,
02/10/2012,Elkader Central,41,Jackson Junction Turkey Valley,65,0,1,,0,
02/10/2012,Urbandale,55,Indianola,45,0,1,,0,
02/10/2012,Dubuque Senior,52,Dubuque Wahlert,55,0,1,,0,
02/10/2012,Waukon,51,Oelwein,37,0,1,,0,
02/10/2012,Corydon Wayne,60,Melcher-Dallas,27,0,2,unknown,0,
02/10/2012,Decorah,63,Waverly-Shell Rock,77,0,1,,0,
02/10/2012,Webster City,48,Algona,40,0,1,,0,
02/10/2012,West Bend-Mallard,52,Laurens-Marathon,32,0,1,,0,
02/10/2012,West Liberty,60,Wellman Mid-Prairie,47,0,1,,0,
02/10/2012,Rock Valley,48,Inwood West Lyon,82,0,1,,0,
02/10/2012,Williamsburg,68,Manchester West Delaware,48,0,1,,0,
02/10/2012,Lone Tree,48,Danville,60,0,0,Southeast Community College,0,
02/10/2012,Riverside Highland,83,Eldon Cardinal,71,0,1,,0,
02/10/2012,Wayland WACO,43,Fort Madison Trinity,50,0,1,,0,
02/10/2012,Kalona Iowa Mennonite,50,Burlington Notre Dame,28,0,1,,0,
02/10/2012,Mediapolis,81,Donnellson Central Lee,73,0,1,,0,
02/10/2012,Columbus Junction,45,New London,48,0,1,,0,
02/10/2012,Packwood Pekin,60,Keosauqua Van Buren,67,0,1,,0,
02/10/2012,Wapello,58,Fairfield Maharishi,34,0,1,,0,
02/10/2012,Letts Louisa-Muscatine,35,West Burlington,51,0,1,,0,
02/10/2012,Winfield-Mt Union,57,Farmington Harmony,49,0,1,,0,
02/10/2012,Waukee,44,Marshalltown,37,0,1,,0,
02/10/2012,Marengo Iowa Valley,35,Victor HLV,46,0,1,,0,
02/10/2012,Liberty Center Southeast Warren,70,Clarinda Academy,62,0,1,,0,
02/10/2012,West Des Moines Valley,78,Mason City,42,0,1,,0,
02/11/2012,Waukon,59,Caledonia MN,67,0,1,,0,
02/11/2012,Charles City,64,Clear Lake,74,0,1,,0,
02/11/2012,Epworth Western Dubuque,52,Williamsburg,44,0,1,,0,was 01/20 now 02/11
02/11/2012,Sioux City North,46,LeMars,54,0,1,,0,
02/11/2012,Boone,67,Nevada,72,1,1,,0,
02/11/2012,Pella,69,Harlan,58,0,0,West Des Moines Valley,0,
02/11/2012,Lincoln College View Academy NE,29,Sidney,61,0,1,,0,
02/11/2012,Waterloo Christian,63,Elgin Valley,53,0,1,,0,
