Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/07/2020,Colo Colo-NESCO,44,Baxter,52,0
02/07/2020,Thornburg Tri-County,41,Belle Plaine,69,0
02/07/2020,Davenport West,55,Bettendorf,57,0
02/07/2020,Bloomfield Davis,58,Bussey Twin Cedars,38,0
02/07/2020,New Sharon North Mahaska,55,Brooklyn BGM,62,0
02/07/2020,Eagle Grove,53,Buffalo Center North Iowa,71,0
02/07/2020,Riverside Highland,44,Burlington Notre Dame,59,0
02/07/2020,Lansing Kee,43,Calmar South Winneshiek,55,0
02/07/2020,Anamosa,65,Camanche,91,0
02/07/2020,Boone,60,Carroll,71,0
02/07/2020,Shenandoah,43,Carroll Kuemper,77,0
02/07/2020,Epworth Western Dubuque,47,Cedar Falls,62,0
02/07/2020,Iowa City Liberty,63,Cedar Rapids Jefferson,64,0
02/07/2020,Iowa City High,53,Cedar Rapids Prairie,69,0
02/07/2020,Cedar Rapids Xavier,55,Cedar Rapids Washington,52,0
02/07/2020,Vinton Vinton-Shellsburg,40,Center Point Center Point-Urbana,45,0
02/07/2020,Central City,65,Winthrop East Buchanan,58,0
02/07/2020,Charles City,85,Waukon,54,0
02/07/2020,Humboldt,48,Clear Lake,66,0
02/07/2020,Bellevue Marquette,49,Clinton Prince of Peace,66,0
02/07/2020,Victor HLV,50,Colfax Colfax-Mingo,67,0
02/07/2020,Harlan,62,Council Bluffs Lewis Central,73,0
02/07/2020,Sioux City East,45,Council Bluffs Lincoln,63,0
02/07/2020,Cresco Crestwood,53,Waverly Waverly-Shell Rock,43,0
02/07/2020,Red Oak,40,Creston,82,0
02/07/2020,Pleasant Valley,39,Davenport Central,43,0
02/07/2020,Davenport North,68,Clinton,49,0
02/07/2020,Delhi Maquoketa Valley,38,Arlington Starmont,17,0
02/07/2020,Denison Denison-Schleswig,67,Atlantic,55,0
02/07/2020,Des Moines North,56,Des Moines Hoover,59,0
02/07/2020,Marion,52,DeWitt Central Clinton,62,0
02/07/2020,Dike Dike-New Hartford,69,Waterloo Columbus,54,0
02/07/2020,Dubuque Senior,85,Waterloo East,55,0
02/07/2020,Dunlap Boyer Valley,50,Mondamin West Harrison,38,0
02/07/2020,Earlham,94,Stuart West Central Valley,33,0
02/07/2020,Eldora South Hardin,51,Conrad BCLUW,39,0
02/07/2020,Davenport Assumption,38,Eldridge North Scott,44,0
02/07/2020,Elkader Central,46,Maynard West Central,31,0
02/07/2020,Storm Lake St Mary,31,Emmetsburg,50,0
02/07/2020,Sumner Sumner-Fredericksburg,49,Fairbank Wapsie Valley,57,0
02/07/2020,Forest City,58,Lake Mills,56,0
02/07/2020,Clarion Clarion-Goldfield-Dows,51,Fort Dodge St Edmond,56,0
02/07/2020,Winfield Winfield-Mount Union,33,Fort Madison Trinity,41,0
02/07/2020,Garner-Hayfield-Ventura,73,Swea City North Union,41,0
02/07/2020,Garwin GMG,64,Cedar Falls Valley Lutheran,23,0
02/07/2020,Gilbert,101,Nevada,91,3
02/07/2020,Dunkerton,40,Gilbertville Don Bosco,54,0
02/07/2020,Glenwood,60,Council Bluffs St Albert,59,0
02/07/2020,Coon Rapids Coon Rapids-Bayard,49,Glidden Glidden-Ralston,62,0
02/07/2020,Bellevue,45,Goose Lake Northeast,49,0
02/07/2020,Greene North Butler,44,Rockford,42,0
02/07/2020,Lenox,33,Greenfield Nodaway Valley,74,0
02/07/2020,Pella Christian,48,Grimes Dallas Center-Grimes,50,1
02/07/2020,LeGrand East Marshall,42,Grundy Center,47,0
02/07/2020,Woodward Academy,47,Guthrie Center-Adair-Casey,71,0
02/07/2020,Hartley Hartley-Melvin-Sanborn,71,Akron Akron-Westfield,52,0
02/07/2020,Hull Trinity,43,Hawarden West Sioux,52,0
02/07/2020,Holstein Ridge View,27,Sloan Westwood,26,0
02/07/2020,Janesville,36,Hudson,65,0
02/07/2020,Hull Boyden-Hull,67,Sioux Center,51,0
02/07/2020,Hull Western Christian,42,Storm Lake,32,0
02/07/2020,Perry,36,Huxley Ballard,86,0
02/07/2020,Indianola,73,Grinnell,40,0
02/07/2020,Inwood West Lyon,65,Sheldon,48,0
02/07/2020,West Liberty,33,Iowa City Regina,80,0
02/07/2020,Iowa City West,69,Cedar Rapids Kennedy,45,0
02/07/2020,Iowa Falls Iowa Falls-Alden,64,Webster City,54,0
02/07/2020,Jackson Junction Turkey Valley,69,West Union North Fayette Valley,41,0
02/07/2020,Jefferson Greene,54,Saydel,44,0
02/07/2020,LaPorte City Union,48,Jesup,52,0
02/07/2020,Monroe Prairie City-Monroe,52,Jewell South Hamilton,56,0
02/07/2020,Johnston,57,Ames,44,0
02/07/2020,Fairfield,47,Keokuk,59,0
02/07/2020,Columbus Junction,48,Keosauqua Van Buren-Harmony,66,0
02/07/2020,Keota,83,Sigourney,43,0
02/07/2020,Onawa West Monona,59,Kingsley Kingsley-Pierson,70,0
02/07/2020,Lake City South Central Calhoun,79,Manson Northwest Webster,51,0
02/07/2020,Lake View East Sac,66,Gowrie Southeast Valley,43,0
02/07/2020,Lawton-Bronson,65,Correctionville River Valley,64,0
02/07/2020,Sioux City West,69,LeMars,72,0
02/07/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,56,LeMars Gehlen,84,0
02/07/2020,Essex,17,Malvern East Mills,76,0
02/07/2020,Solon,41,Manchester West Delaware,65,0
02/07/2020,Logan-Magnolia,40,Manning IKM-Manning,47,0
02/07/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,71,Moville Woodbury Central,61,0
02/07/2020,Dubuque Wahlert,60,Marion Linn-Mar,69,0
02/07/2020,Martensdale Martensdale-St Marys,80,Leon Central Decatur,74,1
02/07/2020,Mediapolis,55,Eldon Cardinal,48,0
02/07/2020,Rock Rapids Central Lyon,74,Milford Okoboji,85,0
02/07/2020,Montezuma,77,Lynnville-Sully,56,0
02/07/2020,Monticello,44,Cascade Western Dubuque,37,0
02/07/2020,Garden Grove Mormon Trail,56,Moravia,59,0
02/07/2020,Mount Ayr,67,Bedford,55,0
02/07/2020,Mount Pleasant,49,Burlington,46,0
02/07/2020,Mount Vernon,58,Dyersville Beckman,40,0
02/07/2020,Moulton Moulton-Udell,23,Murray,73,0
02/07/2020,Oakland Riverside,34,Neola Tri-Center,68,0
02/07/2020,Newell Newell-Fonda,72,Alta Alta-Aurelia,54,0
02/07/2020,New Hampton,56,Oelwein,43,0
02/07/2020,Kalona Hillcrest,48,New London,56,0
02/07/2020,Marengo Iowa Valley,37,North English English Valleys,45,0
02/07/2020,Norwalk,72,Newton,56,0
02/07/2020,Pleasantville,45,Ogden,51,0
02/07/2020,Orange City MOC-Floyd Valley,74,George George-Little Rock,46,0
02/07/2020,Lake Park Harris-Lake Park,45,Orange City Unity Christian,75,0
02/07/2020,Osage,60,Northwood Northwood-Kensett,25,0
02/07/2020,Des Moines East,53,Ottumwa,86,0
02/07/2020,Panora Panorama,72,Truro Interstate-35,46,0
02/07/2020,Paullina South O'Brien,82,Hinton,53,0
02/07/2020,Pella,79,Oskaloosa,68,0
02/07/2020,Pocahontas Area,67,West Bend West Bend-Mallard,54,0
02/07/2020,Postville,70,Guttenberg Clayton Ridge,51,0
02/07/2020,Preston Easton Valley,73,Wyoming Midland,31,0
02/07/2020,Clarksville,35,Riceville,49,0
02/07/2020,Sibley Sibley-Ocheyedan,35,Rock Valley,63,0
02/07/2020,Saint Ansgar,59,Mason City Newman,45,0
02/07/2020,Sioux City Heelan,35,Sergeant Bluff Sergeant Bluff-Luton,68,0
02/07/2020,Orient Orient-Macksburg,23,Seymour,52,0
02/07/2020,Nashua Nashua-Plainfield,32,Sheffield West Fork,66,0
02/07/2020,Sidney,74,Clarinda Academy,37,0
02/07/2020,Sioux Rapids Sioux Central,66,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0
02/07/2020,Cherokee Washington,46,Spencer,60,0
02/07/2020,Griswold,25,Tabor Fremont-Mills,57,0
02/07/2020,Traer North Tama,28,Tama Meskwaki,59,0
02/07/2020,Tiffin Clear Creek-Amana,68,Maquoketa,40,0
02/07/2020,Tipton,86,Wilton,66,0
02/07/2020,Avoca AHSTW,46,Treynor,75,0
02/07/2020,Waterloo Christian,45,Tripoli,66,0
02/07/2020,Springville,59,Troy Mills North Linn,78,0
02/07/2020,Missouri Valley,54,Underwood,71,0
02/07/2020,Independence,29,Van Horne Benton,65,0
02/07/2020,Van Meter,88,Madrid,67,0
02/07/2020,Wapello,61,Danville,52,0
02/07/2020,Fort Madison,41,Washington,78,0
02/07/2020,Dubuque Hempstead,43,Waterloo West,54,0
02/07/2020,Pleasant Hill Southeast Polk,71,Waukee,72,0
02/07/2020,Packwood Pekin,50,Wayland WACO,59,0
02/07/2020,Wellman Mid-Prairie,47,West Branch,41,0
02/07/2020,West Burlington,65,Lone Tree,47,0
02/07/2020,Urbandale,27,West Des Moines Dowling,53,0
02/07/2020,West Des Moines Valley,67,Fort Dodge,47,0
02/07/2020,Cedar Rapids Cedar Valley Christian,50,Wheatland Calamus-Wheatland,60,0
02/07/2020,Tama South Tama,26,Williamsburg,50,0
02/07/2020,Carlisle,43,Winterset,59,0
02/07/2020,Woodbine,65,Westside Ar-We-Va,41,0
02/07/2020,Des Moines Christian,55,Woodward Woodward-Granger,57,0
02/08/2020,Ankeny Christian,69,Eddyville Eddyville-Blakesburg-Fremont,62,0
02/08/2020,Collins-Maxwell,62,Baxter,73,0
02/08/2020,Carroll,81,Jefferson Greene,52,0
02/08/2020,Durant,27,Cascade Western Dubuque,45,0
02/08/2020,Cedar Falls,41,Iowa City West,38,0
02/08/2020,Council Bluffs St Albert,61,Red Oak,36,0
02/08/2020,Des Moines North,82,Des Moines Lincoln,68,0
02/08/2020,Goose Lake Northeast,57,DeWitt Central Clinton,59,1
02/08/2020,Moulton Moulton-Udell,38,Garden Grove Mormon Trail,60,0
02/08/2020,Sioux City Siouxland Christian,65,Ida Grove O-A-BC-IG,79,0
02/08/2020,Stanwood North Cedar,54,Iowa City Regina,68,0
02/08/2020,Jewell South Hamilton,60,Iowa Falls Iowa Falls-Alden,54,0
02/08/2020,Mason City,57,Marshalltown,53,0
02/08/2020,Muscatine,65,Fort Madison,53,0
02/08/2020,New Sharon North Mahaska,63,North English English Valleys,48,0
02/08/2020,Oakland Riverside,49,Council Bluffs Heartland Christian,20,0
02/08/2020,Sioux City Heelan,53,Carroll Kuemper,51,0
02/08/2020,Sioux Falls Washington SD,51,Hull Western Christian,40,0
02/08/2020,Story City Roland-Story,69,Colo Colo-NESCO,17,0
02/08/2020,Remsen St Mary,42,Tea Area SD,51,0
02/08/2020,Washington,62,Tiffin Clear Creek-Amana,68,0
02/08/2020,Marion Linn-Mar,49,Waukee,61,0
02/08/2020,Waverly Waverly-Shell Rock,52,LaCrosse Aquinas WI,42,0
02/10/2020,Afton East Union,61,Orient Orient-Macksburg,41,0
02/10/2020,Algona,62,Pocahontas Area,54,0
02/10/2020,Algona Garrigan,102,Buffalo Center North Iowa,64,0
02/10/2020,Anita CAM,73,Churdan Paton-Churdan,37,0
02/10/2020,Ankeny Christian,79,Albia,52,0
02/10/2020,State Center West Marshall,25,Aplington-Parkersburg,54,0
02/10/2020,Corydon Wayne,36,Bedford,64,0
02/10/2020,Bellevue Marquette,56,Cedar Rapids Cedar Valley Christian,48,0
02/10/2020,Alburnett,47,Central City,59,0
02/10/2020,Bloomfield Davis,38,Chariton,61,0
02/10/2020,Baxter,56,Colfax Colfax-Mingo,70,0
02/10/2020,Collins-Maxwell,58,Conrad BCLUW,74,0
02/10/2020,Correctionville River Valley,44,Hull Trinity,28,0
02/10/2020,Essex,24,Council Bluffs Heartland Christian,62,0
02/10/2020,Council Bluffs Jefferson,54,Louisville NE,43,0
02/10/2020,Creston,64,Clarinda,57,0
02/10/2020,Davenport North,48,Davenport Assumption,49,0
02/10/2020,Dunlap Boyer Valley,54,Exira Exira-Elk Horn-Kimballton,33,0
02/10/2020,New Sharon North Mahaska,67,Eddyville Eddyville-Blakesburg-Fremont,75,0
02/10/2020,Fairbank Wapsie Valley,58,Waterloo Columbus,46,0
02/10/2020,Forest City,65,Belmond Belmond-Klemme,45,0
02/10/2020,Avoca AHSTW,45,Greenfield Nodaway Valley,59,0
02/10/2020,Atlantic,41,Harlan,71,0
02/10/2020,Sioux Rapids Sioux Central,63,Hartley Hartley-Melvin-Sanborn,64,0
02/10/2020,Holstein Ridge View,56,Storm Lake St Mary,27,0
02/10/2020,Cherokee Washington,54,Ida Grove O-A-BC-IG,67,0
02/10/2020,Iowa City Liberty,78,Iowa City High,67,0
02/10/2020,Jackson County Central MN,90,Spirit Lake,74,0
02/10/2020,Gilbertville Don Bosco,39,Jackson Junction Turkey Valley,71,0
02/10/2020,Riverside Highland,51,Keota,60,0
02/10/2020,Lake Mills,102,Swea City North Union,36,0
02/10/2020,Lamoni,51,Diagonal,25,0
02/10/2020,Garwin GMG,43,LeGrand East Marshall,77,0
02/10/2020,Oakland Riverside,35,Logan-Magnolia,64,0
02/10/2020,Lone Tree,62,Mediapolis,60,0
02/10/2020,Northwood Northwood-Kensett,40,Manly Central Springs,46,0
02/10/2020,Manning IKM-Manning,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,38,0
02/10/2020,Waterloo East,60,Marion Linn-Mar,69,0
02/10/2020,Shenandoah,48,Missouri Valley,56,0
02/10/2020,Glidden Glidden-Ralston,50,Mondamin West Harrison,81,0
02/10/2020,Liberty Center Southeast Warren,53,Moravia,65,0
02/10/2020,Truro Interstate-35,39,Mount Ayr,60,0
02/10/2020,Greene North Butler,24,Nashua Nashua-Plainfield,52,0
02/10/2020,New London,71,Keosauqua Van Buren-Harmony,46,0
02/10/2020,Nevada,67,Newton,69,0
02/10/2020,Osage,74,Sheffield West Fork,72,1
02/10/2020,Mount Pleasant,61,Ottumwa,77,0
02/10/2020,Fairfield,51,Packwood Pekin,63,0
02/10/2020,Martensdale Martensdale-St Marys,57,Panora Panorama,70,0
02/10/2020,Pleasant Valley,41,East Dubuque IL,33,0
02/10/2020,Pleasantville,62,Guthrie Center-Adair-Casey,59,0
02/10/2020,Bettendorf Morning Star,34,Preston Easton Valley,66,0
02/10/2020,Red Oak,72,Corning Southwest Valley,47,0
02/10/2020,Remsen St Mary,74,Hawarden West Sioux,71,0
02/10/2020,Saint Ansgar,62,Rockford,57,0
02/10/2020,Moulton Moulton-Udell,37,Schuyler County MO,50,0
02/10/2020,Seymour,63,Garden Grove Mormon Trail,53,0
02/10/2020,Sigourney,56,Thornburg Tri-County,40,0
02/10/2020,Sioux City West,64,Storm Lake,61,0
02/10/2020,Spencer,53,Denison Denison-Schleswig,39,0
02/10/2020,Lenox,25,Stanton,79,0
02/10/2020,Wheatland Calamus-Wheatland,66,Stanwood North Cedar,76,0
02/10/2020,Tama Meskwaki,61,Reinbeck Gladbrook-Reinbeck,54,0
02/10/2020,Des Moines Christian,51,Van Meter,56,0
02/10/2020,Marengo Iowa Valley,42,Victor HLV,46,1
02/10/2020,Waukon,81,Calmar South Winneshiek,75,0
02/10/2020,Washington,50,Williamsburg,57,0
02/10/2020,Woodbine,37,Coon Rapids Coon Rapids-Bayard,35,0
02/11/2020,Colo Colo-NESCO,40,Ackley AGWSR,57,0
02/11/2020,Carlisle,43,Adel ADM,74,0
02/11/2020,Alburnett,67,Winthrop East Buchanan,58,0
02/11/2020,Clarion Clarion-Goldfield-Dows,40,Algona,71,0
02/11/2020,Alleman North Polk,71,Jefferson Greene,68,0
02/11/2020,Ames,60,Marshalltown,16,0
02/11/2020,Tipton,68,Anamosa,81,0
02/11/2020,Ankeny,65,Des Moines Hoover,58,0
02/11/2020,Ankeny Centennial,97,Mason City,61,0
02/11/2020,Hudson,57,Aplington-Parkersburg,70,0
02/11/2020,Avoca AHSTW,54,Neola Tri-Center,51,1
02/11/2020,Muscatine,32,Bettendorf,67,0
02/11/2020,Perry,28,Boone,66,0
02/11/2020,Conrad BCLUW,50,Brooklyn BGM,55,0
02/11/2020,West Burlington,41,Burlington Notre Dame,52,0
02/11/2020,Orient Orient-Macksburg,32,Bussey Twin Cedars,48,0
02/11/2020,Calmar South Winneshiek,70,Elkader Central,46,0
02/11/2020,Goose Lake Northeast,36,Cascade Western Dubuque,49,0
02/11/2020,Dubuque Wahlert,48,Cedar Falls,72,0
02/11/2020,Cedar Rapids Kennedy,63,Cedar Rapids Xavier,55,0
02/11/2020,Iowa City Liberty,54,Cedar Rapids Prairie,63,0
02/11/2020,Center Point Center Point-Urbana,55,Dyersville Beckman,39,0
02/11/2020,Putnam County MO,50,Centerville,84,0
02/11/2020,Chariton,67,Fairfield,60,0
02/11/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,Clear Lake,63,0
02/11/2020,Pleasant Valley,29,Clinton,33,0
02/11/2020,Clinton Prince of Peace,70,Wyoming Midland,46,0
02/11/2020,Columbus Junction,54,Letts Louisa-Muscatine,37,0
02/11/2020,Sioux City Heelan,40,Council Bluffs Lincoln,69,0
02/11/2020,New Hampton,53,Cresco Crestwood,73,0
02/11/2020,Davenport Central,58,Davenport West,38,0
02/11/2020,Waukon,40,Decorah,82,0
02/11/2020,Denver,73,Dike Dike-New Hartford,64,0
02/11/2020,Woodward Academy,54,Des Moines Christian,72,0
02/11/2020,Donnellson Central Lee,48,Fort Madison Trinity,34,0
02/11/2020,Truro Interstate-35,50,Earlham,65,0
02/11/2020,Eddyville Eddyville-Blakesburg-Fremont,72,Lynnville-Sully,49,0
02/11/2020,Edgewood Edgewood-Colesburg,70,Arlington Starmont,34,0
02/11/2020,Kingsley Kingsley-Pierson,46,Elk Point-Jefferson SD,53,0
02/11/2020,Marion Linn-Mar,53,Epworth Western Dubuque,61,0
02/11/2020,Oelwein,41,Fairbank Wapsie Valley,67,0
02/11/2020,Fort Dodge,71,Des Moines East,54,0
02/11/2020,Eagle Grove,34,Garner-Hayfield-Ventura,72,0
02/11/2020,George George-Little Rock,67,Sibley Sibley-Ocheyedan,47,0
02/11/2020,Monroe Prairie City-Monroe,52,Gilbert,62,0
02/11/2020,Gilbertville Don Bosco,74,Clarksville,42,0
02/11/2020,Gowrie Southeast Valley,71,Churdan Paton-Churdan,38,0
02/11/2020,Grimes Dallas Center-Grimes,71,Pella,66,0
02/11/2020,Hinton,65,LeMars Gehlen,53,0
02/11/2020,Spirit Lake,42,Hull Western Christian,63,0
02/11/2020,Webster City,69,Humboldt,74,0
02/11/2020,Huxley Ballard,72,Carroll,59,0
02/11/2020,Alta Alta-Aurelia,58,Ida Grove O-A-BC-IG,65,0
02/11/2020,Tama South Tama,55,Independence,71,0
02/11/2020,Oskaloosa,47,Indianola,87,0
02/11/2020,Cedar Rapids Jefferson,75,Iowa City High,85,0
02/11/2020,Iowa City West,79,Cedar Rapids Washington,44,0
02/11/2020,Iowa Falls Iowa Falls-Alden,72,Fort Dodge St Edmond,55,0
02/11/2020,Guttenberg Clayton Ridge,32,Jackson Junction Turkey Valley,73,0
02/11/2020,Jewell South Hamilton,57,Nevada,38,0
02/11/2020,Johnston,57,Pleasant Hill Southeast Polk,52,0
02/11/2020,Kalona Hillcrest,60,Danville,56,0
02/11/2020,Keokuk,62,Burlington,41,0
02/11/2020,Keota,69,Bloomfield Davis,52,0
02/11/2020,Lake Park Harris-Lake Park,57,Hartley Hartley-Melvin-Sanborn,52,0
02/11/2020,Lake View East Sac,79,Lake City South Central Calhoun,77,0
02/11/2020,Lansing Kee,71,Maynard West Central,43,0
02/11/2020,LeGrand East Marshall,54,Tama Meskwaki,53,0
02/11/2020,Osceola Clarke,36,Leon Central Decatur,65,0
02/11/2020,Madrid,74,Ogden,63,0
02/11/2020,Sidney,47,Malvern East Mills,62,0
02/11/2020,Onawa West Monona,37,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,60,0
02/11/2020,Solon,56,Maquoketa,69,0
02/11/2020,Knoxville,55,Martensdale Martensdale-St Marys,77,0
02/11/2020,Winfield Winfield-Mount Union,43,Mediapolis,57,0
02/11/2020,Inwood West Lyon,67,Milford Okoboji,82,0
02/11/2020,Mondamin West Harrison,60,Correctionville River Valley,58,0
02/11/2020,Monona MFL-MarMac,55,West Union North Fayette Valley,49,0
02/11/2020,Grundy Center,54,Montezuma,61,0
02/11/2020,Camanche,45,Monticello,49,0
02/11/2020,Moravia,57,Melcher-Dallas,37,0
02/11/2020,Bedford,65,Mount Ayr,72,0
02/11/2020,Marion,62,Mount Vernon,71,0
02/11/2020,Murray,69,Garden Grove Mormon Trail,54,0
02/11/2020,Sioux Rapids Sioux Central,89,Newell Newell-Fonda,93,1
02/11/2020,Eldon Cardinal,49,New London,87,0
02/11/2020,Collins-Maxwell,48,North English English Valleys,51,0
02/11/2020,Grinnell,61,Norwalk,87,0
02/11/2020,Glenwood,46,Omaha Skutt NE,76,0
02/11/2020,Orange City MOC-Floyd Valley,63,Rock Rapids Central Lyon,41,0
02/11/2020,Orange City Unity Christian,81,Akron Akron-Westfield,35,0
02/11/2020,Wapello,41,Packwood Pekin,63,0
02/11/2020,Stuart West Central Valley,30,Panora Panorama,79,0
02/11/2020,Paullina South O'Brien,89,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,32,0
02/11/2020,Newton,47,Pella Christian,56,0
02/11/2020,Pocahontas Area,61,Manson Northwest Webster,54,0
02/11/2020,Lisbon,46,Preston Easton Valley,63,0
02/11/2020,Riverside Highland,54,Lone Tree,50,0
02/11/2020,Sioux Center,60,Rock Valley,71,0
02/11/2020,Hull Boyden-Hull,57,Sheldon,60,0
02/11/2020,Sioux City East,75,LeMars,72,0
02/11/2020,Sioux City Siouxland Christian,113,Whiting,37,0
02/11/2020,Sioux City North,61,Sioux City West,78,0
02/11/2020,Spencer,55,Estherville-Lincoln Central,54,0
02/11/2020,Delhi Maquoketa Valley,37,Springville,69,0
02/11/2020,Clarinda Academy,40,Stanton,81,0
02/11/2020,Stanwood North Cedar,77,Bellevue,50,0
02/11/2020,Traer North Tama,31,State Center West Marshall,45,0
02/11/2020,Story City Roland-Story,46,Saydel,35,0
02/11/2020,Jesup,41,Sumner Sumner-Fredericksburg,51,0
02/11/2020,Treynor,70,Underwood,53,0
02/11/2020,Central City,38,Troy Mills North Linn,79,0
02/11/2020,Urbandale,66,Ottumwa,49,0
02/11/2020,Van Meter,72,Pleasantville,43,0
02/11/2020,Waterloo Columbus,51,LaPorte City Union,44,0
02/11/2020,Waterloo West,51,Dubuque Senior,50,0
02/11/2020,Waukee,76,Des Moines Roosevelt,48,0
02/11/2020,Waverly Waverly-Shell Rock,48,Charles City,44,0
02/11/2020,Wayland WACO,57,Keosauqua Van Buren-Harmony,28,0
02/11/2020,Durant,56,Wellman Mid-Prairie,67,0
02/11/2020,Storm Lake St Mary,50,West Bend West Bend-Mallard,64,0
02/11/2020,West Branch,56,Iowa City Regina,50,0
02/11/2020,West Des Moines Dowling,84,Des Moines North,83,0
02/11/2020,West Des Moines Valley,68,Des Moines Lincoln,52,0
02/11/2020,Vinton Vinton-Shellsburg,30,Williamsburg,43,0
02/11/2020,Wilton,45,West Liberty,44,0
02/11/2020,Winterset,70,Bondurant Bondurant-Farrar,44,0
02/11/2020,Tabor Fremont-Mills,37,Woodbine,47,0
02/11/2020,Woodward Woodward-Granger,69,Guthrie Center-Adair-Casey,61,0
02/13/2020,Fort Madison,47,Albia,60,0
02/13/2020,Wilton,47,Bellevue,72,0
02/13/2020,Bondurant Bondurant-Farrar,57,Saydel,33,0
02/13/2020,Tipton,67,Camanche,73,0
02/13/2020,Red Oak,47,Council Bluffs Jefferson,84,0
02/13/2020,Council Bluffs Lewis Central,66,Clarinda,53,0
02/13/2020,Cresco Crestwood,48,Oelwein,36,0
02/13/2020,Eldridge North Scott,44,Davenport North,43,0
02/13/2020,Fairbank Wapsie Valley,76,Hudson,69,0
02/13/2020,Hawarden West Sioux,101,Lawton-Bronson,63,0
02/13/2020,Hinton,70,Sioux Rapids Sioux Central,68,0
02/13/2020,Huxley Ballard,100,Perry,40,0
02/13/2020,Iowa City Regina,61,West Liberty,42,0
02/13/2020,Dunlap Boyer Valley,43,Manning IKM-Manning,58,0
02/13/2020,Maryville MO,58,Atlantic,46,0
02/13/2020,Onawa West Monona,49,Missouri Valley,58,0
02/13/2020,Sioux City Heelan,52,Orange City Unity Christian,58,0
02/13/2020,Osceola Clarke,77,Truro Interstate-35,72,0
02/13/2020,Bedford,60,Shenandoah,68,0
02/13/2020,Sioux City Siouxland Christian,59,Allen NE,46,0
02/13/2020,Hull Western Christian,70,Sioux Falls Christian SD,78,0
02/13/2020,Council Bluffs St Albert,49,Treynor,56,0
02/13/2020,Underwood,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,52,0
02/13/2020,New Hampton,63,Waukon,74,0
02/13/2020,Woodward Academy,64,Grundy Center,50,0
02/13/2020,Collins-Maxwell,56,Woodward Woodward-Granger,85,0
02/14/2020,Tama Meskwaki,41,Ackley AGWSR,45,0
02/14/2020,Boone,39,Adel ADM,67,0
02/14/2020,Lenox,52,Afton East Union,63,0
02/14/2020,Webster City,37,Algona,60,0
02/14/2020,Greenfield Nodaway Valley,58,Anita CAM,59,0
02/14/2020,Urbandale,48,Ankeny Centennial,82,0
02/14/2020,Eddyville Eddyville-Blakesburg-Fremont,49,Ankeny Christian,69,0
02/14/2020,Atlantic,69,Council Bluffs St Albert,49,0
02/14/2020,Lynnville-Sully,64,Baxter,73,0
02/14/2020,Stanton,47,Bedford,48,0
02/14/2020,Bondurant Bondurant-Farrar,70,Perry,41,0
02/14/2020,Garwin GMG,36,Brooklyn BGM,82,0
02/14/2020,Northwood Northwood-Kensett,45,Buffalo Center North Iowa,82,0
02/14/2020,Burlington,67,Fort Madison,64,0
02/14/2020,Carroll,71,Carlisle,72,1
02/14/2020,Des Moines Grand View Christian,63,Carroll Kuemper,64,0
02/14/2020,Cedar Falls,63,Waterloo East,57,0
02/14/2020,Cedar Rapids Kennedy,66,Cedar Rapids Jefferson,61,0
02/14/2020,Cedar Rapids Washington,52,Cedar Rapids Prairie,56,0
02/14/2020,Springville,57,Central City,60,0
02/14/2020,Clinton Prince of Peace,65,Wheatland Calamus-Wheatland,46,0
02/14/2020,Colfax Colfax-Mingo,46,Colo Colo-NESCO,33,0
02/14/2020,Correctionville River Valley,46,Alta Alta-Aurelia,44,0
02/14/2020,Council Bluffs Lewis Central,44,Council Bluffs Lincoln,55,0
02/14/2020,Davenport Assumption,37,Davenport Central,48,0
02/14/2020,Davenport West,63,Davenport North,65,0
02/14/2020,Decorah,58,Charles City,53,0
02/14/2020,Denver,90,Saint Ansgar,46,0
02/14/2020,Des Moines East,63,Des Moines Hoover,74,0
02/14/2020,Des Moines Lincoln,90,Des Moines North,74,0
02/14/2020,Tama South Tama,28,DeWitt Central Clinton,67,0
02/14/2020,Garden Grove Mormon Trail,51,Diagonal,62,0
02/14/2020,State Center West Marshall,53,Dike Dike-New Hartford,72,0
02/14/2020,Epworth Western Dubuque,51,Dubuque Senior,68,0
02/14/2020,Dubuque Hempstead,63,Dubuque Wahlert,68,0
02/14/2020,Logan-Magnolia,35,Dunlap Boyer Valley,72,0
02/14/2020,Independence,36,Dyersville Beckman,66,0
02/14/2020,Delhi Maquoketa Valley,47,Edgewood Edgewood-Colesburg,73,0
02/14/2020,Eldridge North Scott,59,Muscatine,38,0
02/14/2020,Woodward Academy,49,Exira Exira-Elk Horn-Kimballton,55,0
02/14/2020,Fort Dodge St Edmond,69,Churdan Paton-Churdan,49,0
02/14/2020,Denison Denison-Schleswig,55,Glenwood,68,0
02/14/2020,Ogden,52,Gowrie Southeast Valley,61,0
02/14/2020,Creston,73,Harlan,76,0
02/14/2020,Hudson,79,Traer North Tama,53,0
