Date,Visitor,Home,Location,Site,Time,Playoff,Notes
09/13/2019,Malvern East Mills,Griswold,1,,,0,
09/13/2019,Manly Central Springs,Sheffield West Fork,1,,,0,ND
09/13/2019,Manning IKM-Manning,Lake City South Central Calhoun,1,,,0,ND
09/13/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Swea City North Union,1,,,0,ND
09/13/2019,Marshalltown,Mason City,1,,,0,ND
09/13/2019,Martensdale-St Marys,Woodward Academy,1,,,0,ND
09/13/2019,Mason City Newman,Nashua-Plainfield,1,,,0,
09/13/2019,Mediapolis,Packwood Pekin,1,,,0,ND
09/13/2019,Melcher-Dallas,Baxter,1,,,0,
09/13/2019,Monona MFL-MarMac,Jesup,1,,,0,ND
09/13/2019,Monroe Prairie City-Monroe,Story City Roland-Story,1,,,0,ND
09/13/2019,Monticello,Bellevue,1,,,0,ND
09/13/2019,Mount Pleasant,Donnellson Central Lee,1,,,0,ND
09/13/2019,Mount Vernon,Manchester West Delaware,1,,,0,ND
09/13/2019,Moville Woodbury Central,LeMars Gehlen,1,,,0,ND
09/13/2019,Murray,Lamoni,1,,,0,
09/13/2019,Nevada,Perry,1,,,0,ND
09/13/2019,New Hampton,Waukon,1,,,0,ND
09/13/2019,New London,Wayland WACO,1,,,0,was 09/13 now 09/13
09/13/2019,North English English Valleys,Marengo Iowa Valley,1,,,0,
09/13/2019,Northwood-Kensett,Dunkerton,1,,,0,
09/13/2019,Norwalk,Pella,1,,,0,ND
09/13/2019,Oakland Riverside,Missouri Valley,1,,,0,ND
09/13/2019,Onawa West Monona,Mapleton MV-A-O-CO-U,1,,,0,ND
09/13/2019,Orange City Unity Christian,Estherville-Lincoln Central,1,,,0,ND
09/13/2019,Osage,Britt West Hancock,1,,,0,ND
09/13/2019,Osceola Clarke,Red Oak,1,,,0,ND
09/13/2019,Oskaloosa,Fairfield,1,,,0,ND
09/13/2019,Ottumwa,Newton,1,,,0,ND
09/13/2019,Paullina South O'Brien,Alta-Aurelia,1,,,0,ND
09/13/2019,Pleasant Valley,Eldridge North Scott,1,,,0,ND
09/13/2019,Pocahontas Area,Manson Northwest Webster,1,,,0,ND
09/13/2019,Riverside Highland,Lynnville-Sully,1,,,0,ND
09/13/2019,Rockford,Gilbertville Don Bosco,1,,,0,
09/13/2019,Rock Rapids Central Lyon-George-Little Rock,Spirit Lake,1,,,0,ND
09/13/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Milford Okoboji,1,,,0,ND
09/13/2019,Saydel,Jefferson Greene,1,,,0,ND
09/13/2019,Seymour-Moulton-Udell,Lenox,1,,,0,
09/13/2019,Shenandoah,Treynor,1,,,0,ND
09/13/2019,Sibley-Ocheyedan,Hartley-Melvin-Sanborn,1,,,0,ND
09/13/2019,Sigourney-Keota,Albia,1,,,0,ND
09/13/2019,Sioux Center,Hawarden West Sioux,1,,,0,ND
09/13/2019,Sioux City Heelan,Hull Western Christian,1,,,0,ND
09/13/2019,Sioux City Siouxland Christian,Newell-Fonda,1,,,0,ND
09/13/2019,Sioux City West,Sioux City North,1,,,0,ND
09/13/2019,Sloan Westwood,Avoca AHSTW,1,,,0,ND
09/13/2019,Solon,Marion,1,,,0,ND
09/13/2019,Spencer,Orange City MOC-Floyd Valley,1,,,0,ND
09/13/2019,Springville,Lansing Kee,1,,,0,
09/13/2019,Stanton-Essex,Bedford,1,,,0,
09/13/2019,Storm Lake,Humboldt,1,,,0,ND
09/13/2019,Tama Meskwaki,Reinbeck Gladbrook-Reinbeck,1,,,0,
09/13/2019,Tiffin Clear Creek-Amana,Fort Madison,1,,,0,ND
09/13/2019,Troy Mills North Linn,Alburnett,1,,,0,ND
09/13/2019,Truro Interstate-35,Panora Panorama,1,,,0,ND
09/13/2019,Underwood,Neola Tri-Center,1,,,0,ND
09/13/2019,Urbandale,Des Moines Lincoln,1,,,0,ND
09/13/2019,Van Horne Benton,Center Point-Urbana,1,,,0,ND
09/13/2019,Vinton-Shellsburg,Oelwein,1,,,0,ND
09/13/2019,Washington,Iowa City Liberty,1,,,0,ND
09/13/2019,Waterloo Columbus,LeGrand East Marshall,1,,,0,ND
09/13/2019,Waterloo West,Ankeny Centennial,1,,,0,ND
09/13/2019,Webster City,Waterloo East,1,,,0,ND
09/13/2019,Wellman Mid-Prairie,Wilton,1,,,0,ND
09/13/2019,West Branch,Williamsburg,1,,,0,ND
09/13/2019,West Des Moines Valley,Cedar Rapids Kennedy,1,,,0,ND
09/13/2019,West Liberty,Anamosa,1,,,0,ND
09/13/2019,Westside Ar-We-Va,West Bend-Mallard,1,,,0,
09/13/2019,West Union North Fayette Valley,Sumner-Fredericksburg,1,,,0,ND
09/13/2019,Winfield-Mount Union,Montezuma,1,,,0,
09/13/2019,Winthrop East Buchanan,Edgewood-Colesburg,1,,,0,ND
09/13/2019,Woodbine,Coon Rapids-Bayard,1,,,0,
09/13/2019,Woodward-Granger,Jewell South Hamilton,1,,,0,ND
09/13/2019,Wyoming Midland,Jackson Junction Turkey Valley,1,,,0,
09/19/2019,Pleasant Valley,Davenport Central,1,,,0,ND
09/20/2019,Ackley AGWSR,Colo-NESCO,1,,,0,
09/20/2019,Adel ADM,Boone,1,,,0,ND
09/20/2019,Akron-Westfield,Onawa West Monona,1,,,0,ND
09/20/2019,Albia,Pleasantville,1,,,0,ND
09/20/2019,Alburnett,Goose Lake Northeast,1,,,0,ND
09/20/2019,Algona,Webster City,1,,,0,ND
09/20/2019,Algona Garrigan,Fort Dodge St Edmond,1,,,0,ND
09/20/2019,Alta-Aurelia,Pocahontas Area,1,,,0,ND
09/20/2019,Ames,Marshalltown,1,,,0,ND
09/20/2019,Anamosa,Dyersville Beckman,1,,,0,ND
09/20/2019,Ankeny,Des Moines Roosevelt,1,,,0,ND
09/20/2019,Audubon,Woodbine,1,,,0,
09/20/2019,Baxter,Collins-Maxwell,1,,,0,
09/20/2019,Bedford,Malvern East Mills,1,,,0,
09/20/2019,Bellevue,Guttenberg Clayton Ridge,1,,,0,ND
09/20/2019,Belmond-Klemme,Greene North Butler,1,,,0,ND
09/20/2019,Bondurant-Farrar,Creston-Orient-Macksburg,1,,,0,ND
09/20/2019,Burlington,Fort Madison,1,,,0,ND
09/20/2019,Bussey Twin Cedars,Tama Meskwaki,1,,,0,
09/20/2019,Calmar South Winneshiek,Arlington Starmont,1,,,0,
09/20/2019,Carroll Kuemper,Denison-Schleswig,1,,,0,ND
09/20/2019,Cascade Western Dubuque,Waukon,1,,,0,ND
09/20/2019,Cedar Falls,Bettendorf,1,,,0,ND
09/20/2019,Cedar Rapids Jefferson,Cedar Rapids Washington,1,,,0,ND
09/20/2019,Cedar Rapids Kennedy,Cedar Rapids Prairie,1,,,0,ND
09/20/2019,Center Point-Urbana,Independence,1,,,0,ND
09/20/2019,Centerville,Keokuk,1,,,0,ND
09/20/2019,Chariton,Knoxville,1,,,0,ND
09/20/2019,Charles City,Oelwein,1,,,0,ND
09/20/2019,Clarinda,Corning Southwest Valley,1,,,0,ND
09/20/2019,Coon Rapids-Bayard,Dunlap Boyer Valley,1,,,0,
09/20/2019,Council Bluffs Lewis Central,Council Bluffs Jefferson,1,,,0,ND
09/20/2019,Council Bluffs Lincoln,Sioux City East,1,,,0,ND
09/20/2019,Davenport Assumption,Solon,1,,,0,ND
09/20/2019,Davenport West,Davenport North,1,,,0,ND
09/20/2019,Decorah,Cresco Crestwood,1,,,0,ND
09/20/2019,Denver,West Union North Fayette Valley,1,,,0,ND
09/20/2019,Des Moines Hoover,Waterloo West,1,,,0,ND
09/20/2019,Des Moines Lincoln,Indianola,1,,,0,ND
09/20/2019,Des Moines North,Des Moines Christian,1,,,0,ND
09/20/2019,DeWitt Central Clinton,Camanche,1,,,0,
09/20/2019,Dike-New Hartford,LaPorte City Union,1,,,0,ND
09/20/2019,Dubuque Senior,Iowa City West,1,,,0,ND
09/20/2019,Dubuque Wahlert,Clinton,1,,,0,ND
09/20/2019,Dunkerton,Rockford,1,,,0,
09/20/2019,Eagle Grove,Eldora South Hardin,1,,,0,ND
09/20/2019,Earlham,Madrid,1,,,0,ND
09/20/2019,Eddyville-Blakesburg-Fremont,Sigourney-Keota,1,,,0,ND
09/20/2019,Edgewood-Colesburg,Troy Mills North Linn,1,,,0,ND
09/20/2019,Eldridge North Scott,Epworth Western Dubuque,1,,,0,ND
09/20/2019,Emmetsburg,Cherokee Washington,1,,,0,ND
09/20/2019,Estherville-Lincoln Central,Sheldon,1,,,0,ND
09/20/2019,Exira-Elk Horn-Kimballton,Glidden-Ralston,1,,,0,
09/20/2019,Fairfield,Grinnell,1,,,0,ND
09/20/2019,Forest City,Britt West Hancock,1,,,0,ND
09/20/2019,Fort Dodge,Carroll,1,,,0,ND
09/20/2019,Garner-Hayfield-Ventura,Osage,1,,,0,ND
09/20/2019,Garwin GMG,Fairbank Wapsie Valley,1,,,0,
09/20/2019,Gilbert,Jefferson Greene,1,,,0,ND
09/20/2019,Gilbertville Don Bosco,Janesville,1,,,0,
09/20/2019,Greenfield Nodaway Valley,Stuart West Central Valley,1,,,0,ND
09/20/2019,Grimes Dallas Center-Grimes,Glenwood,1,,,0,ND
09/20/2019,Griswold,Sidney,1,,,0,
09/20/2019,Grundy Center,Winthrop East Buchanan,1,,,0,
09/20/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Clarion Clarion-Goldfield-Dows,1,,,0,ND
09/20/2019,Harlan,Atlantic,1,,,0,ND
09/20/2019,Hartley-Melvin-Sanborn,Orange City Unity Christian,1,,,0,ND
09/20/2019,Hinton,Logan-Magnolia,1,,,0,ND
09/20/2019,Holstein Ridge View,Lawton-Bronson,1,,,0,ND
09/20/2019,Hull Western Christian,Rock Rapids Central Lyon-George-Little Rock,1,,,0,ND
09/20/2019,Humboldt,Spencer,1,,,0,ND
09/20/2019,Ida Grove O-A-BC-IG,Storm Lake,1,,,0,ND
09/20/2019,Iowa City High,Dubuque Hempstead,1,,,0,ND
09/20/2019,Iowa City Liberty,Wellman Mid-Prairie,1,,,0,ND
09/20/2019,Iowa Falls-Alden,Story City Roland-Story,1,,,0,ND
09/20/2019,Jackson Junction Turkey Valley,Springville,1,,,0,
09/20/2019,Jesup,Conrad BCLUW,1,,,0,ND
09/20/2019,Keosauqua Van Buren,Corydon Wayne,1,,,0,ND
09/20/2019,Lake City South Central Calhoun,Gowrie Southeast Valley,1,,,0,ND
09/20/2019,Lake View East Sac,Manning IKM-Manning,1,,,0,ND
09/20/2019,Lamoni,Garden Grove Mormon Trail,1,,,0,
09/20/2019,Lansing Kee,Central City,1,,,0,
09/20/2019,LeGrand East Marshall,Brooklyn BGM,1,,,0,ND
09/20/2019,LeMars Gehlen,Hawarden West Sioux,1,,,0,ND
09/20/2019,Lenox,Afton East Union,1,,,0,
09/20/2019,Letts Louisa-Muscatine,Mediapolis,1,,,0,ND
09/20/2019,Lisbon,Riverside Highland,1,,,0,ND
09/20/2019,Lone Tree,New London,1,,,0,
09/20/2019,Lynnville-Sully,Colfax-Mingo,1,,,0,ND
09/20/2019,Manchester West Delaware,Cedar Rapids Xavier,1,,,0,ND
09/20/2019,Manson Northwest Webster,Jewell South Hamilton,1,,,0,ND
09/20/2019,Mapleton MV-A-O-CO-U,Moville Woodbury Central,1,,,0,ND
09/20/2019,Maquoketa,Mount Vernon,1,,,0,ND
09/20/2019,Marengo Iowa Valley,Winfield-Mount Union,1,,,0,
09/20/2019,Marion,Tiffin Clear Creek-Amana,1,,,0,ND
09/20/2019,Marion Linn-Mar,Urbandale,1,,,0,ND
09/20/2019,Martensdale-St Marys,Avoca AHSTW,1,,,0,ND
09/20/2019,Mason City,Clear Lake,1,,,0,ND
09/20/2019,Mason City Newman,Manly Central Springs,1,,,0,
09/20/2019,Maynard West Central,Elkader Central,1,,,0,
09/20/2019,Milford Okoboji,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1,,,0,ND
09/20/2019,Missouri Valley,Sloan Westwood,1,,,0,ND
09/20/2019,Mondamin West Harrison,Anita CAM,1,,,0,
09/20/2019,Monticello,Delhi Maquoketa Valley,1,,,0,ND
09/20/2019,Moravia,Murray,1,,,0,
09/20/2019,Mount Ayr,Osceola Clarke,1,,,0,ND
09/20/2019,Mount Pleasant,Ottumwa,1,,,0,ND
09/20/2019,Muscatine,Johnston,1,,,0,ND
09/20/2019,Nashua-Plainfield,Sheffield West Fork,1,,,0,ND
09/20/2019,Neola Tri-Center,Guthrie Center-Adair-Casey,1,,,0,ND
09/20/2019,Newell-Fonda,Kingsley-Pierson,1,,,0,
09/20/2019,New Sharon North Mahaska,Eldon Cardinal,1,,,0,ND
09/20/2019,Northwood-Kensett,Buffalo Center North Iowa,1,,,0,
09/20/2019,Norwalk,Oskaloosa,1,,,0,ND
09/20/2019,Oakland Riverside,Shenandoah,1,,,0,ND
09/20/2019,Orange City MOC-Floyd Valley,Inwood West Lyon,1,,,0,ND
09/20/2019,Packwood Pekin,Bloomfield Davis,1,,,0,ND
09/20/2019,Panora Panorama,Leon Central Decatur,1,,,0,ND
09/20/2019,Pella,Carlisle,1,,,0,ND
09/20/2019,Pella Christian,Monroe Prairie City-Monroe,1,,,0,ND
09/20/2019,Perry,Alleman North Polk,1,,,0,ND
09/20/2019,Pleasant Hill Southeast Polk,Des Moines East,1,,,0,ND
09/20/2019,Postville,Saint Ansgar,1,,,0,
09/20/2019,Preston Easton Valley,Wyoming Midland,1,,,0,
09/20/2019,Reinbeck Gladbrook-Reinbeck,Melcher-Dallas,1,,,0,
09/20/2019,Remsen St Mary,Correctionville River Valley,1,,,0,
09/20/2019,Sergeant Bluff-Luton,Boyden-Hull-Rock Valley,1,,,0,ND
09/20/2019,Seymour-Moulton-Udell,Liberty Center Southeast Warren,1,,,0,
09/20/2019,Sibley-Ocheyedan,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1,,,0,ND
09/20/2019,Sioux City North,LeMars,1,,,0,ND
09/20/2019,Sioux City West,Sioux City Heelan,1,,,0,ND
09/20/2019,Sioux Rapids Sioux Central,Paullina South O'Brien,1,,,0,ND
09/20/2019,Spirit Lake,Sioux Center,1,,,0,ND
09/20/2019,Stanwood North Cedar,Columbus Junction,1,,,0,ND
09/20/2019,State Center West Marshall,Aplington-Parkersburg,1,,,0,
09/20/2019,Sumner-Fredericksburg,Monona MFL-MarMac,1,,,0,ND
09/20/2019,Swea City North Union,Lake Mills,1,,,0,ND
09/20/2019,Tama South Tama,Nevada,1,,,0,ND
09/20/2019,Traer North Tama,Hudson,1,,,0,
09/20/2019,Treynor,Red Oak,1,,,0,ND
09/20/2019,Tripoli,Riceville,1,,,0,
09/20/2019,Truro Interstate-35,Saydel,1,,,0,ND
09/20/2019,Underwood,Council Bluffs St Albert,1,,,0,ND
09/20/2019,Van Meter,Woodward-Granger,1,,,0,ND
09/20/2019,Victor HLV,North English English Valleys,1,,,0,
09/20/2019,Vinton-Shellsburg,Waterloo Columbus,1,,,0,ND
09/20/2019,Wapello,Durant,1,,,0,ND
09/20/2019,Washington,West Liberty,1,,,0,post-game forfeit
09/20/2019,Waterloo East,Newton,1,,,0,ND
09/20/2019,Waukee,West Des Moines Valley,1,,,0,ND
09/20/2019,Waverly-Shell Rock,New Hampton,1,,,0,ND
09/20/2019,Wayland WACO,Montezuma,1,,,0,
09/20/2019,West Bend-Mallard,Sioux City Siouxland Christian,1,,,0,ND
09/20/2019,West Branch,Tipton,1,,,0,ND
09/20/2019,West Burlington-Notre Dame,Donnellson Central Lee,1,,,0,ND
09/20/2019,West Des Moines Dowling,Ankeny Centennial,1,,,0,ND
09/20/2019,Westside Ar-We-Va,Lake Park Harris-Lake Park,1,,,0,
09/20/2019,Williamsburg,Iowa City Regina,1,,,0,ND
09/20/2019,Wilton,Van Horne Benton,1,,,0,ND
09/20/2019,Winterset,Huxley Ballard,1,,,0,ND
09/20/2019,Woodward Academy,Ogden,1,,,0,ND
09/26/2019,Belle Plaine,Durant,1,,,0,was 09/27 now 09/26
09/26/2019,Bellevue,West Branch,1,,,0,was 09/27 now 09/26
09/26/2019,Clinton,Davenport Assumption,1,,,0,
09/26/2019,Dyersville Beckman,Goose Lake Northeast,1,,,0,was 09/27 now 09/26
09/26/2019,Letts Louisa-Muscatine,West Burlington-Notre Dame,1,,,0,was 09/27 now 09/26
09/26/2019,Tipton,Camanche,1,,,0,was 09/27 now 09/26
09/26/2019,West Liberty,Mount Vernon,1,,,0,was 09/27 now 09/26
09/26/2019,West Union North Fayette Valley,Anamosa,1,,,0,was 09/27 now 09/26
09/27/2019,Adel ADM,Harlan,1,,,0,
09/27/2019,Algona,Garner-Hayfield-Ventura,1,,,0,
09/27/2019,Alleman North Polk,Bondurant-Farrar,1,,,0,
09/27/2019,Ames,Des Moines North,1,,,0,
09/27/2019,Anita CAM,Exira-Elk Horn-Kimballton,1,,,0,
09/27/2019,Ankeny Centennial,Marshalltown,1,,,0,
09/27/2019,Aplington-Parkersburg,Greene North Butler,1,,,0,
09/27/2019,Arlington Starmont,Mason City Newman,1,,,0,
09/27/2019,Atlantic,Carroll Kuemper,1,,,0,
09/27/2019,Avoca AHSTW,Oakland Riverside,1,,,0,
09/27/2019,Bedford,Sidney,1,,,0,
09/27/2019,Bettendorf,Cedar Rapids Washington,1,,,0,
09/27/2019,Bloomfield Davis,Williamsburg,1,,,0,
09/27/2019,Boyden-Hull-Rock Valley,Rock Rapids Central Lyon-George-Little Rock,1,,,0,
09/27/2019,Britt West Hancock,Algona Garrigan,1,,,0,
09/27/2019,Buffalo Center North Iowa,Dunkerton,1,,,0,
09/27/2019,Carlisle,Norwalk,1,,,0,
09/27/2019,Carroll,Webster City,1,,,0,
09/27/2019,Cedar Rapids Jefferson,Waterloo West,1,,,0,
09/27/2019,Cedar Rapids Kennedy,Davenport West,1,,,0,
09/27/2019,Cedar Rapids Prairie,Dubuque Senior,1,,,0,
09/27/2019,Center Point-Urbana,Marion,1,,,0,
09/27/2019,Central City,Jackson Junction Turkey Valley,1,,,0,
09/27/2019,Cherokee Washington,Missouri Valley,1,,,0,
09/27/2019,Clear Lake,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1,,,0,
09/27/2019,Colfax-Mingo,Pleasantville,1,,,0,
09/27/2019,Colo-NESCO,Collins-Maxwell,1,,,0,
09/27/2019,Corning Southwest Valley,Greenfield Nodaway Valley,1,,,0,
09/27/2019,Correctionville River Valley,Newell-Fonda,1,,,0,
09/27/2019,Corydon Wayne,Lynnville-Sully,1,,,0,
09/27/2019,Council Bluffs Jefferson,West Des Moines Valley,1,,,0,
09/27/2019,Council Bluffs St Albert,Earlham,1,,,0,
09/27/2019,Creston-Orient-Macksburg,Council Bluffs Lewis Central,1,,,0,
09/27/2019,Davenport North,Marion Linn-Mar,1,,,0,
09/27/2019,Delhi Maquoketa Valley,Edgewood-Colesburg,1,,,0,
09/27/2019,Des Moines Christian,Centerville,1,,,0,
09/27/2019,Des Moines East,Johnston,1,,,0,
09/27/2019,Des Moines Roosevelt,Sioux City West,1,,,0,
09/27/2019,DeWitt Central Clinton,Eldridge North Scott,1,,,0,
09/27/2019,Donnellson Central Lee,Wellman Mid-Prairie,1,,,0,
09/27/2019,Dubuque Hempstead,Cedar Falls,1,,,0,
09/27/2019,Dunlap Boyer Valley,Audubon,1,,,0,
09/27/2019,Eagle Grove,Pocahontas Area,1,,,0,
09/27/2019,Eddyville-Blakesburg-Fremont,Albia,1,,,0,
09/27/2019,Eldon Cardinal,Packwood Pekin,1,,,0,
09/27/2019,Eldora South Hardin,Jesup,1,,,0,
09/27/2019,Elkader Central,Wyoming Midland,1,,,0,
09/27/2019,Epworth Western Dubuque,Dubuque Wahlert,1,,,0,
09/27/2019,Fairbank Wapsie Valley,Calmar South Winneshiek,1,,,0,
09/27/2019,Fairfield,Mount Pleasant,1,,,0,
09/27/2019,Forest City,New Hampton,1,,,0,
09/27/2019,Fort Dodge St Edmond,Manning IKM-Manning,1,,,0,
09/27/2019,Fort Madison,Solon,1,,,0,
09/27/2019,Garden Grove Mormon Trail,Lenox,1,,,0,
09/27/2019,Garwin GMG,Grundy Center,1,,,0,
09/27/2019,Glenwood,Winterset,1,,,0,
09/27/2019,Gowrie Southeast Valley,Clarion Clarion-Goldfield-Dows,1,,,0,
09/27/2019,Grinnell,Oskaloosa,1,,,0,
09/27/2019,Griswold,Tabor Fremont-Mills,1,,,0,
09/27/2019,Guthrie Center-Adair-Casey,Van Meter,1,,,0,
09/27/2019,Guttenberg Clayton Ridge,Monona MFL-MarMac,1,,,0,
09/27/2019,Hawarden West Sioux,Sibley-Ocheyedan,1,,,0,
09/27/2019,Hinton,Akron-Westfield,1,,,0,
09/27/2019,Holstein Ridge View,Sioux Rapids Sioux Central,1,,,0,
09/27/2019,Hudson,Conrad BCLUW,1,,,0,
09/27/2019,Humboldt,Boone,1,,,0,
09/27/2019,Huxley Ballard,Gilbert,1,,,0,
09/27/2019,Independence,Manchester West Delaware,1,,,0,
09/27/2019,Inwood West Lyon,Emmetsburg,1,,,0,
09/27/2019,Iowa City Regina,LeGrand East Marshall,1,,,0,
09/27/2019,Iowa City West,Pleasant Valley,1,,,0,
09/27/2019,Iowa Falls-Alden,Cresco Crestwood,1,,,0,
09/27/2019,Jefferson Greene,Shenandoah,1,,,0,
09/27/2019,Jewell South Hamilton,Madrid,1,,,0,
09/27/2019,Keokuk,Washington,1,,,0,
09/27/2019,Keosauqua Van Buren,Columbus Junction,1,,,0,was 09/27 now 09/27
09/27/2019,Kingsley-Pierson,Sioux City Siouxland Christian,1,,,0,ND
09/27/2019,Knoxville,Pella,1,,,0,
09/27/2019,Lake Mills,Sumner-Fredericksburg,1,,,0,
09/27/2019,Lake Park Harris-Lake Park,West Bend-Mallard,1,,,0,
09/27/2019,LaPorte City Union,Van Horne Benton,1,,,0,
09/27/2019,Lawton-Bronson,Onawa West Monona,1,,,0,
09/27/2019,LeMars,Storm Lake,1,,,0,
09/27/2019,Leon Central Decatur,New Sharon North Mahaska,1,,,0,
09/27/2019,Liberty Center Southeast Warren,Afton East Union,1,,,0,
09/27/2019,Lisbon,Alburnett,1,,,0,
09/27/2019,Malvern East Mills,Stanton-Essex,1,,,0,
09/27/2019,Manly Central Springs,Postville,1,,,0,
09/27/2019,Manson Northwest Webster,Alta-Aurelia,1,,,0,
09/27/2019,Mapleton MV-A-O-CO-U,Underwood,1,,,0,
09/27/2019,Maquoketa,Cedar Rapids Xavier,1,,,0,
09/27/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,LeMars Gehlen,1,,,0,pre-game forfeit
09/27/2019,Mason City,Waukee,1,,,0,
09/27/2019,Maynard West Central,Lansing Kee,1,,,0,
09/27/2019,Mediapolis,Wapello,1,,,0,
09/27/2019,Melcher-Dallas,Bussey Twin Cedars,1,,,0,
09/27/2019,Mondamin West Harrison,Coon Rapids-Bayard,1,,,0,
09/27/2019,Monroe Prairie City-Monroe,Chariton,1,,,0,
09/27/2019,Montezuma,Lone Tree,1,,,0,
09/27/2019,Moravia,Lamoni,1,,,0,
09/27/2019,Muscatine,Iowa City High,1,,,0,
09/27/2019,Neola Tri-Center,Moville Woodbury Central,1,,,0,
09/27/2019,Nevada,Vinton-Shellsburg,1,,,0,
09/27/2019,New London,Victor HLV,1,,,0,
09/27/2019,Newton,Tama South Tama,1,,,0,
09/27/2019,Oelwein,Waterloo Columbus,1,,,0,
09/27/2019,Ogden,Lake City South Central Calhoun,1,,,0,
09/27/2019,Orange City Unity Christian,Hull Western Christian,1,,,0,
09/27/2019,Osage,Denver,1,,,0,
09/27/2019,Osceola Clarke,Saydel,1,,,0,
09/27/2019,Ottumwa,Indianola,1,,,0,
09/27/2019,Panora Panorama,Clarinda,1,,,0,
09/27/2019,Paullina South O'Brien,Hartley-Melvin-Sanborn,1,,,0,
09/27/2019,Pella Christian,Woodward Academy,1,,,0,
09/27/2019,Perry,Grimes Dallas Center-Grimes,1,,,0,
09/27/2019,Pleasant Hill Southeast Polk,Fort Dodge,1,,,0,
09/27/2019,Red Oak,Ida Grove O-A-BC-IG,1,,,0,
09/27/2019,Reinbeck Gladbrook-Reinbeck,Baxter,1,,,0,
09/27/2019,Riceville,Northwood-Kensett,1,,,0,
09/27/2019,Riverside Highland,Brooklyn BGM,1,,,0,
09/27/2019,Rockford,Janesville,1,,,0,
09/27/2019,Saint Ansgar,Nashua-Plainfield,1,,,0,
09/27/2019,Sheffield West Fork,Belmond-Klemme,1,,,0,
09/27/2019,Sheldon,Orange City MOC-Floyd Valley,1,,,0,
09/27/2019,Sioux Center,Milford Okoboji,1,,,0,
09/27/2019,Sioux City East,Des Moines Hoover,1,,,0,
09/27/2019,Sioux City Heelan,Sergeant Bluff-Luton,1,,,0,
09/27/2019,Sioux City North,Des Moines Lincoln,1,,,0,
09/27/2019,Sloan Westwood,Logan-Magnolia,1,,,0,
09/27/2019,Spencer,Denison-Schleswig,1,,,0,
09/27/2019,Spirit Lake,Estherville-Lincoln Central,1,,,0,
09/27/2019,Springville,Preston Easton Valley,1,,,0,
09/27/2019,Stanwood North Cedar,Cascade Western Dubuque,1,,,0,
09/27/2019,Story City Roland-Story,State Center West Marshall,1,,,0,
09/27/2019,Stuart West Central Valley,Mount Ayr,1,,,0,called at halftime due to lightning
09/27/2019,Swea City North Union,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1,,,0,
09/27/2019,Tama Meskwaki,Ackley AGWSR,1,,,0,
09/27/2019,Tiffin Clear Creek-Amana,Iowa City Liberty,1,,,0,
09/27/2019,Treynor,Lake View East Sac,1,,,0,
09/27/2019,Tripoli,Gilbertville Don Bosco,1,,,0,
09/27/2019,Troy Mills North Linn,Dike-New Hartford,1,,,0,
09/27/2019,Urbandale,Council Bluffs Lincoln,1,,,0,
09/27/2019,Waterloo East,Charles City,1,,,0,
09/27/2019,Waukon,Monticello,1,,,0,
09/27/2019,Waverly-Shell Rock,Decorah,1,,,0,
09/27/2019,West Des Moines Dowling,Ankeny,1,,,0,
09/27/2019,Westside Ar-We-Va,Remsen St Mary,1,,,0,
09/27/2019,Wilton,Sigourney-Keota,1,,,0,Ended 4 min left in 3 rd qtr. Lightning
09/27/2019,Winfield-Mount Union,North English English Valleys,1,,,0,
09/27/2019,Winthrop East Buchanan,Traer North Tama,1,,,0,
09/27/2019,Woodbine,Glidden-Ralston,1,,,0,
09/27/2019,Woodward-Granger,Truro Interstate-35,1,,,0,
09/28/2019,Davenport Central,Burlington,1,,,0,was 09/27 finished 09/28
09/30/2019,Marengo Iowa Valley,Wayland WACO,1,,,0,was 09/27 now 09/30 AND was 09/27 now 09/30
10/03/2019,Cedar Falls,Cedar Rapids Jefferson,1,,,0,
10/03/2019,Iowa City High,Davenport North,1,,,0,
10/03/2019,Sioux City East,Sioux City North,1,,,0,
10/04/2019,Ackley AGWSR,Melcher-Dallas,1,,,0,
10/04/2019,Afton East Union,Murray,1,,,0,
10/04/2019,Algona Garrigan,Belmond-Klemme,1,,,0,
10/04/2019,Alta-Aurelia,Holstein Ridge View,1,,,0,
10/04/2019,Anita CAM,Woodbine,1,,,0,
10/04/2019,Ankeny Centennial,Pleasant Hill Southeast Polk,1,,,0,
10/04/2019,Arlington Starmont,Manly Central Springs,1,,,0,
10/04/2019,Atlantic,Ida Grove O-A-BC-IG,1,,,0,
10/04/2019,Bloomfield Davis,Eddyville-Blakesburg-Fremont,1,,,0,
10/04/2019,Bondurant-Farrar,Huxley Ballard,1,,,0,
10/04/2019,Boone,Carroll,1,,,0,
10/04/2019,Boyden-Hull-Rock Valley,Milford Okoboji,1,,,0,
10/04/2019,Britt West Hancock,Swea City North Union,1,,,0,
10/04/2019,Brooklyn BGM,Belle Plaine,1,,,0,
10/04/2019,Burlington,Bettendorf,1,,,0,
