Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1,Archivist2,Source2
10/18/2019,Cedar Falls,33,Dubuque Senior,10,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Cedar Rapids Kennedy,43,Davenport Central,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Cedar Rapids Prairie,62,Waterloo West,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Cedar Rapids Washington,29,Burlington,21,1,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Center Point-Urbana,0,Cedar Rapids Xavier,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Cherokee Washington,0,Underwood,60,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Clarinda,47,Stuart West Central Valley,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Clarion Clarion-Goldfield-Dows,12,Garner-Hayfield-Ventura,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Clear Lake,21,New Hampton,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Colfax-Mingo,31,Woodward Academy,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Collins-Maxwell,72,Bussey Twin Cedars,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Colo-NESCO,69,Baxter,72,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Coon Rapids-Bayard,32,Anita CAM,26,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Corning Southwest Valley,12,Avoca AHSTW,25,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Corydon Wayne,52,Martensdale-St Marys,23,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Council Bluffs Jefferson,6,Urbandale,55,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Council Bluffs Lewis Central,21,Glenwood,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Council Bluffs St Albert,52,Greenfield Nodaway Valley,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Davenport Assumption,7,Iowa City Liberty,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Davenport West,0,Bettendorf,61,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Des Moines Christian,13,Chariton,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Des Moines East,34,Ottumwa,37,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Des Moines Hoover,12,West Des Moines Dowling,47,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Des Moines North,20,Council Bluffs Lincoln,45,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Des Moines Roosevelt,7,Ankeny Centennial,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,DeWitt Central Clinton,52,Clinton,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Dike-New Hartford,42,Eldora South Hardin,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Dubuque Hempstead,16,Cedar Rapids Jefferson,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Dubuque Wahlert,6,Maquoketa,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Dunkerton,19,Janesville,33,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Durant,14,Brooklyn BGM,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Eagle Grove,0,Lake City South Central Calhoun,69,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Earlham,47,Oakland Riverside,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Eddyville-Blakesburg-Fremont,21,Donnellson Central Lee,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Edgewood-Colesburg,23,Monona MFL-MarMac,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Eldon Cardinal,20,Riverside Highland,27,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Elkader Central,6,Lansing Kee,72,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Emmetsburg,7,Hull Western Christian,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Epworth Western Dubuque,48,Marion,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Exira-Elk Horn-Kimballton,15,Dunlap Boyer Valley,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Fairbank Wapsie Valley,49,Winthrop East Buchanan,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Forest City,6,Iowa Falls-Alden,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Fort Dodge St Edmond,7,Alta-Aurelia,33,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Fort Madison,10,Mount Pleasant,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Garden Grove Mormon Trail,46,Seymour-Moulton-Udell,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Garwin GMG,0,Conrad BCLUW,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Gilbert,7,Bondurant-Farrar,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Gilbertville Don Bosco,69,Buffalo Center North Iowa,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Gowrie Southeast Valley,24,Estherville-Lincoln Central,8,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Greene North Butler,0,Denver,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Grimes Dallas Center-Grimes,41,Webster City,27,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Grinnell,52,Tama South Tama,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Griswold,44,Stanton-Essex,94,0,1,0,0,,ND,Bud Legg,iahsaa.org,,
10/18/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,0,Cresco Crestwood,47,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Harlan,40,Creston-Orient-Macksburg,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Hartley-Melvin-Sanborn,60,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,8,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Hinton,16,LeMars Gehlen,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Hudson,7,Grundy Center,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Humboldt,6,Carroll,45,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Huxley Ballard,7,Norwalk,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Independence,35,Waverly-Shell Rock,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Indianola,7,Waukee,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Inwood West Lyon,54,Sibley-Ocheyedan,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Iowa City West,31,Muscatine,16,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Jesup,6,Iowa City Regina,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Jewell South Hamilton,46,Ogden,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Keokuk,0,Solon,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Keosauqua Van Buren,6,Mediapolis,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Kingsley-Pierson,36,Westside Ar-We-Va,22,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Knoxville,14,Oskaloosa,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lake Mills,13,Osage,52,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,LaPorte City Union,21,Nevada,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lawton-Bronson,6,Moville Woodbury Central,24,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,LeMars,30,Spencer,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lenox,14,Lamoni,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lisbon,58,Guttenberg Clayton Ridge,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lone Tree,36,Wayland WACO,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Lynnville-Sully,19,New Sharon North Mahaska,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Madrid,7,Pocahontas Area,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Manchester West Delaware,47,Charles City,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Manly Central Springs,14,Calmar South Winneshiek,66,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Manning IKM-Manning,35,Sioux Rapids Sioux Central,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Manson Northwest Webster,29,Holstein Ridge View,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Marengo Iowa Valley,32,New London,68,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Marion Linn-Mar,62,Iowa City High,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Mason City,6,Johnston,40,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Mason City Newman,0,Saint Ansgar,57,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Maynard West Central,22,Springville,59,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Milford Okoboji,21,Sheldon,40,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Missouri Valley,6,Lake View East Sac,54,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Mondamin West Harrison,20,Woodbine,25,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Montezuma,82,North English English Valleys,46,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Monticello,34,Oelwein,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Moravia,13,Afton East Union,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Murray,0,Liberty Center Southeast Warren,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Newell-Fonda,0,Remsen St Mary,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Northwood-Kensett,36,Tripoli,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Onawa West Monona,20,Logan-Magnolia,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Orange City Unity Christian,6,Hawarden West Sioux,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Osceola Clarke,0,Monroe Prairie City-Monroe,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Panora Panorama,48,Guthrie Center-Adair-Casey,8,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Pella,42,Newton,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Perry,0,Boone,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Pleasant Hill Southeast Polk,49,Marshalltown,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Preston Easton Valley,62,Jackson Junction Turkey Valley,72,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Red Oak,8,Jefferson Greene,60,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Riceville,28,Rockford,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Rock Rapids Central Lyon-George-Little Rock,26,Sioux Center,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Saydel,20,Centerville,69,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Sergeant Bluff-Luton,41,Denison-Schleswig,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Shenandoah,25,Atlantic,55,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Sigourney-Keota,42,Wapello,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Sioux City Heelan,33,Storm Lake,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Sioux City Siouxland Christian,0,Lake Park Harris-Lake Park,1,0,1,,0,,Forfeit ND,Bud Legg,iahsaa.org,,
10/18/2019,Sioux City West,0,Fort Dodge,57,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Sloan Westwood,8,Neola Tri-Center,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Stanwood North Cedar,26,Dyersville Beckman,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Swea City North Union,12,Belmond-Klemme,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Tabor Fremont-Mills,52,Sidney,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Tama Meskwaki,80,Melcher-Dallas,36,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Tiffin Clear Creek-Amana,7,Eldridge North Scott,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Tipton,28,Letts Louisa-Muscatine,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Traer North Tama,47,Postville,0,0,1,,0,,ND,Bud Legg,iahsaa.org,,
10/18/2019,Treynor,63,Mapleton MV-A-O-CO-U,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Troy Mills North Linn,38,LeGrand East Marshall,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Truro Interstate-35,38,Pleasantville,27,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Van Horne Benton,28,State Center West Marshall,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Van Meter,28,Mount Ayr,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Vinton-Shellsburg,25,Story City Roland-Story,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Washington,71,Fairfield,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Waterloo East,7,Decorah,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,West Bend-Mallard,14,Correctionville River Valley,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,West Branch,26,Cascade Western Dubuque,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,West Burlington-Notre Dame,0,Mount Vernon,65,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,West Des Moines Valley,69,Ames,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,West Union North Fayette Valley,15,Waterloo Columbus,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Wilton,44,Columbus Junction,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Winfield-Mount Union,20,Victor HLV,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Woodward-Granger,12,Pella Christian,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/18/2019,Wyoming Midland,54,Central City,45,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2019,Ankeny Centennial,63,Sioux City West,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2019,Burlington,0,Cedar Rapids Kennedy,56,0,1,,0,,,Bud Legg,iahsaa.org,,
10/24/2019,Eldridge North Scott,21,Davenport Assumption,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Alta-Aurelia,7,Sioux Rapids Sioux Central,16,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Ames,10,Urbandale,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Anita CAM,16,Audubon,19,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Aplington-Parkersburg,20,Osage,30,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Arlington Starmont,20,Garwin GMG,26,0,1,,0,,ND,Bud Legg,iahsaa.org,,
10/25/2019,Atlantic,54,Red Oak,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Avoca AHSTW,21,Council Bluffs St Albert,48,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Baxter,90,Tama Meskwaki,88,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Belmond-Klemme,7,Britt West Hancock,55,0,1,,0,,,Bud Legg,iahsaa.org,Dan Krull,Britt Newspapers
10/25/2019,Boone,0,Webster City,34,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Brooklyn BGM,41,Eldon Cardinal,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Bussey Twin Cedars,18,Ackley AGWSR,58,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Calmar South Winneshiek,50,Mason City Newman,19,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Camanche,52,West Burlington-Notre Dame,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Carlisle,23,Bondurant-Farrar,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Carroll,7,Grimes Dallas Center-Grimes,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Cascade Western Dubuque,14,Bellevue,26,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Cedar Rapids Prairie,42,Cedar Falls,56,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Cedar Rapids Washington,45,Davenport West,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Center Point-Urbana,7,Dubuque Wahlert,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Central City,14,Springville,36,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Chariton,49,Osceola Clarke,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Cherokee Washington,0,Treynor,67,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Clarinda,7,Van Meter,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Clinton,0,Iowa City Liberty,56,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Colfax-Mingo,24,Woodward-Granger,62,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Columbus Junction,0,Wapello,62,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Conrad BCLUW,12,Traer North Tama,57,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Coon Rapids-Bayard,42,Exira-Elk Horn-Kimballton,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Council Bluffs Lewis Central,28,Adel ADM,7,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Council Bluffs Lincoln,19,Council Bluffs Jefferson,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Cresco Crestwood,7,Forest City,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Creston-Orient-Macksburg,35,Glenwood,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Davenport Central,20,Bettendorf,55,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Davenport North,23,Muscatine,12,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Decorah,21,Independence,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Delhi Maquoketa Valley,30,Lisbon,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Denison-Schleswig,35,LeMars,24,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Denver,56,Lake Mills,13,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Des Moines East,6,Indianola,52,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Des Moines Hoover,7,Des Moines Lincoln,23,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Des Moines North,0,West Des Moines Valley,92,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,DeWitt Central Clinton,21,Tiffin Clear Creek-Amana,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Donnellson Central Lee,28,Bloomfield Davis,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Dubuque Senior,10,Cedar Rapids Jefferson,24,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Dunlap Boyer Valley,46,Woodbine,31,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Dyersville Beckman,20,West Branch,44,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Eagle Grove,6,Jewell South Hamilton,54,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Eddyville-Blakesburg-Fremont,0,Williamsburg,54,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Eldora South Hardin,6,Troy Mills North Linn,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Estherville-Lincoln Central,54,Clarion Clarion-Goldfield-Dows,22,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Fort Dodge St Edmond,0,Manson Northwest Webster,36,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Garden Grove Mormon Trail,7,Murray,40,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Glidden-Ralston,44,Mondamin West Harrison,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Gowrie Southeast Valley,0,Algona,43,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Greenfield Nodaway Valley,25,Earlham,55,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Griswold,26,Bedford,64,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Grundy Center,17,Fairbank Wapsie Valley,14,1,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Guttenberg Clayton Ridge,6,Edgewood-Colesburg,33,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Hawarden West Sioux,41,Emmetsburg,19,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Holstein Ridge View,8,Manning IKM-Manning,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Hull Western Christian,0,Inwood West Lyon,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Humboldt,56,Perry,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Huxley Ballard,0,Alleman North Polk,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Iowa City Regina,10,Dike-New Hartford,42,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Iowa City West,36,Iowa City High,32,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Iowa Falls-Alden,7,Clear Lake,28,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Jackson Junction Turkey Valley,72,Elkader Central,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Janesville,43,Buffalo Center North Iowa,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Jefferson Greene,13,Ida Grove O-A-BC-IG,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Keokuk,28,Fort Madison,20,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Lake Park Harris-Lake Park,35,Kingsley-Pierson,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Lansing Kee,18,Wyoming Midland,36,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Lawton-Bronson,12,Sloan Westwood,18,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,LeGrand East Marshall,6,Jesup,27,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,LeMars Gehlen,8,Hartley-Melvin-Sanborn,16,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Lenox,44,Moravia,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Leon Central Decatur,24,Corydon Wayne,8,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Liberty Center Southeast Warren,21,Lamoni,50,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Logan-Magnolia,14,Neola Tri-Center,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Malvern East Mills,46,Sidney,14,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Manchester West Delaware,36,Waterloo East,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Mapleton MV-A-O-CO-U,6,Lake View East Sac,62,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Maquoketa,13,Epworth Western Dubuque,49,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,6,Akron-Westfield,45,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Marengo Iowa Valley,6,Victor HLV,52,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Marion,14,Cedar Rapids Xavier,52,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Marshalltown,17,Fort Dodge,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Martensdale-St Marys,14,Lynnville-Sully,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Maynard West Central,6,Preston Easton Valley,73,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Mediapolis,28,Sigourney-Keota,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Melcher-Dallas,14,Collins-Maxwell,66,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Monona MFL-MarMac,49,Alburnett,8,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Monroe Prairie City-Monroe,46,Centerville,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Mount Ayr,39,Guthrie Center-Adair-Casey,16,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Mount Pleasant,61,Washington,64,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Mount Vernon,24,Letts Louisa-Muscatine,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Moville Woodbury Central,28,Onawa West Monona,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Newell-Fonda,36,West Bend-Mallard,16,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,New Hampton,21,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,New London,94,Montezuma,68,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Newton,14,Knoxville,41,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,North English English Valleys,0,Lone Tree,70,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Norwalk,38,Gilbert,6,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Oakland Riverside,45,Corning Southwest Valley,0,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Oelwein,20,Anamosa,35,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Ogden,47,Madrid,21,0,1,,0,,,Bud Legg,iahsaa.org,,
10/25/2019,Orange City MOC-Floyd Valley,47,Milford Okoboji,7,0,1,,0,,,Bud Legg,iahsaa.org,,
