Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
09-22-2023,Oskaloosa,21,Tiffin Clear Creek-Amana,28,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Marshalltown,44,Ottumwa,7,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Lisbon,17,Packwood Pekin,7,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Alta-Aurelia,44,Paullina South O'Brien,27,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Nevada,49,Perry,14,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Sigourney-Keota,31,Pleasantville,24,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Bellevue,49,Postville,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Preston Easton Valley,14,Wayland WACO,56,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Columbus Junction,55,Riverside Highland,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Algona Garrigan,60,Rockford,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Fort Dodge St Edmond,46,Ruthven Graettinger-Terril-Ruthven-Ayrshire,36,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Des Moines Christian,47,Saydel,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Britt West Hancock,62,Sheffield West Fork,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Sheldon,14,Orange City Unity Christian,50,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Shenandoah,0,Underwood,49,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,Sibley-Ocheyedan,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Dunlap Boyer Valley,41,Sidney,12,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Pleasant Hill Southeast Polk,48,Sioux City East,14,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Sioux City Heelan,0,Sioux Center,21,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Sioux City North,12,Urbandale,14,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Mondamin West Harrison-Whiting,48,Sioux City Siouxland Christian,26,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Emmetsburg,40,Sioux Rapids Sioux Central,0,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,LeMars,14,Spencer,7,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Arlington Starmont,50,Stanwood North Cedar,8,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,State Center West Marshall,0,Jesup,8,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Des Moines Grand View Christian,31,Stuart West Central Valley,22,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Lake Mills,20,Swea City North Union,12,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Dunkerton,68,Tama Meskwaki,6,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Tama South Tama,6,Williamsburg,61,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Tipton,7,Camanche,35,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Traer North Tama,0,Fairbank Wapsie Valley,45,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Tripoli,52,Garwin GMG,54,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Troy Mills North Linn,14,Winthrop East Buchanan,41,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Clarinda,44,Truro Interstate-35,7,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,New London,36,Victor HLV,28,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Iowa Falls-Alden,43,Vinton-Shellsburg,30,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Danville,41,Wapello,14,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Washington,0,Keokuk,47,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Marion,45,Waterloo East,16,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Waterloo West,0,Waukee Northwest,64,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Waverly-Shell Rock,23,Epworth Western Dubuque,35,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Clear Lake,10,Webster City,2,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Mediapolis,50,West Burlington-Notre Dame,18,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Anamosa,38,West Liberty,16,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Woodbine,56,Westside Ar-We-Va,26,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Winterset,17,Norwalk,37,0,1,,0,,,Bud Legg,iahsaa.org
09-22-2023,Springville,46,Wyoming Midland,18,0,1,,0,,,Bud Legg,iahsaa.org
09-25-2023,Monroe Prairie City-Monroe,49,LaPorte City Union,21,0,1,,0,,was 09/22 now 09/25,Bud Legg,iahsaa.org
09-25-2023,Wheatland Calamus-Wheatland,0,Central City,65,0,1,,0,,was 09/22 now 09/25,Bud Legg,iahsaa.org
09-28-2023,Iowa City West,44,Cedar Rapids Jefferson,0,0,1,,0,,,Bud Legg,iahsaa.org
09-28-2023,Council Bluffs Lincoln,27,Sioux City East,48,0,1,,0,,,Bud Legg,iahsaa.org
09-28-2023,Bondurant-Farrar,50,Des Moines Hoover,0,0,1,,0,,,Bud Legg,iahsaa.org
09-28-2023,Dubuque Senior,16,Davenport West,28,0,1,,0,,,Bud Legg,iahsaa.org
09-28-2023,Sheffield West Fork,6,Swea City North Union,47,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Fairbank Wapsie Valley,55,Ackley AGWSR,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Waterloo Columbus,35,Alburnett,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Algona,28,Clear Lake,29,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Alleman North Polk,6,Huxley Ballard,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,West Des Moines Dowling,30,Ankeny Centennial,17,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Creston,39,Atlantic,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Montezuma,62,Belle Plaine,32,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Delhi Maquoketa Valley,38,Bellevue,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Belmond-Klemme,0,Lake Mills,41,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Bettendorf,14,Cedar Rapids Kennedy,34,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Albia,49,Bloomfield Davis,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Boone,0,Indianola,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sioux Center,42,Boyden-Hull-Rock Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Reinbeck Gladbrook-Reinbeck,56,Brooklyn BGM,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,West Bend-Mallard,62,Buffalo Center North Iowa,16,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Tiffin Clear Creek-Amana,34,Burlington,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Victor HLV,43,Bussey Twin Cedars,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Monticello,56,Camanche,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Carlisle,29,Gilbert,32,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Wilton,28,Cascade Western Dubuque,12,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Cedar Falls,28,Pleasant Valley,31,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Ankeny,17,Cedar Rapids Prairie,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Cedar Rapids Washington,10,Iowa City Liberty,60,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Manchester West Delaware,41,Center Point-Urbana,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Centerville,20,Truro Interstate-35,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Chariton,0,Van Meter,70,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Humboldt,35,Charles City,9,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Cherokee Washington,8,Inwood West Lyon,38,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Forest City,22,Clarion Clarion-Goldfield-Dows,16,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Clinton,19,Oskaloosa,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Pleasantville,39,Colfax-Mingo,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Collins-Maxwell,32,Baxter,62,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Martensdale-St Marys,41,Conrad BCLUW,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Corning Southwest Valley,8,Oakland Riverside,56,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Corydon Wayne,12,New Sharon North Mahaska,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Council Bluffs Lewis Central,63,Council Bluffs Jefferson,13,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Council Bluffs St Albert,15,Neola Tri-Center,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Davenport Assumption,7,Mount Vernon,24,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Iowa City High,61,Davenport Central,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Davenport North,14,Dubuque Hempstead,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sumner-Fredericksburg,19,Denver,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Des Moines Christian,7,Carroll Kuemper,61,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Des Moines East,0,Urbandale,52,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Woodward-Granger,56,Des Moines Grand View Christian,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Des Moines Lincoln,0,Waukee,58,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Adel ADM,63,Des Moines North,8,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Monona MFL-MarMac,34,Dike-New Hartford,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Donnellson Central Lee,0,West Burlington-Notre Dame,27,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Dubuque Wahlert,14,Independence,19,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Dunkerton,14,Janesville,40,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Durant,0,Dyersville Beckman,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Eagle Grove,0,Lake View East Sac,23,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Earlham,21,Panora Panorama,49,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Eldon Cardinal,6,Eddyville-Blakesburg-Fremont,52,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Eldora South Hardin,14,Grundy Center,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Eldridge North Scott,20,Cedar Rapids Xavier,26,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Elkader Central,0,Riceville,79,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Spirit Lake,42,Estherville-Lincoln Central,33,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Williamsburg,56,Fairfield,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Coon Rapids-Bayard,59,Fort Dodge St Edmond,34,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Garden Grove Mormon Trail,0,Afton East Union,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Milford Okoboji,28,Garner-Hayfield-Ventura,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Garwin GMG,22,Clarksville,90,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Glidden-Ralston,20,Audubon,34,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Stuart West Central Valley,41,Greenfield Nodaway Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Griswold,20,Malvern East Mills,58,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Guttenberg Clayton Ridge,0,Troy Mills North Linn,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Webster City,35,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Hartley-Melvin-Sanborn,28,Paullina South O'Brien,29,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Hawarden West Sioux,7,Ida Grove O-A-BC-IG,41,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Iowa City Regina,17,West Branch,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Iowa Falls-Alden,21,State Center West Marshall,38,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Jefferson Greene,31,Story City Roland-Story,62,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Johnston,35,Pleasant Hill Southeast Polk,38,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Keokuk,14,Fort Madison,17,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Keosauqua Van Buren,7,Danville,46,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Moville Woodbury Central,43,Kingsley-Pierson-River Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Knoxville,0,Nevada,43,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Britt West Hancock,57,Lake City South Central Calhoun,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Lamoni,6,Liberty Center Southeast Warren,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,LaPorte City Union,7,Jesup,13,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Lawton-Bronson,13,Holstein Ridge View,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Hudson,49,LeGrand East Marshall,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Madrid,26,Leon Central Decatur,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Letts Louisa-Muscatine,14,Columbus Junction,70,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Aplington-Parkersburg,41,Manly Central Springs,18,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Manning IKM-Manning,31,Guthrie Center-Adair-Casey,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Manson Northwest Webster,6,Sioux Rapids Sioux Central,24,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Hinton,44,Mapleton MV-A-O-CO-U,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,DeWitt Central Clinton,14,Maquoketa,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,34,Akron-Westfield,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Winfield-Mount Union,76,Marengo Iowa Valley,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Epworth Western Dubuque,35,Marion,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Marshalltown,3,Waterloo West,31,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Saint Ansgar,61,Mason City Newman,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Maynard West Central,8,Lansing Kee,60,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Melcher-Dallas,0,Moravia,80,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Avoca AHSTW,49,Missouri Valley,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Woodbine,66,Mondamin West Harrison-Whiting,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Mount Ayr,16,Lynnville-Sully,23,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Mount Pleasant,7,Washington,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Murray,21,Lenox,86,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Muscatine,9,Marion Linn-Mar,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Calmar South Winneshiek,22,Nashua-Plainfield,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Newell-Fonda,28,Dunlap Boyer Valley,48,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Wayland WACO,67,New London,8,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Colo-NESCO,46,North English English Valleys,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Norwalk,7,Grimes Dallas Center-Grimes,17,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Waukon,49,Oelwein,20,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Jewell South Hamilton,36,Ogden,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Onawa West Monona,14,Alta-Aurelia,40,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Orange City Unity Christian,12,Rock Rapids Central Lyon-George-Little Rock,39,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Cresco Crestwood,22,Osage,16,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Osceola Clarke,26,Clarinda,38,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Ottumwa,23,Ames,62,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Pella,18,Newton,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Pella Christian,15,Sigourney-Keota,42,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Perry,7,Harlan,49,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Pocahontas Area,0,Emmetsburg,35,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Postville,0,Arlington Starmont,57,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Central City,93,Preston Easton Valley,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Shenandoah,38,Red Oak,12,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Riverside Highland,0,Packwood Pekin,56,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Rockford,12,Northwood-Kensett,56,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,20,Lake Park Harris-Lake Park,28,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Saydel,7,Gowrie Southeast Valley,51,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sergeant Bluff-Luton,14,Orange City MOC-Floyd Valley,28,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Hull Western Christian,38,Sheldon,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,LeMars Gehlen,21,Sibley-Ocheyedan,20,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sidney,6,Anita CAM,64,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Des Moines Roosevelt,20,Sioux City North,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sioux City Siouxland Christian,6,Algona Garrigan,69,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sioux City West,7,LeMars,56,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Sloan Westwood,12,Logan-Magnolia,20,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Spencer,19,Denison-Schleswig,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Edgewood-Colesburg,54,Springville,21,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Stanton-Essex,0,Bedford,17,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Winthrop East Buchanan,53,Stanwood North Cedar,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Fort Dodge,49,Storm Lake,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Exira-Elk Horn-Kimballton,28,Tabor Fremont-Mills,22,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Tama Meskwaki,16,Tripoli,60,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Grinnell,49,Tama South Tama,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Anamosa,16,Tipton,10,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Traer North Tama,6,Greene North Butler,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Underwood,49,Treynor,0,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Van Horne Benton,13,Solon,16,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Monroe Prairie City-Monroe,49,Vinton-Shellsburg,15,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Wapello,0,Lisbon,68,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Jackson Junction Turkey Valley,62,Waterloo Christian,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Waterloo East,25,Mason City,50,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Decorah,35,Waverly-Shell Rock,20,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Mediapolis,38,Wellman Mid-Prairie,7,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Waukee Northwest,31,West Des Moines Valley,28,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Goose Lake Northeast,48,West Liberty,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Westside Ar-We-Va,6,Remsen St Mary,47,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,West Union North Fayette Valley,14,New Hampton,30,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Lone Tree,48,Wheatland Calamus-Wheatland,6,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Glenwood,42,Winterset,14,0,1,,0,,,Bud Legg,iahsaa.org
09-29-2023,Wyoming Midland,0,Gilbertville Don Bosco,63,0,1,,0,,,Bud Legg,iahsaa.org
09-30-2023,Carroll,16,Sioux City Heelan,42,0,1,,0,,,Bud Legg,iahsaa.org
10-05-2023,Iowa City High,47,Davenport North,13,0,1,,0,,,Bud Legg,iahsaa.org
10-05-2023,Sioux City East,45,Des Moines Lincoln,18,0,1,,0,,,Bud Legg,iahsaa.org
10-05-2023,Dubuque Hempstead,0,Cedar Rapids Kennedy,44,0,1,,0,,,Bud Legg,iahsaa.org
10-05-2023,Columbus Junction,61,Keosauqua Van Buren,14,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Afton East Union,14,Murray,24,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,West Burlington-Notre Dame,19,Albia,8,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Alburnett,0,Grundy Center,35,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Akron-Westfield,25,Alta-Aurelia,0,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Camanche,43,Anamosa,28,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Dike-New Hartford,41,Aplington-Parkersburg,8,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Arlington Starmont,33,Bellevue,12,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Ackley AGWSR,41,Belmond-Klemme,0,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Bloomfield Davis,7,Mediapolis,42,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Des Moines North,36,Boone,35,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Boyden-Hull-Rock Valley,12,Sioux City Heelan,42,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Buffalo Center North Iowa,8,Lake Park Harris-Lake Park,49,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Belle Plaine,60,Bussey Twin Cedars,0,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Newton,44,Carlisle,6,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Cedar Rapids Prairie,48,Cedar Rapids Jefferson,7,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Cedar Rapids Washington,8,Iowa City West,58,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Van Meter,63,Centerville,6,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Clarinda,50,Chariton,14,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Webster City,49,Charles City,13,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Clinton,21,Burlington,28,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Colfax-Mingo,0,Sigourney-Keota,82,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Audubon,68,Collins-Maxwell,18,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Fort Dodge St Edmond,48,Colo-NESCO,42,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Conrad BCLUW,8,Fairbank Wapsie Valley,50,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Coon Rapids-Bayard,6,Glidden-Ralston,24,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Corning Southwest Valley,7,Manning IKM-Manning,45,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Leon Central Decatur,21,Corydon Wayne,8,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Council Bluffs Jefferson,6,Norwalk,62,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Johnston,42,Council Bluffs Lincoln,10,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Logan-Magnolia,43,Council Bluffs St Albert,18,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,New Hampton,35,Cresco Crestwood,6,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Lisbon,63,Danville,14,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Davenport Central,0,Bettendorf,63,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Marion Linn-Mar,14,Davenport West,12,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Marion,28,Decorah,21,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Denver,7,Monona MFL-MarMac,28,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Story City Roland-Story,41,Des Moines Christian,14,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Sioux City North,49,Des Moines East,3,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Des Moines Hoover,8,Pella,54,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Ankeny Centennial,43,Des Moines Roosevelt,7,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,DeWitt Central Clinton,13,Center Point-Urbana,40,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Wellman Mid-Prairie,33,Donnellson Central Lee,13,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Cedar Falls,42,Dubuque Senior,7,0,1,,0,,,Bud Legg,iahsaa.org
10-06-2023,Cascade Western Dubuque,42,Durant,7,0,1,,0,,,Bud Legg,iahsaa.org
