Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10-20-2023,Baxter,20,Wayland WACO,55,0
10-20-2023,Belle Plaine,8,Winfield-Mount Union,64,0
10-20-2023,Belmond-Klemme,41,Postville,0,0
10-20-2023,Iowa City High,42,Bettendorf,21,0
10-20-2023,Boone,15,Huxley Ballard,62,0
10-20-2023,Boyden-Hull-Rock Valley,0,Carroll,36,0
10-20-2023,Marengo Iowa Valley,78,Brooklyn BGM,77,0
10-20-2023,Cedar Rapids Xavier,52,Burlington,7,0
10-20-2023,Bussey Twin Cedars,14,Collins-Maxwell,72,0
10-20-2023,Calmar South Winneshiek,3,Winthrop East Buchanan,46,0
10-20-2023,Carlisle,7,Bondurant-Farrar,42,0
10-20-2023,Cherokee Washington,18,Carroll Kuemper,47,0
10-20-2023,Cascade Western Dubuque,14,Grundy Center,50,0
10-20-2023,Cedar Rapids Jefferson,0,Iowa City Liberty,56,0
10-20-2023,Cedar Rapids Washington,19,Ankeny,49,0
10-20-2023,Independence,30,Center Point-Urbana,13,0
10-20-2023,Clear Lake,56,Charles City,7,0
10-20-2023,Clarion Clarion-Goldfield-Dows,0,Inwood West Lyon,50,0
10-20-2023,Tiffin Clear Creek-Amana,49,Clinton,0,0
10-20-2023,LeGrand East Marshall,35,Colfax-Mingo,13,0
10-20-2023,Delhi Maquoketa Valley,57,Columbus Junction,21,0
10-20-2023,Sheffield West Fork,26,Conrad BCLUW,7,0
10-20-2023,Council Bluffs Jefferson,15,Winterset,28,0
10-20-2023,Waukee,42,Council Bluffs Lincoln,0,0
10-20-2023,Cresco Crestwood,14,Jesup,20,0
10-20-2023,Danville,6,Fairbank Wapsie Valley,43,0
10-20-2023,Davenport North,0,Cedar Rapids Kennedy,35,0
10-20-2023,Cedar Falls,47,Davenport West,28,0
10-20-2023,Denver,8,Jewell South Hamilton,24,0
10-20-2023,Des Moines Christian,28,Clarinda,56,0
10-20-2023,Des Moines Roosevelt,52,Des Moines East,7,0
10-20-2023,Newton,34,Des Moines Hoover,8,0
10-20-2023,Des Moines Lincoln,0,Pleasant Hill Southeast Polk,55,0
10-20-2023,Manchester West Delaware,27,DeWitt Central Clinton,8,0
10-20-2023,Colo-NESCO,60,Dunkerton,22,0
10-20-2023,Dunlap Boyer Valley,6,Audubon,30,0
10-20-2023,Leon Central Decatur,14,Earlham,13,0
10-20-2023,Eddyville-Blakesburg-Fremont,20,Iowa City Regina,48,0
10-20-2023,Edgewood-Colesburg,22,Gilbertville Don Bosco,62,0
10-20-2023,Eldora South Hardin,26,Sumner-Fredericksburg,31,0
10-20-2023,Hull Western Christian,26,Estherville-Lincoln Central,14,0
10-20-2023,Fairfield,0,Grinnell,49,0
10-20-2023,Spencer,45,Fort Dodge,0,0
10-20-2023,Pella,33,Gilbert,23,0
10-20-2023,Glidden-Ralston,16,Exira-Elk Horn-Kimballton,30,0
10-20-2023,Goose Lake Northeast,18,Wellman Mid-Prairie,49,0
10-20-2023,Gowrie Southeast Valley,0,Spirit Lake,49,0
10-20-2023,Greene North Butler,0,Arlington Starmont,17,0
10-20-2023,Grimes Dallas Center-Grimes,7,Council Bluffs Lewis Central,28,0
10-20-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,7,Algona,21,0
10-20-2023,Avoca AHSTW,21,Hinton,0,0
10-20-2023,Holstein Ridge View,8,Emmetsburg,20,0
10-20-2023,Hudson,3,Monona MFL-MarMac,55,0
10-20-2023,Humboldt,7,Webster City,26,0
10-20-2023,Cedar Rapids Prairie,45,Iowa City West,38,0
10-20-2023,Iowa Falls-Alden,12,Forest City,41,0
10-20-2023,Jackson Junction Turkey Valley,26,Clarksville,68,0
10-20-2023,Janesville,6,Algona Garrigan,63,0
10-20-2023,Mount Vernon,56,Keokuk,7,0
10-20-2023,Kingsley-Pierson-River Valley,14,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,0
10-20-2023,Harlan,42,Knoxville,26,0
10-20-2023,Lake City South Central Calhoun,20,Logan-Magnolia,26,0
10-20-2023,Lake View East Sac,6,Underwood,44,0
10-20-2023,Lansing Kee,28,Central City,52,0
10-20-2023,LeMars Gehlen,22,Britt West Hancock,38,0
10-20-2023,Liberty Center Southeast Warren,12,Anita CAM,75,0
10-20-2023,Moravia,45,Lone Tree,33,0
10-20-2023,Manning IKM-Manning,7,Madrid,45,0
10-20-2023,Dike-New Hartford,51,Manson Northwest Webster,6,0
10-20-2023,Maquoketa,14,Dubuque Wahlert,35,0
10-20-2023,Marion,19,Waverly-Shell Rock,31,0
10-20-2023,Pleasant Valley,28,Marion Linn-Mar,14,0
10-20-2023,West Des Moines Valley,42,Marshalltown,18,0
10-20-2023,Epworth Western Dubuque,35,Mason City,21,0
10-20-2023,Milford Okoboji,7,Rock Rapids Central Lyon-George-Little Rock,42,0
10-20-2023,Mount Ayr,18,Guthrie Center-Adair-Casey,34,0
10-20-2023,Mount Pleasant,0,Davenport Assumption,56,0
10-20-2023,Muscatine,20,Dubuque Senior,24,0
10-20-2023,Lake Mills,21,Nashua-Plainfield,14,0
10-20-2023,Neola Tri-Center,0,Akron-Westfield,35,0
10-20-2023,New Sharon North Mahaska,21,Traer North Tama,18,0
10-20-2023,North English English Valleys,46,Preston Easton Valley,40,0
10-20-2023,Norwalk,35,Glenwood,53,0
10-20-2023,Ogden,0,Pella Christian,43,0
10-20-2023,Sioux City Heelan,62,Orange City MOC-Floyd Valley,27,0
10-20-2023,Osceola Clarke,7,Story City Roland-Story,42,0
10-20-2023,Oskaloosa,6,Eldridge North Scott,49,0
10-20-2023,Packwood Pekin,6,Lynnville-Sully,28,0
10-20-2023,Creston,49,Perry,14,0
10-20-2023,Pleasantville,20,West Branch,35,0
10-20-2023,Pocahontas Area,6,Waterloo Columbus,47,0
10-20-2023,Montezuma,18,Reinbeck Gladbrook-Reinbeck,64,0
10-20-2023,Lake Park Harris-Lake Park,23,Remsen St Mary,52,0
10-20-2023,Riceville,26,West Bend-Mallard,64,0
10-20-2023,Des Moines Grand View Christian,34,Saydel,32,0
10-20-2023,Sergeant Bluff-Luton,16,Sioux Center,28,0
10-20-2023,Shenandoah,14,Ida Grove O-A-BC-IG,49,0
10-20-2023,Sibley-Ocheyedan,6,Saint Ansgar,23,0
10-20-2023,Johnston,48,Sioux City East,13,0
10-20-2023,Sioux City North,9,West Des Moines Dowling,43,0
10-20-2023,Sioux City West,0,Denison-Schleswig,1,0
10-20-2023,Durant,48,Stanwood North Cedar,20,0
10-20-2023,State Center West Marshall,21,New Hampton,41,0
10-20-2023,LeMars,55,Storm Lake,14,0
10-20-2023,Stuart West Central Valley,7,Sigourney-Keota,52,0
10-20-2023,Swea City North Union,13,Moville Woodbury Central,51,0
10-20-2023,Tabor Fremont-Mills,14,Bedford,65,0
10-20-2023,Tama South Tama,0,Solon,52,0
10-20-2023,Hawarden West Sioux,13,Treynor,31,0
10-20-2023,Troy Mills North Linn,6,Lisbon,14,0
10-20-2023,Truro Interstate-35,0,Monroe Prairie City-Monroe,42,0
10-20-2023,Ankeny Centennial,41,Urbandale,3,0
10-20-2023,Van Horne Benton,7,Williamsburg,28,0
10-20-2023,Fort Madison,21,Washington,7,0
10-20-2023,Waterloo Christian,21,Tripoli,28,0
10-20-2023,Waterloo East,22,Decorah,54,0
10-20-2023,Ottumwa,21,Waterloo West,19,0
10-20-2023,LaPorte City Union,21,Waukon,7,0
10-20-2023,West Burlington-Notre Dame,14,Camanche,42,0
10-20-2023,West Union North Fayette Valley,13,Monticello,42,0
10-20-2023,Woodbine,28,Lenox,60,0
10-20-2023,Wilton,49,Woodward-Granger,21,0
10-27-2023,Marion Linn-Mar,9,Pleasant Hill Southeast Polk,49,0
10-27-2023,Cedar Rapids Kennedy,26,Cedar Falls,30,0
10-27-2023,Sioux City East,0,West Des Moines Dowling,45,0
10-27-2023,Johnston,9,Ankeny,21,0
10-27-2023,West Des Moines Valley,31,Pleasant Valley,21,0
10-27-2023,Cedar Rapids Prairie,10,Waukee,21,0
10-27-2023,Ankeny Centennial,35,Waukee Northwest,7,0
10-27-2023,Iowa City High,21,Bettendorf,32,0
10-27-2023,Newton,2,Epworth Western Dubuque,41,0
10-27-2023,Decorah,7,Eldridge North Scott,35,0
10-27-2023,LeMars,10,Council Bluffs Lewis Central,42,0
10-27-2023,Adel ADM,42,Denison-Schleswig,0,0
10-27-2023,Norwalk,0,Glenwood,21,0
10-27-2023,Pella,6,Bondurant-Farrar,23,0
10-27-2023,Huxley Ballard,14,Alleman North Polk,17,0
10-27-2023,Indianola,10,Cedar Rapids Xavier,17,0
10-27-2023,Harlan,27,Creston,35,0
10-27-2023,Nevada,7,Webster City,27,0
10-27-2023,Fort Madison,7,Solon,50,0
10-27-2023,Davenport Assumption,45,Manchester West Delaware,58,0
10-27-2023,Humboldt,0,Williamsburg,23,0
10-27-2023,Independence,6,Mount Vernon,50,0
10-27-2023,Algona,21,Sioux Center,28,0
10-27-2023,Sioux City Heelan,22,Clear Lake,19,0
10-27-2023,Story City Roland-Story,0,Rock Rapids Central Lyon-George-Little Rock,49,0
10-27-2023,Clarinda,8,Carroll Kuemper,43,0
10-27-2023,LaPorte City Union,0,Van Meter,56,0
10-27-2023,Wellman Mid-Prairie,0,Monroe Prairie City-Monroe,36,0
10-27-2023,Hull Western Christian,20,Inwood West Lyon,29,0
10-27-2023,New Hampton,6,Spirit Lake,48,0
10-27-2023,Jesup,0,Monticello,45,0
10-27-2023,Camanche,0,Mediapolis,27,0
10-27-2023,Pella Christian,12,Grundy Center,35,0
10-27-2023,Dike-New Hartford,28,Sigourney-Keota,18,0
10-27-2023,Avoca AHSTW,0,Underwood,42,0
10-27-2023,Treynor,14,Ida Grove O-A-BC-IG,35,0
10-27-2023,Sumner-Fredericksburg,9,Emmetsburg,7,0
10-27-2023,Waterloo Columbus,35,Jewell South Hamilton,24,0
10-27-2023,West Branch,0,Monona MFL-MarMac,21,0
10-27-2023,Wilton,18,Iowa City Regina,33,0
10-27-2023,Lake Mills,0,Saint Ansgar,33,0
10-27-2023,Winthrop East Buchanan,38,Lisbon,7,0
10-27-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,28,Moville Woodbury Central,35,0
10-27-2023,Logan-Magnolia,22,Akron-Westfield,16,0
10-27-2023,Britt West Hancock,49,Arlington Starmont,10,0
10-27-2023,Delhi Maquoketa Valley,0,Fairbank Wapsie Valley,26,0
10-27-2023,Leon Central Decatur,0,Madrid,42,0
10-27-2023,Lynnville-Sully,8,Guthrie Center-Adair-Casey,29,0
10-27-2023,Moravia,6,Winfield-Mount Union,34,0
10-27-2023,Wayland WACO,20,Gilbertville Don Bosco,28,0
10-27-2023,Exira-Elk Horn-Kimballton,28,Bedford,44,0
10-27-2023,Lenox,33,Audubon,8,0
10-27-2023,West Bend-Mallard,34,Anita CAM,36,0
10-27-2023,Remsen St Mary,18,Algona Garrigan,21,0
10-27-2023,Marengo Iowa Valley,8,Clarksville,50,0
10-27-2023,Reinbeck Gladbrook-Reinbeck,36,Central City,12,0
11-02-2023,Winfield-Mount Union,34,Gilbertville Don Bosco,29,0
11-02-2023,Lenox,24,Bedford,36,0
11-02-2023,Anita CAM,16,Algona Garrigan,26,0
11-02-2023,Reinbeck Gladbrook-Reinbeck,32,Clarksville,20,0
11-03-2023,Cedar Falls,20,Pleasant Hill Southeast Polk,21,0
11-03-2023,Ankeny,14,West Des Moines Dowling,7,0
11-03-2023,West Des Moines Valley,20,Waukee,7,0
11-03-2023,Ankeny Centennial,41,Bettendorf,14,0
11-03-2023,Eldridge North Scott,7,Epworth Western Dubuque,21,0
11-03-2023,Adel ADM,21,Council Bluffs Lewis Central,32,0
11-03-2023,Bondurant-Farrar,31,Glenwood,21,0
11-03-2023,Cedar Rapids Xavier,14,Alleman North Polk,17,0
11-03-2023,Webster City,27,Creston,50,0
11-03-2023,Manchester West Delaware,35,Solon,36,0
11-03-2023,Mount Vernon,35,Williamsburg,38,0
11-03-2023,Sioux City Heelan,27,Sioux Center,26,0
11-03-2023,Carroll Kuemper,27,Rock Rapids Central Lyon-George-Little Rock,48,0
11-03-2023,Van Meter,31,Monroe Prairie City-Monroe,21,0
11-03-2023,Inwood West Lyon,19,Spirit Lake,20,0
11-03-2023,Monticello,34,Mediapolis,28,0
11-03-2023,Dike-New Hartford,0,Grundy Center,40,0
11-03-2023,Underwood,43,Ida Grove O-A-BC-IG,8,0
11-03-2023,Sumner-Fredericksburg,14,Waterloo Columbus,35,0
11-03-2023,Iowa City Regina,7,Monona MFL-MarMac,22,0
11-03-2023,Winthrop East Buchanan,30,Saint Ansgar,16,0
11-03-2023,Logan-Magnolia,0,Moville Woodbury Central,35,0
11-03-2023,Britt West Hancock,44,Fairbank Wapsie Valley,22,0
11-03-2023,Madrid,21,Guthrie Center-Adair-Casey,14,0
11-08-2023,Algona Garrigan,34,Winfield-Mount Union,20,0
11-08-2023,Reinbeck Gladbrook-Reinbeck,30,Bedford,31,0
11-09-2023,Madrid,14,Britt West Hancock,39,0
11-09-2023,Alleman North Polk,5,Council Bluffs Lewis Central,31,0
11-09-2023,Winthrop East Buchanan,20,Moville Woodbury Central,28,0
11-09-2023,Bondurant-Farrar,21,Epworth Western Dubuque,28,0
11-10-2023,Ankeny Centennial,7,Ankeny,10,0
11-10-2023,Waterloo Columbus,7,Grundy Center,42,0
11-10-2023,Monona MFL-MarMac,41,Underwood,28,0
11-10-2023,West Des Moines Valley,27,Pleasant Hill Southeast Polk,30,1
11-11-2023,Monticello,21,Van Meter,35,0
11-11-2023,Spirit Lake,14,Rock Rapids Central Lyon-George-Little Rock,28,0
11-11-2023,Sioux City Heelan,16,Creston,13,0
11-11-2023,Williamsburg,35,Solon,14,0
11-16-2023,Algona Garrigan,39,Bedford,30,0
11-16-2023,Britt West Hancock,30,Moville Woodbury Central,28,0
11-16-2023,Monona MFL-MarMac,0,Grundy Center,42,0
11-16-2023,Council Bluffs Lewis Central,40,Epworth Western Dubuque,21,0
11-17-2023,Van Meter,24,Rock Rapids Central Lyon-George-Little Rock,21,0
11-17-2023,Sioux City Heelan,0,Williamsburg,20,0
11-17-2023,Ankeny,21,Pleasant Hill Southeast Polk,49,0
