Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,EntryType,Playoff,Notes,Archivist1,Source1
iahsaa.org,10/02/2020,Boyden-Hull-Rock Valley,22,Spencer,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Swea City North Union,12,Britt West Hancock,61,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Colo NESCO,12,Brooklyn BGM,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,West Bend-Mallard,8,Buffalo Center North Iowa,27,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Monticello,20,Camanche,41,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Nevada,20,Carlisle,29,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Cascade Western Dubuque,42,Goose Lake Northeast,8,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Waterloo West,21,Cedar Rapids Kennedy,48,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Cedar Rapids Prairie,48,Iowa City Liberty,14,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Cedar Rapids Xavier,44,Grinnell,20,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Center Point-Urbana,32,Vinton-Shellsburg,17,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Osceola Clarke,6,Centerville,48,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Coon Rapids-Bayard,49,Stanton-Essex,12,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Sidney,14,Corning Southwest Valley,51,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Council Bluffs Lincoln,55,Council Bluffs Jefferson,13,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Neola Tri-Center,26,Council Bluffs St Albert,47,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Adel ADM,14,Dallas Center-Grimes,16,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Davenport Central,3,Davenport North,23,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Denver,26,Osage,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Des Moines Christian,22,Red Oak,13,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Hudson,6,Dike-New Hartford,48,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Cedar Rapids Jefferson,16,Dubuque Hempstead,54,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,DeWitt Central Clinton,7,Dubuque Wahlert,31,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Dunkerton,52,Elkader Central,6,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Dyersville Beckman,42,Wilton,30,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Earlham,21,Greenfield Nodaway Valley,14,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Keosauqua Van Buren,0,Eldon Cardinal,74,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Eldora South Hardin,41,Aplington-Parkersburg,13,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Hawarden West Sioux,35,Emmetsburg,36,1,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Postville,0,Fairbank Wapsie Valley,66,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Mount Pleasant,7,Fort Madison,44,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Garner-Hayfield-Ventura,34,Milford Okoboji,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Gilbertville Don Bosco,54,Preston Easton Valley,34,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Gladbrook-Reinbeck,40,Victor HLV,24,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Carroll,21,Glenwood,28,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Clarion-Goldfield-Dows,20,Gowrie Southeast Valley,38,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Greene North Butler,27,Nashua-Plainfield,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Grundy Center,47,Traer North Tama,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Arlington Starmont,6,Guttenberg Clayton Ridge,9,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Hampton-Dumont-CAL,21,Story City Roland-Story,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Harlan,35,Creston-Orient-Macksburg,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Correctionville River Valley,26,Harris-Lake Park,44,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Akron-Westfield,18,Hartley-Melvin-Sanborn,50,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Holstein Ridge View,19,Moville Woodbury Central,18,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Hinton,12,Hull Western Christian,42,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Humboldt,21,Mason City,14,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Huxley Ballard,39,Boone,6,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Ida Grove O-A-BC-IG,49,Underwood,22,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Independence,46,West Union North Fayette Valley,34,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Indianola,31,Ames,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Inwood West Lyon,26,Sioux Center,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Iowa City Regina,47,Columbus Junction,22,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Jackson Junction Turkey Valley,34,Janesville,73,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Clarinda,15,Jefferson Greene County,22,1,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Jewell South Hamilton,52,LeGrand East Marshall,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Keokuk,52,Fairfield,22,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,Kingsley-Pierson,41,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Sheffield West Fork,12,Lake Mills,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Missouri Valley,0,Lake View East Sac,26,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Melcher-Dallas,0,Lamoni,54,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Paullina South O'Brien,6,Lawton-Bronson,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,LeMars Gehlen,54,Marcus-Meriden-Cleghorn-Remsen-Union,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Leon Central Decatur,26,Colfax-Mingo,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Liberty Center Southeast Warren,76,Des Moines Grand View Christian,20,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Riverside Highland,6,Lisbon,52,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Onawa West Monona,0,Logan-Magnolia,53,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Perry,0,Madrid,47,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Malvern East Mills,53,Afton East Union,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Epworth Western Dubuque,14,Manchester West Delaware,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Manning IKM-Manning,35,Sloan Westwood,14,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Marengo Iowa Valley,54,Collins-Maxwell,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Iowa City High,36,Marion Linn-Mar,50,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Martensdale-St Marys,57,Garden Grove Mormon Trail,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Mondamin West Harrison,36,Dunlap Boyer Valley,8,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Calmar South Winneshiek,22,Monona MFL-MarMac,36,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Montezuma,55,Wayland WACO,20,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Mount Ayr,26,Truro Interstate-35,6,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Seymour-Moulton-Udell,6,Murray,60,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Oelwein,8,New Hampton,14,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Conrad BCLUW,20,New Sharon North Mahaska,30,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,North English English Valleys,32,Winfield-Mount Union,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Rockford,20,Northwood-Kensett,64,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Oakland Riverside,35,Bloomfield Davis County,14,0,0,Leon,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Ogden,20,Corydon Wayne,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Sheldon,16,Orange City Unity Christian,29,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Packwood Pekin,38,Letts Louisa-Muscatine,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Guthrie Center-Adair-Casey,0,Panora Panorama,26,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Pella,20,Bondurant-Farrar,0,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Pella Christian,34,Pleasantville,27,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Pleasant Hill Southeast Polk,69,Ottumwa,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Davenport West,0,Pleasant Valley,54,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Pocahontas Area,22,Belmond-Klemme,17,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Albia,0,Prairie City-Monroe,57,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Remsen St Mary,30,Newell-Fonda,28,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Riceville,42,Maynard West Central,20,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,MOC-Floyd Valley,0,Rock Rapids Central Lyon-George-Little Rock,43,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Saint Ansgar,44,Mason City Newman,34,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Saydel,14,Chariton,7,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Sergeant Bluff-Luton,48,Sioux City Heelan,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Sioux Rapids Sioux Central,6,Sibley-Ocheyedan,20,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Mediapolis,14,Sigourney-Keota,31,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Sioux City East,20,Fort Dodge,6,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Sioux City West,22,Sioux City North,29,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Mount Vernon,14,Solon,42,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Springville,50,Lansing Kee,30,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Clear Lake,13,State Center West Marshall,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Storm Lake,27,LeMars,6,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Manly Central Springs,8,Sumner-Fredericksburg,26,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Bussey Twin Cedars,12,Tama Meskwaki,74,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Tama South Tama,28,LaPorte City Union,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Oskaloosa,7,Tiffin Clear Creek-Amana,37,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Maquoketa,42,Tipton,49,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Treynor,70,Mapleton MV-A-O-CO-U,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Tripoli,66,Ackley AGWSR,16,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Van Horne Benton,34,Newton,14,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Van Meter,35,Carroll Kuemper,18,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Stanwood North Cedar,12,Wapello,70,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Burlington,0,Washington,69,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Jesup,14,Waterloo Columbus,56,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,Charles City,42,Waterloo East,64,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Waukee,31,West Des Moines Valley,23,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Cresco Crestwood,0,Waukon,54,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Waverly-Shell Rock,21,Decorah,17,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Webster City,54,Gilbert,13,0,1,,0,, ND,Bud Legg
iahsaa.org,10/02/2020,West Branch,28,Durant,21,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Donnellson Central Lee,14,West Burlington-Notre Dame,42,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,West Des Moines Dowling,42,Marshalltown,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Westside Ar-We-Va,61,Exira-Elk Horn-Kimballton,12,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Williamsburg,56,Eddyville-Blakesburg-Fremont,0,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Norwalk,35,Winterset,55,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Troy Mills North Linn,14,Winthrop East Buchanan,34,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Woodbine,98,Glidden-Ralston,47,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Woodward-Granger,53,Stuart West Central Valley,7,0,1,,0,,,Bud Legg
iahsaa.org,10/02/2020,Central City,12,Wyoming Midland,58,0,1,,0,,,Bud Legg
iahsaa.org,10/03/2020,Bellevue,6,Edgewood-Colesburg,39,0,1,,0,, ND,Bud Legg
iahsaa.org,10/03/2020,Marion,7,Eldridge North Scott,38,0,0,Marion Linn-Mar,0,,,Bud Legg
iahsaa.org,10/03/2020,Lone Tree,50,Moravia,14,0,1,,0,,was 10/02 now 10/03,Bud Legg
iahsaa.org,10/08/2020,Marshalltown,38,Sioux City North,18,0,1,,0,,was 10/09 now 10/08,Bud Legg
iahsaa.org,10/08/2020,Pleasant Valley,40,Davenport North,7,0,1,,0,,,Bud Legg
iahsaa.org,10/08/2020,Fort Dodge,14,West Des Moines Dowling,49,0,1,,0,,was 10/09 now 10/08,Bud Legg
iahsaa.org,10/09/2020,Ackley AGWSR,56,Riceville,24,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Perry,0,Adel ADM,70,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Marcus-Meriden-Cleghorn-Remsen-Union,12,Akron-Westfield,22,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Saydel,26,Albia,34,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Alburnett,21,Troy Mills North Linn,14,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Milford Okoboji,21,Algona,57,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Alta-Aurelia,29,Swea City North Union,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Ames,42,Ottumwa,21,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Stanton-Essex,20,Anita CAM,34,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Indianola,14,Ankeny,45,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Red Oak,0,Atlantic,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Colo NESCO,61,Baxter,74,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Winthrop East Buchanan,22,Bellevue,41,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Bettendorf,45,Davenport West,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Bondurant-Farrar,39,Alleman North Polk,14,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Storm Lake,14,Boyden-Hull-Rock Valley,28,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Britt West Hancock,48,Manson Northwest Webster,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Tama Meskwaki,6,Brooklyn BGM,56,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Buffalo Center North Iowa,38,Jackson Junction Turkey Valley,36,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Arlington Starmont,0,Calmar South Winneshiek,35,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Maquoketa,7,Camanche,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Knoxville,14,Carlisle,63,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Creston-Orient-Macksburg,14,Carroll,21,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Cascade Western Dubuque,42,Durant,41,1,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Marion Linn-Mar,14,Cedar Falls,35,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Cedar Rapids Washington,21,Cedar Rapids Prairie,57,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Van Horne Benton,0,Cedar Rapids Xavier,39,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Centerville,41,Chariton,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Maynard West Central,22,Central City,46,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Central Valley NE,25,Tabor Fremont-Mills,16,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Clarinda,36,Des Moines Christian,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Eagle Grove,0,Clarion-Goldfield-Dows,76,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Story City Roland-Story,40,Clear Lake,56,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Glidden-Ralston,0,Coon Rapids-Bayard,49,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Correctionville River Valley,38,West Bend-Mallard,27,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Council Bluffs Jefferson,41,Sioux City West,23,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Council Bluffs St Albert,57,Sidney,20,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Cresco Crestwood,41,Oelwein,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Dallas Center-Grimes,21,Winterset,17,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Davenport Assumption,38,Dubuque Wahlert,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Epworth Western Dubuque,20,Decorah,35,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Marion,24,DeWitt Central Clinton,27,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,LeGrand East Marshall,0,Dike-New Hartford,41,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Dubuque Hempstead,52,Waterloo West,14,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Dubuque Senior,45,Cedar Rapids Jefferson,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Dunlap Boyer Valley,56,Exira-Elk Horn-Kimballton,34,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Corydon Wayne,0,Earlham,57,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Eddyville-Blakesburg-Fremont,36,Bloomfield Davis County,12,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Delhi Maquoketa Valley,14,Edgewood-Colesburg,44,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Eldora South Hardin,41,Hudson,20,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Clinton,0,Eldridge North Scott,50,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Cherokee Washington,0,Estherville-Lincoln Central,62,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Fairbank Wapsie Valley,49,Guttenberg Clayton Ridge,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Forest City,27,Hampton-Dumont-CAL,13,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Algona Garrigan,14,Fort Dodge St Edmond,62,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Fairfield,12,Fort Madison,55,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Garden Grove Mormon Trail,52,Seymour-Moulton-Udell,12,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Gilbert,31,Humboldt,28,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Lansing Kee,6,Gilbertville Don Bosco,62,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Garwin GMG,16,Gladbrook-Reinbeck,54,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Glenwood,34,Denison-Schleswig,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Gowrie Southeast Valley,26,Pocahontas Area,20,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Grinnell,31,Tiffin Clear Creek-Amana,24,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Belle Plaine,0,Grundy Center,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Stuart West Central Valley,0,Guthrie Center-Adair-Casey,50,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Council Bluffs Lewis Central,10,Harlan,28,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Lawton-Bronson,20,Hartley-Melvin-Sanborn,46,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Sibley-Ocheyedan,0,Hawarden West Sioux,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Hinton,40,Sioux Rapids Sioux Central,20,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Holstein Ridge View,38,Sloan Westwood,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Hull Western Christian,10,Emmetsburg,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Mason City,21,Huxley Ballard,49,0,1,Gilbert,0,,,Bud Legg
iahsaa.org,10/09/2020,Treynor,20,Ida Grove O-A-BC-IG,57,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Independence,12,New Hampton,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Iowa City Liberty,28,Iowa City High,24,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Riverside Highland,19,Iowa City Regina,56,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Cedar Rapids Kennedy,21,Iowa City West,48,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Rockford,30,Janesville,70,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Jefferson Greene County,42,Shenandoah,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Aplington-Parkersburg,14,Jewell South Hamilton,40,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Belmond-Klemme,7,Lake City South Central Calhoun,44,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Mapleton MV-A-O-CO-U,0,Lake View East Sac,65,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,LeMars,21,Sioux City Heelan,7,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Lamoni,30,Liberty Center Southeast Warren,36,1,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Lisbon,52,Wapello,28,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Logan-Magnolia,35,Manning IKM-Manning,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Pattonsburg MO,14,Malvern East Mills,63,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Waterloo East,6,Manchester West Delaware,62,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Murray,34,Martensdale-St Marys,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Mason City Newman,35,Nashua-Plainfield,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Mediapolis,60,Letts Louisa-Muscatine,8,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Des Moines Grand View Christian,20,Melcher-Dallas,44,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Monona MFL-MarMac,60,Postville,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Lone Tree,24,Montezuma,62,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Moravia,53,Thornburg Tri-County,12,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Mount Ayr,21,Leon Central Decatur,14,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Burlington,16,Mount Pleasant,42,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Tama South Tama,27,Mount Vernon,41,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Onawa West Monona,6,Moville Woodbury Central,63,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Davenport Central,14,Muscatine,21,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Newell-Fonda,55,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,New London,62,Bussey Twin Cedars,14,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,New Sharon North Mahaska,21,Lynnville-Sully,8,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Collins-Maxwell,6,North English English Valleys,56,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Elkader Central,21,Northwood-Kensett,70,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Corning Southwest Valley,0,Oakland Riverside,15,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Madrid,12,Ogden,25,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Osage,53,Manly Central Springs,6,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Newton,26,Oskaloosa,28,1,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Packwood Pekin,42,Keosauqua Van Buren,21,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Carroll Kuemper,10,Panora Panorama,41,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Paullina South O'Brien,32,LeMars Gehlen,12,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Pella,35,Nevada,7,0,1,,0,, ND,Bud Legg
iahsaa.org,10/09/2020,Colfax-Mingo,34,Pella Christian,63,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Johnston,10,Pleasant Hill Southeast Polk,28,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Prairie City-Monroe,70,Osceola Clarke,21,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Preston Easton Valley,57,Dunkerton,0,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Kingsley-Pierson,13,Remsen St Mary,48,0,1,,0,,,Bud Legg
iahsaa.org,10/09/2020,Rock Rapids Central Lyon-George-Little Rock,20,Inwood West Lyon,16,0,1,,0,,,Bud Legg
