Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10/18/2013,Sioux City West,17,Des Moines East,14,0
10/18/2013,Sloan Westwood,22,Underwood,20,0
10/18/2013,Solon,49,Maquoketa,31,0
10/18/2013,Algona,12,Spencer,42,0
10/18/2013,Lake City South Central Calhoun,12,Spirit Lake,45,0
10/18/2013,Maynard West Central,10,Springville,79,0
10/18/2013,Story City Roland-Story,6,State Center West Marshall,48,0
10/18/2013,Thornburg Tri-County,8,Tama Meskwaki,54,0
10/18/2013,Van Horne Benton,19,Tama South Tama,27,0
10/18/2013,Marion,7,Tiffin Clear Creek-Amana,21,0
10/18/2013,Treynor,24,Missouri Valley,20,0
10/18/2013,Winthrop East Buchanan,13,Troy Mills North Linn,59,0
10/18/2013,Urbandale,51,Indianola,20,0
10/18/2013,Van Meter,50,Stuart West Central Valley,14,0
10/18/2013,Fort Madison,8,Washington,49,0
10/18/2013,Waterloo West,52,Dubuque Wahlert,10,0
10/18/2013,Council Bluffs Lincoln,14,Waukee,23,0
10/18/2013,Hampton-Dumont,6,Waukon,40,0
10/18/2013,Charles City,21,Waverly-Shell Rock,45,0
10/18/2013,Wayland WACO,53,New London,14,0
10/18/2013,Humboldt,0,Webster City,14,0
10/18/2013,West Burlington-Notre Dame,0,Wellman Mid-Prairie,62,0
10/18/2013,Laurens-Marathon,0,West Bend-Mallard,74,0
10/18/2013,Des Moines Hoover,7,West Des Moines Dowling,62,0
10/18/2013,West Des Moines Valley,88,Council Bluffs Jefferson,0,0
10/18/2013,West Union North Fayette Valley,46,Jesup,6,0
10/18/2013,Vinton-Shellsburg,0,Williamsburg,43,0
10/18/2013,Wilton,57,Durant,16,0
10/18/2013,Woodward-Granger,44,Woodward Academy,8,0
10/18/2013,Wyoming Midland,44,Dunkerton,22,0
10/24/2013,Des Moines North,8,Ankeny,50,0
10/24/2013,Dubuque Hempstead,16,Cedar Falls,19,1
10/24/2013,Dubuque Wahlert,13,Cedar Rapids Washington,31,0
10/24/2013,Muscatine,44,Davenport West,14,0
10/24/2013,Waukee,46,Sioux City West,6,0
10/25/2013,Adair-Casey,34,Coon Rapids-Bayard,26,0
10/25/2013,Afton East Union,46,Des Moines Grandview Park,41,0
10/25/2013,Albia,41,Eddyville-Blakesburg-Fremont,0,0
10/25/2013,Alburnett,29,Tipton,21,0
10/25/2013,Algona Garrigan,35,Lake Mills,8,0
10/25/2013,LeGrand East Marshall,13,Alleman North Polk,38,0
10/25/2013,Johnston,7,Ames,41,0
10/25/2013,Mason City,17,Ankeny Centennial,42,0
10/25/2013,Arlington Starmont,75,Winthrop East Buchanan,0,0
10/25/2013,Audubon,36,Earlham,24,0
10/25/2013,Avoca AHST,46,Underwood,8,0
10/25/2013,Belle Plaine,38,Traer North Tama,0,0
10/25/2013,Durant,21,Bellevue,35,0
10/25/2013,Burnside Southeast Webster-Grand,20,Belmond-Klemme,58,0
10/25/2013,Clinton,13,Bettendorf,44,0
10/25/2013,Latimer CAL,12,Blairsburg Northeast Hamilton,72,0
10/25/2013,Collins-Maxwell-Baxter,31,Bloomfield Davis County,33,0
10/25/2013,Bondurant-Farrar,28,Prairie City-Monroe,21,0
10/25/2013,Rock Rapids Central Lyon-George-Little Rock,15,Boyden-Hull-Rock Valley,28,0
10/25/2013,Brooklyn BGM,19,Packwood Pekin,7,0
10/25/2013,Laurens-Marathon,6,Buffalo Center North Iowa,20,0
10/25/2013,Bussey Twin Cedars,62,Thornburg Tri-County,12,0
10/25/2013,Jesup,6,Calmar South Winneshiek,68,0
10/25/2013,Columbus Junction,26,Camanche,35,0
10/25/2013,Carroll,27,LeMars,14,0
10/25/2013,Clarinda,24,Carroll Kuemper,52,0
10/25/2013,Iowa City High,14,Cedar Rapids Kennedy,35,0
10/25/2013,Cedar Rapids Prairie,30,Waterloo West,29,0
10/25/2013,Cedar Rapids Xavier,44,Marion Linn-Mar,14,0
10/25/2013,Center Point-Urbana,20,Mount Vernon,19,1
10/25/2013,Fairfield,28,Chariton,34,0
10/25/2013,Woodbine,31,Charter Oak-Ute,43,0
10/25/2013,Clarksville,47,Central City,0,0
10/25/2013,Clear Lake,43,Algona,0,0
10/25/2013,Conrad BCLUW,32,Marengo Iowa Valley,6,0
10/25/2013,Essex Essex-South Page,8,Corning Southwest Valley,63,0
10/25/2013,Correctionville River Valley,70,Everly Clay Central-Everly,6,0
10/25/2013,Creston-Orient-Macksburg,10,Council Bluffs Lewis Central,38,0
10/25/2013,Missouri Valley,14,Council Bluffs St Albert,49,0
10/25/2013,Vinton-Shellsburg,14,Cresco Crestwood,35,0
10/25/2013,Boone,2,Dallas Center-Grimes,20,0
10/25/2013,Davenport North,14,Davenport Assumption,42,0
10/25/2013,Decorah,57,Epworth Western Dubuque,14,0
10/25/2013,Delhi Maquoketa Valley,27,Stanwood North Cedar,12,0
10/25/2013,Des Moines East,21,Des Moines Roosevelt,7,0
10/25/2013,Ottumwa,15,Des Moines Hoover,31,0
10/25/2013,Aplington-Parkersburg,16,Dike-New Hartford,40,0
10/25/2013,West Burlington-Notre Dame,14,Donnellson Central Lee,17,0
10/25/2013,Cedar Rapids Jefferson,17,Dubuque Senior,28,0
10/25/2013,Mondamin West Harrison,26,Dunlap Boyer Valley,32,0
10/25/2013,Cascade Western Dubuque,6,Dyersville Beckman,42,0
10/25/2013,Eldora South Hardin,68,Colfax-Mingo,20,0
10/25/2013,Davenport Central,16,Eldridge North Scott,22,0
10/25/2013,Tripoli,38,Elkader Central,46,0
10/25/2013,LeMars Gehlen,22,Emmetsburg,24,0
10/25/2013,Postville,0,Fairbank Wapsie Valley,35,0
10/25/2013,Fort Dodge St Edmond,48,Eagle Grove,7,0
10/25/2013,Garden Grove Mormon Trail,64,Ankeny Christian,18,0
10/25/2013,Garner-Hayfield-Ventura,7,Forest City,0,0
10/25/2013,State Center West Marshall,14,Gilbert,40,0
10/25/2013,Northwood-Kensett,50,Gilbertville Don Bosco,64,0
10/25/2013,Garwin GMG,9,Gladbrook-Reinbeck,48,0
10/25/2013,Atlantic,20,Glenwood,48,0
10/25/2013,Westside Ar-We-Va,14,Glidden-Ralston,52,0
10/25/2013,Gowrie Prairie Valley,26,Ackley AGWSR,6,0
10/25/2013,Troy Mills North Linn,19,Greene North Butler,47,0
10/25/2013,Greenfield Nodaway Valley,59,Clarinda Academy,20,0
10/25/2013,Tama South Tama,28,Grinnell,54,0
10/25/2013,Monona MFL-MarMac,0,Guttenberg Clayton Ridge,56,0
10/25/2013,Clarion-Goldfield,0,Hampton-Dumont,28,0
10/25/2013,Harlan,30,Adel ADM,7,0
10/25/2013,Alta-Aurelia,13,Hawarden West Sioux,36,0
10/25/2013,Lawton-Bronson,0,Hinton,21,0
10/25/2013,Manning IKM-Manning,17,Holstein Ridge View,38,0
10/25/2013,Hudson,28,Sheffield West Fork,6,0
10/25/2013,Humboldt,28,Charles City,6,0
10/25/2013,Huxley Ballard,33,Newton,13,0
10/25/2013,Independence,42,Anamosa,0,0
10/25/2013,Indianola,14,Des Moines Lincoln,6,0
10/25/2013,Inwood West Lyon,42,Akron-Westfield,6,0
10/25/2013,Iowa City Regina,19,Sigourney-Keota,0,0
10/25/2013,Waterloo East,0,Iowa City West,63,0
10/25/2013,Edgewood-Colesburg,6,Jackson Junction Turkey Valley,44,0
10/25/2013,Riceville,14,Janesville,54,0
10/25/2013,Jefferson Greene County,42,Ida Grove O-A-BC-IG,7,0
10/25/2013,Keokuk,28,Fort Madison,21,0
10/25/2013,Keosauqua Van Buren,44,Danville,8,0
10/25/2013,Lake City South Central Calhoun,27,Lake View East Sac,21,0
10/25/2013,Lansing Kee,58,Maynard West Central,6,0
10/25/2013,LaPorte City Union,42,Waterloo Columbus,0,0
10/25/2013,Lone Tree,0,Lisbon,43,0
10/25/2013,Griswold,28,Logan-Magnolia,50,0
10/25/2013,Lynnville-Sully,28,Montezuma,0,0
10/25/2013,Guthrie Center,6,Madrid,53,0
10/25/2013,Onawa West Monona,0,Malvern East Mills,66,0
10/25/2013,Manchester West Delaware,55,Oelwein,13,0
10/25/2013,Manson Northwest Webster,47,Pocahontas Area,25,0
10/25/2013,Maquoketa,42,Tiffin Clear Creek-Amana,28,0
10/25/2013,Marcus-Meriden-Cleghorn,57,Kingsley-Pierson,32,0
10/25/2013,DeWitt Central Clinton,0,Marion,10,0
10/25/2013,Britt West Hancock,31,Mason City Newman,42,0
10/25/2013,Letts Louisa-Muscatine,20,Mediapolis,35,0
10/25/2013,Monticello,43,Goose Lake Northeast,13,0
10/25/2013,Moravia,13,Seymour,0,0
10/25/2013,Mount Ayr,35,Pella Christian,7,0
10/25/2013,Sibley-Ocheyedan,0,Moville Woodbury Central,40,0
10/25/2013,Murray,48,Lamoni,40,0
10/25/2013,Jewell South Hamilton,28,Nashua-Plainfield,35,0
10/25/2013,Stuart West Central Valley,26,Neola Tri-Center,65,0
10/25/2013,Story City Roland-Story,26,Nevada,42,0
10/25/2013,West Bend-Mallard,18,Newell-Fonda,34,0
10/25/2013,Waukon,14,New Hampton,19,0
10/25/2013,New Sharon North Mahaska,72,Liberty Center Southeast Warren,28,0
10/25/2013,Norwalk,33,Carlisle,28,0
10/25/2013,Leon Central Decatur,8,Ogden,16,0
10/25/2013,Cherokee Washington,15,Orange City Unity Christian,33,0
10/25/2013,Manly Central Springs,12,Osage,37,0
10/25/2013,Oskaloosa,34,Knoxville,20,0
10/25/2013,Panora Panorama,31,Treynor,6,0
10/25/2013,Hull Western Christian,26,Paullina South O'Brien,43,0
10/25/2013,Winterset,14,Pella,37,0
10/25/2013,Saydel,0,Perry,46,0
10/25/2013,Pleasant Hill Southeast Polk,34,Council Bluffs Lincoln,14,0
10/25/2013,Burlington,0,Pleasant Valley,51,0
10/25/2013,Pleasantville,48,North English English Valleys,14,0
10/25/2013,Cedar Rapids Cedar Valley Christian,8,Preston Easton Valley,62,0
10/25/2013,Red Oak,13,Shenandoah,10,0
10/25/2013,Harris-Lake Park,32,Remsen St Mary,52,0
10/25/2013,Remsen-Union,60,Whiting,24,0
10/25/2013,Rockford,66,Dunkerton,42,0
10/25/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,49,Corwith-Wesley-LuVerne,20,0
10/25/2013,Denver,7,Saint Ansgar,40,0
10/25/2013,Sergeant Bluff-Luton,33,Denison-Schleswig,21,0
10/25/2013,Sheldon,40,Hartley-Melvin-Sanborn,18,0
10/25/2013,Sidney,53,Anita CAM,30,0
10/25/2013,MOC-Floyd Valley,7,Sioux Center,39,0
10/25/2013,Sioux City Heelan,42,Spencer,17,0
10/25/2013,Sioux City North,62,Fort Dodge,39,0
10/25/2013,Sioux Rapids Sioux Central,36,Mapleton MVAO,0,0
10/25/2013,Oakland Riverside,7,Sloan Westwood,22,0
10/25/2013,Solon,43,Van Horne Benton,7,0
10/25/2013,Spirit Lake,47,Estherville-Lincoln Central,26,0
10/25/2013,Springville,55,Wyoming Midland,20,0
10/25/2013,Hamburg-Farragut Nishnabotna,44,Stanton,46,0
10/25/2013,West Union North Fayette Valley,30,Sumner-Fredericksburg,41,0
10/25/2013,Swea City North Union,24,Milford Okoboji,14,0
10/25/2013,Lenox,12,Tabor Fremont-Mills,61,0
10/25/2013,Tama Meskwaki,38,Melcher-Dallas,34,0
10/25/2013,Osceola Clarke,21,Truro Interstate-35,48,0
10/25/2013,Council Bluffs Jefferson,0,Urbandale,72,0
10/25/2013,Van Meter,28,Des Moines Christian,0,0
10/25/2013,Victor HLV,38,Corydon Wayne,30,0
10/25/2013,Washington,63,Centerville,3,0
10/25/2013,Waverly-Shell Rock,43,Iowa Falls-Alden,14,0
10/25/2013,Riverside Highland,27,Wayland WACO,45,0
10/25/2013,Webster City,42,Storm Lake,0,0
10/25/2013,Wellman Mid-Prairie,46,West Liberty,17,0
10/25/2013,Eldon Cardinal,0,West Branch,47,0
10/25/2013,Marshalltown,0,West Des Moines Dowling,49,0
10/25/2013,West Des Moines Valley,42,Sioux City East,7,0
10/25/2013,Williamsburg,51,Mount Pleasant,6,0
10/25/2013,Wapello,6,Wilton,35,0
10/25/2013,Winfield-Mount Union,38,New London,26,0
10/25/2013,Woodward Academy,20,Martensdale-St Marys,14,0
10/25/2013,Bedford,20,Woodward-Granger,28,0
10/30/2013,Tama Meskwaki,20,Adair-Casey,59,0
10/30/2013,Letts Louisa-Muscatine,6,Albia,29,0
10/30/2013,Hawarden West Sioux,21,Algona Garrigan,48,0
10/30/2013,Alleman North Polk,20,Jefferson Greene County,19,0
10/30/2013,Indianola,21,Ames,52,0
10/30/2013,Council Bluffs Lincoln,28,Ankeny Centennial,49,0
10/30/2013,Oakland Riverside,0,Audubon,39,0
10/30/2013,Guthrie Center,13,Avoca AHST,56,0
10/30/2013,Eldridge North Scott,7,Bettendorf,34,0
10/30/2013,West Liberty,30,Bondurant-Farrar,75,0
10/30/2013,Boyden-Hull-Rock Valley,34,Garner-Hayfield-Ventura,13,0
10/30/2013,Keosauqua Van Buren,6,Brooklyn BGM,83,0
10/30/2013,Lamoni,22,Bussey Twin Cedars,40,0
10/30/2013,Jewell South Hamilton,20,Calmar South Winneshiek,46,0
10/30/2013,Adel ADM,7,Carroll,27,0
10/30/2013,Nevada,7,Carroll Kuemper,49,0
10/30/2013,LaPorte City Union,27,Cascade Western Dubuque,30,0
10/30/2013,Cedar Falls,27,Cedar Rapids Washington,10,0
10/30/2013,Cedar Rapids Prairie,14,Cedar Rapids Kennedy,42,0
10/30/2013,Clinton,0,Cedar Rapids Xavier,45,0
10/30/2013,Huxley Ballard,7,Clear Lake,35,0
10/30/2013,Coon Rapids-Bayard,32,Tabor Fremont-Mills,24,1
10/30/2013,Corydon Wayne,82,Murray,57,0
10/30/2013,Pella Christian,7,Council Bluffs St Albert,35,0
10/30/2013,Humboldt,0,Dallas Center-Grimes,21,0
10/30/2013,Davenport Central,0,Davenport Assumption,26,0
10/30/2013,DeWitt Central Clinton,7,Decorah,34,0
10/30/2013,West Branch,21,Delhi Maquoketa Valley,38,0
10/30/2013,Sumner-Fredericksburg,6,Dike-New Hartford,18,0
10/30/2013,Dunlap Boyer Valley,44,Corning Southwest Valley,25,0
10/30/2013,Hampton-Dumont,14,Dyersville Beckman,15,0
10/30/2013,Anita CAM,0,Elk Horn-Kimballton-Exira,65,0
10/30/2013,Belle Plaine,6,Fairbank Wapsie Valley,48,0
10/30/2013,Hartley-Melvin-Sanborn,7,Fort Dodge St Edmond,49,0
10/30/2013,Red Oak,12,Gilbert,44,0
10/30/2013,Elkader Central,30,Gilbertville Don Bosco,66,0
10/30/2013,Postville,0,Gladbrook-Reinbeck,35,0
10/30/2013,Sidney,15,Glidden-Ralston,51,0
10/30/2013,Grinnell,34,Webster City,28,0
10/30/2013,Arlington Starmont,13,Grundy Center,53,0
10/30/2013,Eddyville-Blakesburg-Fremont,6,Guttenberg Clayton Ridge,27,0
10/30/2013,LeMars,14,Harlan,20,0
10/30/2013,Gowrie Prairie Valley,18,Hinton,45,0
10/30/2013,Hull Western Christian,27,Holstein Ridge View,32,0
10/30/2013,Mason City Newman,12,Inwood West Lyon,35,0
10/30/2013,Muscatine,19,Iowa City High,24,0
10/30/2013,Tipton,6,Iowa City Regina,46,0
10/30/2013,Dubuque Hempstead,7,Iowa City West,69,0
10/30/2013,Conrad BCLUW,14,Jackson Junction Turkey Valley,46,0
10/30/2013,Lawton-Bronson,7,Ackley AGWSR,0,0
10/30/2013,Montezuma,21,Lisbon,26,0
10/30/2013,Lynnville-Sully,40,Wayland WACO,8,0
10/30/2013,Sloan Westwood,22,Madrid,34,0
10/30/2013,Woodward-Granger,0,Malvern East Mills,20,0
10/30/2013,Marion,21,Manchester West Delaware,41,0
10/30/2013,Emmetsburg,6,Manson Northwest Webster,40,0
10/30/2013,Cresco Crestwood,13,Maquoketa,19,1
10/30/2013,Blairsburg Northeast Hamilton,40,Marcus-Meriden-Cleghorn,64,0
10/30/2013,Prairie City-Monroe,0,Mediapolis,21,0
10/30/2013,Mount Ayr,30,Panora Panorama,7,0
10/30/2013,Saint Ansgar,27,Nashua-Plainfield,33,0
10/30/2013,Remsen St Mary,8,Newell-Fonda,55,0
10/30/2013,Center Point-Urbana,21,New Hampton,33,0
10/30/2013,Northwood-Kensett,36,Lansing Kee,22,0
10/30/2013,Greenfield Nodaway Valley,16,Ogden,32,0
10/30/2013,Centerville,14,Oskaloosa,21,0
10/30/2013,Lone Tree,0,Packwood Pekin,43,0
10/30/2013,Sioux Rapids Sioux Central,0,Paullina South O'Brien,28,0
10/30/2013,Fairfield,14,Pella,56,0
10/30/2013,Mason City,14,Pleasant Hill Southeast Polk,48,0
10/30/2013,Waterloo West,14,Pleasant Valley,26,0
10/30/2013,Preston Easton Valley,77,Janesville,63,0
10/30/2013,Rock Rapids Central Lyon-George-Little Rock,12,Lake City South Central Calhoun,7,0
10/30/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,28,Correctionville River Valley,24,0
10/30/2013,Forest City,7,Sioux Center,18,0
10/30/2013,Sioux City East,28,Johnston,7,0
10/30/2013,Creston-Orient-Macksburg,7,Sioux City Heelan,45,0
10/30/2013,Epworth Western Dubuque,14,Solon,35,0
10/30/2013,Spencer,35,Council Bluffs Lewis Central,25,0
10/30/2013,MOC-Floyd Valley,0,Spirit Lake,55,0
10/30/2013,Tripoli,14,Springville,63,0
10/30/2013,Clarinda,19,State Center West Marshall,36,0
10/30/2013,Ankeny,21,Urbandale,52,0
10/30/2013,Treynor,0,Van Meter,41,0
10/30/2013,Des Moines Grandview Park,0,Victor HLV,60,0
10/30/2013,Carlisle,14,Washington,49,0
10/30/2013,Des Moines Hoover,13,Waukee,56,0
10/30/2013,Monticello,24,Waukon,48,0
10/30/2013,Waverly-Shell Rock,33,Boone,7,0
10/30/2013,Bloomfield Davis County,8,Wellman Mid-Prairie,36,0
10/30/2013,Remsen-Union,14,West Bend-Mallard,52,0
10/30/2013,Sioux City West,10,West Des Moines Dowling,63,0
10/30/2013,Sioux City North,13,West Des Moines Valley,69,0
10/30/2013,Hudson,13,West Union North Fayette Valley,22,0
10/30/2013,Norwalk,17,Williamsburg,24,1
10/30/2013,Stanwood North Cedar,14,Wilton,42,0
11/04/2013,Bussey Twin Cedars,38,Adair-Casey,73,0
11/04/2013,Wellman Mid-Prairie,16,Albia,26,0
11/04/2013,Hinton,20,Algona Garrigan,54,0
11/04/2013,Urbandale,37,Ames,72,0
11/04/2013,Malvern East Mills,0,Audubon,24,0
11/04/2013,Madrid,16,Avoca AHST,24,0
11/04/2013,Bettendorf,27,Iowa City West,24,1
11/04/2013,Boyden-Hull-Rock Valley,34,Spirit Lake,28,0
11/04/2013,Lynnville-Sully,7,Brooklyn BGM,35,0
11/04/2013,Calmar South Winneshiek,36,Dike-New Hartford,17,0
11/04/2013,State Center West Marshall,14,Carroll Kuemper,38,0
11/04/2013,Cedar Rapids Kennedy,35,Davenport Assumption,12,0
11/04/2013,Iowa City High,0,Cedar Rapids Xavier,34,0
11/04/2013,Waverly-Shell Rock,17,Clear Lake,35,0
11/04/2013,Corydon Wayne,52,Victor HLV,40,0
11/04/2013,Maquoketa,24,Decorah,40,0
11/04/2013,Wilton,27,Delhi Maquoketa Valley,35,0
11/04/2013,Coon Rapids-Bayard,20,Elk Horn-Kimballton-Exira,44,0
11/04/2013,Grundy Center,0,Fairbank Wapsie Valley,35,0
11/04/2013,Manson Northwest Webster,6,Fort Dodge St Edmond,14,0
11/04/2013,Alleman North Polk,6,Gilbert,36,0
11/04/2013,Northwood-Kensett,20,Gilbertville Don Bosco,48,0
11/04/2013,Jackson Junction Turkey Valley,22,Gladbrook-Reinbeck,34,0
11/04/2013,Dunlap Boyer Valley,14,Glidden-Ralston,38,0
11/04/2013,Grinnell,28,Dallas Center-Grimes,21,0
11/04/2013,Carroll,18,Harlan,21,0
11/04/2013,Lawton-Bronson,7,Inwood West Lyon,50,0
11/04/2013,Guttenberg Clayton Ridge,3,Iowa City Regina,35,0
11/04/2013,West Bend-Mallard,18,Marcus-Meriden-Cleghorn,28,0
11/04/2013,Bondurant-Farrar,22,Mediapolis,27,0
11/04/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,26,Newell-Fonda,52,0
11/04/2013,Cascade Western Dubuque,7,New Hampton,19,0
11/04/2013,Ogden,12,Council Bluffs St Albert,10,0
11/04/2013,Packwood Pekin,27,Lisbon,6,0
11/04/2013,Holstein Ridge View,14,Paullina South O'Brien,27,0
11/04/2013,Williamsburg,0,Pella,14,0
11/04/2013,Cedar Falls,7,Pleasant Valley,26,0
11/04/2013,Rock Rapids Central Lyon-George-Little Rock,13,Sioux Center,27,0
11/04/2013,Spencer,10,Sioux City Heelan,28,0
11/04/2013,Manchester West Delaware,20,Solon,49,0
11/04/2013,Preston Easton Valley,36,Springville,68,0
11/04/2013,Mount Ayr,14,Van Meter,34,0
11/04/2013,Oskaloosa,7,Washington,42,0
11/04/2013,Ankeny Centennial,7,Waukee,44,0
11/04/2013,Waukon,48,Dyersville Beckman,14,0
11/04/2013,Pleasant Hill Southeast Polk,14,West Des Moines Dowling,38,0
11/04/2013,Sioux City East,0,West Des Moines Valley,49,0
11/04/2013,Nashua-Plainfield,0,West Union North Fayette Valley,28,0
11/08/2013,Corydon Wayne,26,Adair-Casey,65,0
11/08/2013,Mediapolis,0,Albia,7,0
11/08/2013,Audubon,14,Avoca AHST,38,0
11/08/2013,Bettendorf,17,Pleasant Valley,6,0
11/08/2013,Packwood Pekin,8,Brooklyn BGM,29,0
11/08/2013,Gilbert,0,Carroll Kuemper,42,0
11/08/2013,Cedar Rapids Kennedy,0,Cedar Rapids Xavier,21,0
11/08/2013,Grinnell,33,Clear Lake,48,0
11/08/2013,Glidden-Ralston,0,Elk Horn-Kimballton-Exira,41,0
11/08/2013,Fairbank Wapsie Valley,20,Gladbrook-Reinbeck,15,0
11/08/2013,Paullina South O'Brien,3,Fort Dodge St Edmond,42,0
11/08/2013,Springville,21,Gilbertville Don Bosco,36,0
11/08/2013,Algona Garrigan,7,Inwood West Lyon,21,0
11/08/2013,Iowa City Regina,24,Delhi Maquoketa Valley,7,0
11/08/2013,Newell-Fonda,46,Marcus-Meriden-Cleghorn,38,0
11/08/2013,Boyden-Hull-Rock Valley,24,Sioux Center,48,0
11/08/2013,Sioux City Heelan,31,Harlan,0,0
11/08/2013,Solon,28,Decorah,20,0
11/08/2013,Ogden,0,Van Meter,21,0
11/08/2013,Washington,28,Pella,0,0
11/08/2013,Waukon,36,New Hampton,0,0
11/08/2013,Waukee,9,West Des Moines Dowling,14,0
11/08/2013,West Des Moines Valley,63,Ames,20,0
11/08/2013,Calmar South Winneshiek,14,West Union North Fayette Valley,49,0
11/14/2013,Newell-Fonda,7,Elk Horn-Kimballton-Exira,56,0
11/14/2013,Adair-Casey,21,Gilbertville Don Bosco,78,0
11/14/2013,Solon,9,Washington,14,0
11/14/2013,Clear Lake,13,Sioux City Heelan,48,0
11/15/2013,Fairbank Wapsie Valley,10,Brooklyn BGM,35,0
11/15/2013,Avoca AHST,21,Inwood West Lyon,63,0
11/15/2013,Bettendorf,7,Cedar Rapids Xavier,31,0
11/15/2013,West Des Moines Valley,3,West Des Moines Dowling,17,0
11/16/2013,West Union North Fayette Valley,21,Iowa City Regina,45,0
11/16/2013,Van Meter,14,Fort Dodge St Edmond,35,0
11/16/2013,Waukon,27,Albia,21,0
11/16/2013,Sioux Center,6,Carroll Kuemper,28,0
11/21/2013,Washington,14,Sioux City Heelan,47,0
11/21/2013,Brooklyn BGM,7,Inwood West Lyon,49,0
11/21/2013,Gilbertville Don Bosco,18,Elk Horn-Kimballton-Exira,14,0
11/22/2013,Fort Dodge St Edmond,0,Iowa City Regina,35,0
11/22/2013,Waukon,28,Carroll Kuemper,31,0
11/22/2013,Cedar Rapids Xavier,13,West Des Moines Dowling,44,0
