Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/04/2014,Buffalo Center North Iowa,66,Britt West Hancock,46,0
02/04/2014,Burlington Notre Dame,82,New London,55,0
02/04/2014,Maynard West Central,18,Calmar South Winneshiek,63,0
02/04/2014,Camanche,52,Tipton,32,0
02/04/2014,Bondurant Bondurant-Farrar,48,Carlisle,60,0
02/04/2014,Iowa City Regina,34,Cascade Western Dubuque,60,0
02/04/2014,Charles City,58,New Hampton,33,0
02/04/2014,Cherokee Washington,70,Storm Lake,35,0
02/04/2014,Iowa Falls Iowa Falls-Alden,40,Clarion Clarion-Goldfield,59,0
02/04/2014,Clear Lake,52,Algona Garrigan,39,0
02/04/2014,Davenport Central,26,Clinton,41,0
02/04/2014,Cedar Rapids Cedar Valley Christian,31,Clinton Prince of Peace,62,0
02/04/2014,Ackley AGWSR,38,Conrad BCLUW,45,0
02/04/2014,Westside Ar-We-Va,33,Coon Rapids Coon Rapids-Bayard,42,0
02/04/2014,Corning Southwest Valley,59,Lenox,37,0
02/04/2014,Council Bluffs Heartland Christian,71,Clarinda Academy,21,0
02/04/2014,Council Bluffs Lewis Central,59,Carroll Kuemper,51,0
02/04/2014,Council Bluffs Jefferson,24,Council Bluffs St Albert,53,0
02/04/2014,Cresco Crestwood,62,Decorah,32,0
02/04/2014,Bettendorf,48,Davenport Assumption,64,0
02/04/2014,Troy Mills North Linn,32,Delhi Maquoketa Valley,47,0
02/04/2014,Aplington-Parkersburg,36,Denver,41,0
02/04/2014,Des Moines Roosevelt,55,Des Moines Lincoln,40,0
02/04/2014,Fairbank Wapsie Valley,23,Dike Dike-New Hartford,61,0
02/04/2014,Dubuque Wahlert,50,Cedar Falls,46,0
02/04/2014,Woodbine,61,Dunlap Boyer Valley,79,0
02/04/2014,Eddyville Eddyville-Blakesburg-Fremont,55,Chariton,29,0
02/04/2014,Monona MFL-MarMac,45,Edgewood Edgewood-Colesburg,64,0
02/04/2014,Davenport North,33,Eldridge North Scott,51,0
02/04/2014,Postville,24,Elkader Central,54,0
02/04/2014,Anamosa,41,Epworth Western Dubuque,49,0
02/04/2014,Fairfield,52,Centerville,25,0
02/04/2014,Webster City,25,Fort Dodge St Edmond,66,0
02/04/2014,Fort Madison Trinity,48,Keosauqua Van Buren,32,0
02/04/2014,Lake Mills,56,Garner-Hayfield-Ventura,69,0
02/04/2014,Inwood West Lyon,54,George George-Little Rock,69,0
02/04/2014,Goose Lake Northeast,55,West Branch,43,0
02/04/2014,Greene North Butler,56,Saint Ansgar,53,1
02/04/2014,Greenfield Nodaway Valley,49,Mount Ayr,46,0
02/04/2014,Oskaloosa,20,Grinnell,67,0
02/04/2014,Grundy Center,41,Reinbeck Gladbrook-Reinbeck,37,0
02/04/2014,Guttenberg Clayton Ridge,60,West Union North Fayette Valley,36,0
02/04/2014,Eagle Grove,33,Hampton Hampton-Dumont,76,0
02/04/2014,Harlan,83,Atlantic,30,0
02/04/2014,Hudson,67,Waterloo Columbus,52,0
02/04/2014,Spencer,56,Hull Western Christian,79,0
02/04/2014,Humboldt,53,Algona,51,3
02/04/2014,Dyersville Beckman,44,Independence,52,0
02/04/2014,Des Moines North,25,Indianola,71,0
02/04/2014,Janesville,62,Clarksville,16,0
02/04/2014,Keota,77,Thornburg Tri-County,36,0
02/04/2014,Norwalk,40,Knoxville,43,0
02/04/2014,Burnside Southeast Webster-Grand,21,Lake City South Central Calhoun,64,0
02/04/2014,Everly Clay Central-Everly,32,Lake Park Harris-Lake Park,58,0
02/04/2014,Jesup,40,LaPorte City Union,48,0
02/04/2014,Estherville-Lincoln Central,41,LeMars,42,1
02/04/2014,Lone Tree,54,Letts Louisa-Muscatine,36,0
02/04/2014,Hamburg Nishnabotna,32,Malvern East Mills,44,0
02/04/2014,Hawarden West Sioux,39,Marcus Marcus-Meriden-Cleghorn,54,0
02/04/2014,Marion,40,Maquoketa,27,0
02/04/2014,Marion Linn-Mar,49,Dubuque Hempstead,48,0
02/04/2014,Ankeny,35,Marshalltown,47,0
02/04/2014,Seymour,32,Melcher-Dallas,60,0
02/04/2014,Milford Okoboji,57,Hull Boyden-Hull,51,0
02/04/2014,Mount Vernon,43,Solon,37,0
02/04/2014,Davenport West,24,Muscatine,51,0
02/04/2014,Nashua Nashua-Plainfield,65,Riceville,38,0
02/04/2014,Neola Tri-Center,43,Oakland Riverside,36,0
02/04/2014,North English English Valleys,55,Sigourney,45,0
02/04/2014,Rock Valley,22,Orange City MOC-Floyd Valley,47,0
02/04/2014,Forest City,27,Osage,49,0
02/04/2014,Packwood Pekin,61,Riverside Highland,59,0
02/04/2014,Pella,51,Pella Christian,38,0
02/04/2014,Burlington,31,Pleasant Valley,68,0
02/04/2014,Remsen St Mary,54,Remsen Remsen-Union,61,0
02/04/2014,Northwood Northwood-Kensett,28,Rockford,54,0
02/04/2014,Colfax Colfax-Mingo,30,Saydel,52,0
02/04/2014,Manly Central Springs,28,Sheffield West Fork,61,0
02/04/2014,Sheldon,57,Sioux Center,54,0
02/04/2014,Rock Rapids Central Lyon,29,Sibley Sibley-Ocheyedan,57,0
02/04/2014,Hinton,47,Sioux City Heelan,66,0
02/04/2014,Sioux Rapids Sioux Central,42,Storm Lake St Mary,34,0
02/04/2014,Emmetsburg,44,Spirit Lake,58,0
02/04/2014,Lisbon,35,Springville,42,0
02/04/2014,State Center West Marshall,53,LeGrand East Marshall,40,0
02/04/2014,Sumner Sumner-Fredericksburg,43,Jackson Junction Turkey Valley,29,0
02/04/2014,College Springs South Page,28,Tabor Fremont-Mills,72,0
02/04/2014,Tama Meskwaki,53,Gilbertville Don Bosco,44,0
02/04/2014,Tiffin Clear Creek-Amana,63,Van Horne Benton,40,0
02/04/2014,Traer North Tama,54,Waterloo Christian,42,0
02/04/2014,Treynor,77,Griswold,32,0
02/04/2014,Blairsburg Northeast Hamilton,8,Tripoli,43,0
02/04/2014,Pleasantville,20,Truro Interstate-35,67,0
02/04/2014,Van Meter,68,Ogden,54,0
02/04/2014,Waverly Waverly-Shell Rock,53,Oelwein,33,0
02/04/2014,Wyoming Midland,49,Wheatland Calamus-Wheatland,33,0
02/06/2014,Churdan Paton-Churdan,60,Adair Adair-Casey,76,0
02/06/2014,Perry,49,Adel ADM,52,0
02/06/2014,Maynard West Central,37,Arlington Starmont,46,0
02/06/2014,Corydon Wayne,35,Bedford,46,0
02/06/2014,Bellevue,33,Monticello,28,0
02/06/2014,Albia,46,Bloomfield Davis,47,0
02/06/2014,Belle Plaine,33,Brooklyn BGM,54,0
02/06/2014,Burlington Notre Dame,82,New London,55,0
02/06/2014,Blairsburg Northeast Hamilton,29,Burnside Southeast Webster-Grand,54,0
02/06/2014,Calmar South Winneshiek,42,West Union North Fayette Valley,22,0
02/06/2014,Anamosa,44,Center Point Center Point-Urbana,48,0
02/06/2014,Charter Oak Charter Oak-Ute,56,Mondamin West Harrison,49,0
02/06/2014,Charles City,54,Clear Lake,69,0
02/06/2014,Lisbon,41,Clinton Prince of Peace,49,0
02/06/2014,Westside Ar-We-Va,33,Coon Rapids Coon Rapids-Bayard,42,0
02/06/2014,Corning Southwest Valley,59,Lenox,37,0
02/06/2014,Council Bluffs Jefferson,24,Council Bluffs St Albert,53,0
02/06/2014,Sumner Sumner-Fredericksburg,43,Cresco Crestwood,68,0
02/06/2014,Des Moines East,66,Ottumwa,45,0
02/06/2014,Dike Dike-New Hartford,64,Fairbank Wapsie Valley,20,0
02/06/2014,Dubuque Senior,51,Dubuque Wahlert,43,0
02/06/2014,Woodbine,61,Dunlap Boyer Valley,79,0
02/06/2014,Earlham,61,Guthrie Center,27,0
02/06/2014,Edgewood Edgewood-Colesburg,51,Elkader Central,37,0
02/06/2014,Eldora South Hardin,39,Tama South Tama,36,0
02/06/2014,Gilbert,52,Jefferson Greene,38,0
02/06/2014,Wyoming Midland,62,Goose Lake Northeast,65,0
02/06/2014,Greene North Butler,44,Riceville,23,0
02/06/2014,Greenfield Nodaway Valley,49,Mount Ayr,46,0
02/06/2014,Newton,39,Grimes Dallas Center-Grimes,65,0
02/06/2014,Alburnett,41,Guttenberg Clayton Ridge,62,0
02/06/2014,Harlan,83,Atlantic,30,0
02/06/2014,Correctionville River Valley,20,Holstein Ridge View,38,0
02/06/2014,Waterloo Columbus,61,Hudson,81,0
02/06/2014,Ida Grove O-A-BC-IG,66,Lawton-Bronson,63,0
02/06/2014,Keokuk,47,Washington,45,0
02/06/2014,Keota,77,Thornburg Tri-County,36,0
02/06/2014,Norwalk,40,Knoxville,43,0
02/06/2014,Lamoni,47,Afton East Union,42,0
02/06/2014,North Crawford WI,38,Lansing Kee,48,0
02/06/2014,Pleasantville,42,Leon Central Decatur,71,0
02/06/2014,Lone Tree,54,Letts Louisa-Muscatine,36,0
02/06/2014,New Sharon North Mahaska,43,Lynnville-Sully,50,0
02/06/2014,Hamburg Nishnabotna,32,Malvern East Mills,44,0
02/06/2014,Audubon,43,Manning IKM-Manning,84,0
02/06/2014,Victor HLV,29,Marengo Iowa Valley,66,0
02/06/2014,Missouri Valley,61,Logan-Magnolia,26,0
02/06/2014,Saydel,41,Monroe Prairie City-Monroe,66,0
02/06/2014,Mount Pleasant,60,Centerville,30,0
02/06/2014,Griswold,43,Neola Tri-Center,57,0
02/06/2014,North English English Valleys,55,Sigourney,45,0
02/06/2014,Northwood Northwood-Kensett,50,Latimer CAL,44,0
02/06/2014,Rock Valley,46,Orange City Unity Christian,75,0
02/06/2014,Packwood Pekin,61,Riverside Highland,59,0
02/06/2014,Sioux Rapids Sioux Central,33,Paullina South O'Brien,35,0
02/06/2014,Pella,51,Pella Christian,38,0
02/06/2014,Burlington,31,Pleasant Valley,68,0
02/06/2014,Pocahontas Area,79,Fort Dodge St Edmond,77,0
02/06/2014,Sergeant Bluff Sergeant Bluff-Luton,75,Sioux City North,51,0
02/06/2014,Moulton Moulton-Udell,45,Seymour,49,0
02/06/2014,LeMars,38,Sioux City East,64,0
02/06/2014,Sioux City West,42,Sioux City Heelan,63,0
02/06/2014,Sioux City Siouxland Christian,44,Whiting,40,0
02/06/2014,Kingsley Kingsley-Pierson,59,Sloan Westwood,65,0
02/06/2014,Tiffin Clear Creek-Amana,49,Solon,65,0
02/06/2014,Everly Clay Central-Everly,50,Storm Lake St Mary,64,0
02/06/2014,Britt West Hancock,33,Swea City North Union,42,0
02/06/2014,College Springs South Page,28,Tabor Fremont-Mills,72,0
02/06/2014,Tarkio MO,52,Essex,38,0
02/06/2014,Tipton,54,West Liberty,36,0
02/06/2014,Avoca AHST,39,Treynor,60,0
02/06/2014,Tripoli,37,Gilbertville Don Bosco,29,0
02/06/2014,Underwood,55,Oakland Riverside,41,0
02/06/2014,Waukon,66,Monona MFL-MarMac,41,0
02/06/2014,Columbus Junction,29,Wayland WACO,45,0
02/06/2014,West Des Moines Iowa Christian,42,Garden Grove Mormon Trail,36,0
02/06/2014,Kalona Iowa Mennonite,46,Winfield Winfield-Mount Union,51,1
02/06/2014,Des Moines Grandview Park,39,Woodward Woodward-Granger,54,0
02/07/2014,Adair Adair-Casey,65,Charter Oak Charter Oak-Ute,43,0
02/07/2014,Adel ADM,61,Boone,53,0
02/07/2014,Remsen St Mary,34,Akron Akron-Westfield,51,0
02/07/2014,Algona,43,Algona Garrigan,50,0
02/07/2014,Jefferson Greene,53,Alleman North Polk,63,0
02/07/2014,Marshalltown,26,Ames,63,0
02/07/2014,Dyersville Beckman,51,Anamosa,62,0
02/07/2014,Ankeny Centennial,54,Ankeny,44,0
02/07/2014,Moulton Moulton-Udell,41,Ankeny Christian,59,0
02/07/2014,Aplington-Parkersburg,40,Fairbank Wapsie Valley,37,0
02/07/2014,Baxter Collins-Maxwell-Baxter,58,Colfax Colfax-Mingo,20,0
02/07/2014,Thornburg Tri-County,25,Belle Plaine,60,0
02/07/2014,Bellevue Marquette,53,Bellevue,52,0
02/07/2014,Huxley Ballard,51,Bondurant Bondurant-Farrar,59,0
02/07/2014,Britt West Hancock,66,Mason City Newman,41,0
02/07/2014,Brooklyn BGM,45,Lynnville-Sully,35,0
02/07/2014,Belmond Belmond-Klemme,52,Buffalo Center North Iowa,62,0
02/07/2014,Burlington Notre Dame,80,Danville,42,0
02/07/2014,Arlington Starmont,14,Calmar South Winneshiek,64,0
02/07/2014,Carlisle,60,Carroll,22,0
02/07/2014,Shenandoah,66,Carroll Kuemper,67,0
02/07/2014,Camanche,30,Cascade Western Dubuque,43,0
02/07/2014,Cedar Rapids Kennedy,47,Cedar Rapids Jefferson,59,0
02/07/2014,Cedar Rapids Washington,58,Cedar Rapids Prairie,49,0
02/07/2014,Centerville,20,Chariton,27,0
02/07/2014,Dunlap Boyer Valley,49,Churdan Paton-Churdan,60,0
02/07/2014,Eagle Grove,13,Clear Lake,69,0
02/07/2014,Burlington,45,Clinton,64,0
02/07/2014,Tama Meskwaki,22,Colo Colo-NESCO,60,0
02/07/2014,Columbus Junction,47,Lone Tree,44,1
02/07/2014,Anita CAM,23,Coon Rapids Coon Rapids-Bayard,38,0
02/07/2014,Leon Central Decatur,48,Corning Southwest Valley,51,0
02/07/2014,Council Bluffs Lewis Central,57,Council Bluffs St Albert,44,0
02/07/2014,New Hampton,20,Cresco Crestwood,60,0
02/07/2014,Davenport Assumption,68,Davenport North,54,0
02/07/2014,Alburnett,34,Delhi Maquoketa Valley,55,0
02/07/2014,Clarinda,31,Denison Denison-Schleswig,35,0
02/07/2014,Des Moines Christian,65,Stuart West Central Valley,49,0
02/07/2014,Des Moines Lincoln,31,Des Moines East,70,0
02/07/2014,Des Moines Grandview Park,61,Garden Grove Mormon Trail,34,0
02/07/2014,Indianola,48,Des Moines Hoover,53,1
02/07/2014,Maquoketa,41,DeWitt Central Clinton,45,0
02/07/2014,Denver,19,Dike Dike-New Hartford,60,0
02/07/2014,Keosauqua Van Buren,15,Donnellson Central Lee,56,0
02/07/2014,Blairsburg Northeast Hamilton,22,Dunkerton,59,0
02/07/2014,West Liberty,40,Durant,60,0
02/07/2014,Albia,41,Eddyville Eddyville-Blakesburg-Fremont,59,0
02/07/2014,Eldora South Hardin,42,Ackley AGWSR,36,0
02/07/2014,Eldridge North Scott,68,Davenport Central,29,0
02/07/2014,Emmetsburg,54,Cherokee Washington,47,0
02/07/2014,Epworth Western Dubuque,42,Manchester West Delaware,38,0
02/07/2014,Essex,67,Clarinda Academy,15,0
02/07/2014,Glidden Glidden-Ralston,32,Exira Exira-Elk Horn-Kimballton,56,0
02/07/2014,Fort Dodge St Edmond,61,Iowa Falls Iowa Falls-Alden,23,0
02/07/2014,Washington,49,Fort Madison,54,0
02/07/2014,Eldon Cardinal,51,Fort Madison Trinity,63,0
02/07/2014,Garner-Hayfield-Ventura,38,Forest City,29,0
02/07/2014,George George-Little Rock,49,Rock Rapids Central Lyon,42,0
02/07/2014,Waterloo Christian,39,Gilbertville Don Bosco,56,0
02/07/2014,Stanwood North Cedar,52,Goose Lake Northeast,60,0
02/07/2014,Riceville,13,Greene North Butler,67,0
02/07/2014,Liberty Center Southeast Warren,28,Greenfield Nodaway Valley,50,0
02/07/2014,Grimes Dallas Center-Grimes,79,Oskaloosa,36,0
02/07/2014,Grinnell,48,Newton,44,0
02/07/2014,Grundy Center,43,State Center West Marshall,27,0
02/07/2014,Guttenberg Clayton Ridge,45,Elkader Central,31,0
02/07/2014,Clarion Clarion-Goldfield,40,Hampton Hampton-Dumont,53,0
02/07/2014,Glenwood,38,Harlan,75,0
02/07/2014,Hartley Hartley-Melvin-Sanborn,53,Hull Trinity,38,0
02/07/2014,Hawarden West Sioux,31,Hinton,79,0
02/07/2014,Hudson,57,LaPorte City Union,44,0
02/07/2014,Hull Western Christian,76,Estherville-Lincoln Central,31,0
02/07/2014,Humboldt,57,Webster City,31,0
02/07/2014,Dubuque Hempstead,35,Iowa City High,69,0
02/07/2014,Iowa City West,65,Waterloo East,10,0
02/07/2014,Jackson Junction Turkey Valley,48,West Union North Fayette Valley,44,0
02/07/2014,Janesville,62,Latimer CAL,11,0
02/07/2014,Wapello,41,Kalona Iowa Mennonite,44,0
02/07/2014,Keokuk,55,Fairfield,48,0
02/07/2014,Keota,58,Montezuma,34,0
02/07/2014,Lake City South Central Calhoun,58,Manson Northwest Webster,50,0
02/07/2014,Lake Park Harris-Lake Park,59,Ruthven Graettinger-Terril-Ruthven-Ayrshire,39,0
02/07/2014,Lake View East Sac,79,Burnside Southeast Webster-Grand,38,0
02/07/2014,Melcher-Dallas,45,Lamoni,57,0
02/07/2014,Lansing Kee,65,Edgewood Edgewood-Colesburg,59,0
02/07/2014,LeMars,62,Storm Lake,39,0
02/07/2014,LeMars Gehlen,62,Marcus Marcus-Meriden-Cleghorn,46,0
02/07/2014,Wayland WACO,25,Letts Louisa-Muscatine,30,0
02/07/2014,Central City,36,Lisbon,50,0
02/07/2014,New Sharon North Mahaska,27,Marengo Iowa Valley,58,0
02/07/2014,Mount Vernon,50,Marion,60,0
02/07/2014,Marion Linn-Mar,55,Cedar Rapids Xavier,35,0
02/07/2014,Lenox,37,Martensdale Martensdale-St Marys,65,0
02/07/2014,Mason City,72,Fort Dodge,46,0
02/07/2014,Maynard West Central,56,Cedar Rapids Cedar Valley Christian,53,0
02/07/2014,Riverside Highland,43,Mediapolis,77,0
02/07/2014,Manning IKM-Manning,48,Missouri Valley,55,0
02/07/2014,Monona MFL-MarMac,44,Postville,25,0
02/07/2014,Moravia,60,Seymour,44,0
02/07/2014,Pleasantville,26,Mount Ayr,64,0
02/07/2014,Orient Orient-Macksburg,25,Murray,69,0
02/07/2014,Muscatine,49,Bettendorf,25,0
02/07/2014,Neola Tri-Center,43,Avoca AHST,29,0
02/07/2014,Nevada,59,Gilbert,27,0
02/07/2014,Newell Newell-Fonda,79,Alta Alta-Aurelia,25,0
02/07/2014,Oakland Riverside,51,Griswold,39,0
02/07/2014,Orange City MOC-Floyd Valley,59,Milford Okoboji,31,0
02/07/2014,Orange City Unity Christian,79,Remsen Remsen-Union,35,0
02/07/2014,Osage,63,Lake Mills,35,0
02/07/2014,Osceola Clarke,58,Bloomfield Davis,52,0
02/07/2014,Ottumwa,58,Des Moines North,31,0
02/07/2014,Winfield Winfield-Mount Union,39,Packwood Pekin,51,0
02/07/2014,Ogden,48,Panora Panorama,73,0
02/07/2014,Knoxville,36,Pella,67,0
02/07/2014,Pella Christian,40,Norwalk,28,0
02/07/2014,Winterset,44,Perry,63,0
02/07/2014,Waukee,49,Pleasant Hill Southeast Polk,54,0
02/07/2014,Pleasant Valley,68,Davenport West,36,0
02/07/2014,Pocahontas Area,70,Gowrie Prairie Valley,36,0
02/07/2014,Red Oak,69,Creston,67,1
02/07/2014,Reinbeck Gladbrook-Reinbeck,57,LeGrand East Marshall,55,0
02/07/2014,Rockford,49,Manly Central Springs,27,0
02/07/2014,Saint Ansgar,47,Nashua Nashua-Plainfield,36,0
02/07/2014,Sheffield West Fork,48,Northwood Northwood-Kensett,42,0
02/07/2014,Sheldon,75,Inwood West Lyon,57,0
02/07/2014,Sibley Sibley-Ocheyedan,56,Hull Boyden-Hull,44,0
02/07/2014,Sidney,38,College Springs South Page,32,0
02/07/2014,Victor HLV,35,Sigourney,47,0
02/07/2014,Sioux Center,61,Rock Valley,51,0
02/07/2014,Sioux City East,63,Council Bluffs Jefferson,14,0
02/07/2014,Marion,33,Solon,42,0
02/07/2014,Spirit Lake,53,Spencer,57,0
02/07/2014,Stanton,63,Council Bluffs Heartland Christian,38,0
02/07/2014,Everly Clay Central-Everly,50,Storm Lake St Mary,64,0
02/07/2014,Story City Roland-Story,62,Jewell South Hamilton,45,0
02/07/2014,West Bend West Bend-Mallard,33,Swea City North Union,47,0
02/07/2014,Tabor Fremont-Mills,56,Malvern East Mills,34,0
02/07/2014,Tama South Tama,59,Conrad BCLUW,53,0
02/07/2014,Tipton,50,Wheatland Calamus-Wheatland,33,0
02/07/2014,Traer North Tama,49,Garwin GMG,31,0
02/07/2014,Treynor,74,Audubon,49,0
02/07/2014,Tripoli,67,Clarksville,46,0
02/07/2014,Springville,44,Troy Mills North Linn,60,0
02/07/2014,Afton East Union,24,Truro Interstate-35,65,0
02/07/2014,Logan-Magnolia,22,Underwood,39,0
02/07/2014,Vinton Vinton-Shellsburg,50,Van Horne Benton,57,0
02/07/2014,Guthrie Center,35,Van Meter,55,0
02/07/2014,Jesup,40,Waterloo Columbus,45,0
02/07/2014,Cedar Falls,32,Waterloo West,36,0
02/07/2014,Oelwein,38,Waukon,53,0
02/07/2014,Waverly Waverly-Shell Rock,74,Decorah,38,0
02/07/2014,Wilton,29,Wellman Mid-Prairie,43,0
02/07/2014,West Branch,48,Iowa City Regina,38,0
02/07/2014,West Burlington,34,Farmington Harmony,14,0
02/07/2014,West Des Moines Dowling,56,Urbandale,38,0
02/07/2014,Diagonal,35,West Des Moines Iowa Christian,63,0
02/07/2014,West Des Moines Valley,52,Johnston,41,0
02/07/2014,Mondamin West Harrison,37,Westside Ar-We-Va,78,0
02/07/2014,Williamsburg,51,Center Point Center Point-Urbana,46,0
02/07/2014,Earlham,51,Woodward Woodward-Granger,59,0
02/07/2014,Winthrop East Buchanan,36,Wyoming Midland,67,0
02/08/2014,Alleman North Polk,62,Monroe Prairie City-Monroe,44,0
02/08/2014,Urbandale,38,Ames,66,0
02/08/2014,Ankeny Centennial,54,Johnston,36,0
02/08/2014,Ankeny Christian,46,Diagonal,26,0
02/08/2014,Bloomfield Davis,73,Moravia,35,0
02/08/2014,Brooklyn BGM,41,Belle Plaine,40,0
02/08/2014,Clinton,30,Camanche,48,0
02/08/2014,Wellman Mid-Prairie,36,Cascade Western Dubuque,43,0
02/08/2014,Waterloo Christian,47,Cedar Rapids Cedar Valley Christian,53,0
02/08/2014,Iowa Falls Iowa Falls-Alden,40,Clarion Clarion-Goldfield,59,0
02/08/2014,Clinton Prince of Peace,51,Alburnett,39,0
02/08/2014,Colo Colo-NESCO,57,Garwin GMG,15,0
02/08/2014,Fort Madison Trinity,47,Columbus Junction,63,0
02/08/2014,Council Bluffs Heartland Christian,71,Clarinda Academy,21,0
02/08/2014,Creston,60,Atlantic,43,0
02/08/2014,Nashua Nashua-Plainfield,31,Dunkerton,39,0
02/08/2014,Durant,30,Monticello,23,0
02/08/2014,Fort Madison,51,Wheatland Calamus-Wheatland,46,0
02/08/2014,Charter Oak Charter Oak-Ute,39,Glidden Glidden-Ralston,51,0
02/08/2014,Harlan,44,Panora Panorama,42,0
02/08/2014,Oskaloosa,18,Indianola,52,0
02/08/2014,Mount Pleasant,45,Iowa City West,62,0
02/08/2014,Arlington Starmont,28,Jackson Junction Turkey Valley,44,0
02/08/2014,Danville,33,Kalona Iowa Mennonite,58,0
02/08/2014,Lamoni,68,Orient Orient-Macksburg,36,0
02/08/2014,Leon Central Decatur,59,Martensdale Martensdale-St Marys,47,0
02/08/2014,Liberty Center Southeast Warren,53,Bussey Twin Cedars,40,0
02/08/2014,Keosauqua Van Buren,32,lone tree,60,0
02/08/2014,Keosauqua Van Buren,32,Lone Tree,60,0
02/08/2014,Mason City,74,Waterloo East,18,0
02/08/2014,Burlington Notre Dame,61,Mediapolis,89,0
02/08/2014,Moville Woodbury Central,65,Mapleton Maple Valley-Anthon-Oto,48,0
02/08/2014,Story City Roland-Story,34,Nevada,50,0
02/08/2014,Omaha Duchesne NE,40,Council Bluffs Lincoln,34,0
02/08/2014,New London,43,Packwood Pekin,79,0
02/08/2014,Eldon Cardinal,28,Riverside Highland,61,0
02/08/2014,Marcus Marcus-Meriden-Cleghorn,44,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0
02/08/2014,Colfax Colfax-Mingo,30,Saydel,52,0
02/08/2014,Northwood Northwood-Kensett,40,Sheffield West Fork,56,0
02/08/2014,Sidney,53,Omaha Christian Academy NE,14,0
02/08/2014,Sioux City West,70,Sioux Falls Lincoln SD,55,0
02/08/2014,Treynor,77,Griswold,32,0
02/08/2014,Blairsburg Northeast Hamilton,8,Tripoli,43,0
02/08/2014,West Burlington,36,Wapello,45,0
02/08/2014,Tipton,31,Washington,51,0
02/08/2014,Waukee,77,Des Moines Lincoln,27,0
02/08/2014,New Hampton,44,Waukon,52,0
02/08/2014,Iowa City Regina,48,Waverly Waverly-Shell Rock,68,0
02/08/2014,Farmington Harmony,24,Wayland WACO,67,0
02/08/2014,Fairbank Wapsie Valley,28,West Union North Fayette Valley,42,0
02/08/2014,Williamsburg,54,Vinton Vinton-Shellsburg,35,0
02/08/2014,Donnellson Central Lee,43,Winfield Winfield-Mount Union,48,0
02/08/2014,Osceola Clarke,34,Winterset,53,0
02/08/2014,Wyoming Midland,61,Preston Easton Valley,41,0
02/10/2014,Tama Meskwaki,30,Ackley AGWSR,55,0
02/10/2014,Exira Exira-Elk Horn-Kimballton,33,Adair Adair-Casey,36,0
02/10/2014,Van Horne Benton,44,Anamosa,48,0
02/10/2014,Lake Mills,51,Belmond Belmond-Klemme,54,0
02/10/2014,Bloomfield Davis,61,Eldon Cardinal,53,0
02/10/2014,Charles City,94,Oelwein,61,0
02/10/2014,Churdan Paton-Churdan,59,Woodbine,52,0
02/10/2014,Council Bluffs Lewis Central,59,Carroll Kuemper,51,0
02/10/2014,Farmington Harmony,28,Danville,68,0
02/10/2014,Davenport North,74,Clinton Prince of Peace,50,0
02/10/2014,Bussey Twin Cedars,31,Des Moines Grandview Park,64,0
02/10/2014,Grundy Center,35,Dike Dike-New Hartford,76,0
02/10/2014,Donnellson Central Lee,57,West Burlington,45,0
02/10/2014,Charter Oak Charter Oak-Ute,44,Dunlap Boyer Valley,62,0
02/10/2014,Durant,38,Camanche,29,0
02/10/2014,Colfax Colfax-Mingo,16,Eddyville Eddyville-Blakesburg-Fremont,64,0
02/10/2014,Springville,43,Edgewood Edgewood-Colesburg,47,0
02/10/2014,Traer North Tama,46,Eldora South Hardin,52,0
02/10/2014,Emmetsburg,58,West Bend West Bend-Mallard,49,0
02/10/2014,Fairbank Wapsie Valley,32,Aplington-Parkersburg,30,0
02/10/2014,Forest City,56,Britt West Hancock,45,0
02/10/2014,Donnellson Central Lee,35,Fort Madison,59,0
02/10/2014,Fort Madison Trinity,48,Keosauqua Van Buren,32,0
02/10/2014,Seymour,20,Garden Grove Mormon Trail,43,0
02/10/2014,Garner-Hayfield-Ventura,53,Mason City Newman,29,0
02/10/2014,Greene North Butler,56,Nashua Nashua-Plainfield,26,0
02/10/2014,Sumner Sumner-Fredericksburg,44,Guttenberg Clayton Ridge,59,0
02/10/2014,Hudson,59,Conrad BCLUW,39,0
02/10/2014,Humboldt,54,Swea City North Union,24,0
02/10/2014,Cedar Rapids Cedar Valley Christian,43,Janesville,75,0
02/10/2014,Postville,37,Lansing Kee,45,0
02/10/2014,Hull Trinity,69,Lawton-Bronson,82,0
02/10/2014,Garwin GMG,25,LeGrand East Marshall,45,0
02/10/2014,Manning IKM-Manning,73,Logan-Magnolia,28,0
02/10/2014,Gowrie Prairie Valley,18,Manson Northwest Webster,68,0
02/10/2014,Onawa West Monona,27,Mapleton Maple Valley-Anthon-Oto,46,0
02/10/2014,Ankeny,35,Marshalltown,47,0
02/10/2014,Mediapolis,67,Wapello,34,0
02/10/2014,Anita CAM,44,Mondamin West Harrison,52,0
02/10/2014,Arlington Starmont,43,Monona MFL-MarMac,50,0
02/10/2014,Monroe Prairie City-Monroe,68,Baxter Collins-Maxwell-Baxter,28,0
02/10/2014,West Liberty,26,Monticello,34,0
02/10/2014,Orient Orient-Macksburg,48,Moravia,63,0
02/10/2014,Mount Pleasant,42,Ottumwa,40,0
02/10/2014,Marion,36,Mount Vernon,49,0
02/10/2014,Moville Woodbury Central,72,LeMars Gehlen,51,0
02/10/2014,Murray,66,Moulton Moulton-Udell,26,0
02/10/2014,Neola Tri-Center,39,Audubon,38,0
