Date,Visitor,Home,Location
10/26/2018,Wyoming Midland,Marengo Iowa Valley,1
11/02/2018,Algona,Waukon,1
11/02/2018,Bettendorf,Iowa City West,1
11/02/2018,Britt West Hancock,Akron-Westfield,1
11/02/2018,Decorah,Cedar Rapids Xavier,1
11/02/2018,Dike-New Hartford,Truro Interstate-35,1
11/02/2018,Edgewood-Colesburg,Algona Garrigan,1
11/02/2018,Epworth Western Dubuque,Eldridge North Scott,1
11/02/2018,Gowrie Southeast Valley,Boyden-Hull-Rock Valley,1
11/02/2018,Harlan,Council Bluffs Lewis Central,1
11/02/2018,Hawarden West Sioux,Lake City South Central Calhoun,1
11/02/2018,Liberty Center Southeast Warren,Westside Ar-We-Va,1
11/02/2018,Mason City Newman,Avoca AHSTW,1
11/02/2018,New London,Marengo Iowa Valley,1
11/02/2018,Pella Christian,Bellevue,1
11/02/2018,Pleasant Hill Southeast Polk,Johnston,1
11/02/2018,Riverside Highland,Hudson,1
11/02/2018,Rockford,Gilbertville Don Bosco,1
11/02/2018,Spencer,Sergeant Bluff-Luton,1
11/02/2018,Tabor Fremont-Mills,Exira-Elk Horn-Kimballton,1
11/02/2018,Waukee,Cedar Falls,1
11/02/2018,West Branch,Van Meter,1
11/02/2018,West Des Moines Dowling,West Des Moines Valley,1
11/02/2018,West Liberty,Van Horne Benton,1
11/02/2018,Williamsburg,Prairie City-Monroe,1
11/08/2018,Epworth Western Dubuque,Sergeant Bluff-Luton,0
11/08/2018,Cedar Rapids Xavier,Council Bluffs Lewis Central,0
11/08/2018,New London,Tabor Fremont-Mills,0
11/08/2018,Rockford,Liberty Center Southeast Warren,0
11/09/2018,West Des Moines Dowling,Bettendorf,0
11/09/2018,Pleasant Hill Southeast Polk,Cedar Falls,0
11/09/2018,Edgewood-Colesburg,Avoca AHSTW,0
11/09/2018,Britt West Hancock,Hudson,0
11/10/2018,Waukon,Boyden-Hull-Rock Valley,0
11/10/2018,West Liberty,Prairie City-Monroe,0
11/10/2018,Pella Christian,Dike-New Hartford,0
11/10/2018,Hawarden West Sioux,Van Meter,0
