Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/27/2019,Eldon Cardinal,0,Packwood Pekin,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Panora Panorama,33,Clarinda,3,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Paullina South O'Brien,28,Hartley-Melvin-Sanborn,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Knoxville,0,Pella,24,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Pella Christian,59,Woodward Academy,16,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Pleasant Hill Southeast Polk,24,Fort Dodge,21,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Colfax-Mingo,28,Pleasantville,51,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Eagle Grove,8,Pocahontas Area,52,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Manly Central Springs,6,Postville,43,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Prairie City-Monroe,38,Chariton,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Springville,30,Preston Easton Valley,68,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Westside Ar-We-Va,0,Remsen St Mary,59,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Boyden-Hull-Rock Valley,14,Rock Rapids Central Lyon-George-Little Rock,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Swea City North Union,18,Ruthven Graettinger-Terril-Ruthven-Ayrshire,30,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Saint Ansgar,59,Nashua-Plainfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sioux City Heelan,16,Sergeant Bluff-Luton,29,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sheffield West Fork,21,Belmond-Klemme,20,1,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sheldon,14,MOC-Floyd Valley,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Wilton,6,Sigourney-Keota,40,0,1,,0,Ended 4 min left in 3 rd qtr. Lightning,Bud Legg,iahsaa.org
09/27/2019,Sioux Center,50,Milford Okoboji,8,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sioux City East,52,Des Moines Hoover,20,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Holstein Ridge View,0,Sioux Rapids Sioux Central,35,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Sloan Westwood,14,Logan-Magnolia,10,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Fort Madison,7,Solon,45,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Spencer,34,Denison-Schleswig,12,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Stanwood North Cedar,8,Cascade Western Dubuque,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Story City Roland-Story,0,State Center West Marshall,31,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,LeMars,30,Storm Lake,36,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Lake Mills,6,Sumner-Fredericksburg,13,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Griswold,12,Tabor Fremont-Mills,75,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Winthrop East Buchanan,6,Traer North Tama,27,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Treynor,35,Lake View East Sac,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Mapleton MV-A-O-CO-U,8,Underwood,62,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Urbandale,56,Council Bluffs Lincoln,0,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,LaPorte City Union,0,Van Horne Benton,41,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Guthrie Center-Adair-Casey,8,Van Meter,42,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,New London,22,Victor HLV,34,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Keokuk,6,Washington,49,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Oelwein,22,Waterloo Columbus,40,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Waterloo East,41,Charles City,13,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Mason City,0,Waukee,61,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Waukon,52,Monticello,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Donnellson Central Lee,7,Wellman Mid-Prairie,60,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,West Des Moines Dowling,24,Ankeny,14,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Council Bluffs Jefferson,0,West Des Moines Valley,73,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Bloomfield Davis County,12,Williamsburg,49,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Woodbine,65,Glidden-Ralston,28,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Woodward-Granger,18,Truro Interstate-35,7,0,1,,0,,Bud Legg,iahsaa.org
09/27/2019,Elkader Central,0,Wyoming Midland,48,0,1,,0,,Bud Legg,iahsaa.org
09/28/2019,Davenport Central,21,Burlington,14,0,1,,0,was 09/27 finished 09/28,Bud Legg,iahsaa.org
09/30/2019,Marengo Iowa Valley,44,Wayland WACO,51,0,1,,0,was 09/27 now 09/30 AND was 09/27 now 09/30,Bud Legg,iahsaa.org
10/03/2019,Cedar Falls,28,Cedar Rapids Jefferson,0,0,1,,0,,Bud Legg,iahsaa.org
10/03/2019,Iowa City High,19,Davenport North,43,0,1,,0,,Bud Legg,iahsaa.org
10/03/2019,Sioux City East,62,Sioux City North,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Ackley AGWSR,70,Melcher-Dallas,33,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Creston-Orient-Macksburg,28,Adel ADM,42,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Afton East Union,30,Murray,18,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Donnellson Central Lee,18,Albia,49,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Guttenberg Clayton Ridge,6,Alburnett,42,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Clarion-Goldfield-Dows,8,Algona,41,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Alta-Aurelia,27,Holstein Ridge View,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Council Bluffs Lincoln,21,Ames,58,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Anita CAM,52,Woodbine,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Des Moines Hoover,0,Ankeny,63,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Ankeny Centennial,20,Pleasant Hill Southeast Polk,17,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Arlington Starmont,8,Manly Central Springs,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Coon Rapids-Bayard,12,Audubon,37,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Bussey Twin Cedars,28,Baxter,70,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Brooklyn BGM,16,Belle Plaine,18,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Dyersville Beckman,7,Bellevue,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Algona Garrigan,6,Belmond-Klemme,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Burlington,13,Bettendorf,45,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Boyden-Hull-Rock Valley,59,Milford Okoboji,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Britt West Hancock,62,Swea City North Union,8,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Calmar South Winneshiek,42,Nashua-Plainfield,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Camanche,28,Letts Louisa-Muscatine,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Gilbert,7,Carlisle,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Boone,13,Carroll,55,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Goose Lake Northeast,18,Cascade Western Dubuque,36,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Cedar Rapids Washington,14,Cedar Rapids Kennedy,42,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Dubuque Hempstead,27,Cedar Rapids Prairie,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Cedar Rapids Xavier,42,Dubuque Wahlert,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Chariton,13,Centerville,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Cresco Crestwood,0,Clear Lake,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Colo NESCO,36,Tama Meskwaki,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sioux City Siouxland Christian,24,Correctionville River Valley,68,0,1,,0, ND,Bud Legg,iahsaa.org
10/04/2019,Des Moines North,12,Council Bluffs Jefferson,41,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Winterset,0,Council Bluffs Lewis Central,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Council Bluffs St Albert,28,Corning Southwest Valley,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Dallas Center-Grimes,17,Humboldt,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Davenport Assumption,17,DeWitt Central Clinton,14,1,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Davenport West,30,Davenport Central,38,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Charles City,6,Decorah,33,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Denison-Schleswig,20,Sioux City Heelan,14,1,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Denver,35,Aplington-Parkersburg,13,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Osceola Clarke,0,Des Moines Christian,56,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Fort Dodge,14,Des Moines Roosevelt,16,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,LeGrand East Marshall,0,Dike-New Hartford,49,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Waterloo West,14,Dubuque Senior,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Durant,33,Eldon Cardinal,21,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Earlham,47,Avoca AHSTW,10,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Bloomfield Davis County,7,Eddyville-Blakesburg-Fremont,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Edgewood-Colesburg,44,Lisbon,26,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Iowa City Liberty,10,Eldridge North Scott,24,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sibley-Ocheyedan,0,Emmetsburg,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Epworth Western Dubuque,41,Center Point-Urbana,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Exira-Elk Horn-Kimballton,50,Mondamin West Harrison,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Conrad BCLUW,0,Fairbank Wapsie Valley,54,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Hampton-Dumont-CAL,12,Forest City,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Fort Madison,23,Fairfield,16,1,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Garner-Hayfield-Ventura,34,Estherville-Lincoln Central,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Gilbertville Don Bosco,56,Northwood-Kensett,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Collins-Maxwell,14,Gladbrook-Reinbeck,74,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Harlan,21,Glenwood,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Glidden-Ralston,50,Dunlap Boyer Valley,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Knoxville,10,Grinnell,38,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Clarinda,7,Guthrie Center-Adair-Casey,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Hartley-Melvin-Sanborn,0,Hinton,43,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Hawarden West Sioux,21,Hull Western Christian,25,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Bondurant-Farrar,17,Huxley Ballard,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Atlantic,7,Ida Grove O-A-BC-IG,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Independence,35,Waterloo East,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Indianola,50,Mason City,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Orange City Unity Christian,14,Inwood West Lyon,62,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Iowa City Regina,30,Eldora South Hardin,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,New Hampton,23,Iowa Falls-Alden,33,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Lansing Kee,0,Jackson Junction Turkey Valley,60,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Carroll Kuemper,22,Jefferson Greene County,45,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Johnston,45,Ottumwa,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,West Bend-Mallard,14,Kingsley-Pierson,32,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Jewell South Hamilton,6,Lake City South Central Calhoun,21,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Greene North Butler,0,Lake Mills,21,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Lake View East Sac,56,Cherokee Washington,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Lamoni,64,Seymour-Moulton-Udell,8,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,LaPorte City Union,42,Story City Roland-Story,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Logan-Magnolia,14,Lawton-Bronson,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,LeMars Gehlen,35,Akron-Westfield,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Lynnville-Sully,14,Leon Central Decatur,44,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Lenox,8,Liberty Center Southeast Warren,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Winfield-Mount Union,32,Lone Tree,62,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Eagle Grove,0,Madrid,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sidney,22,Malvern East Mills,63,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Manning IKM-Manning,35,Manson Northwest Webster,16,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Marion,10,Maquoketa,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Montezuma,31,Marengo Iowa Valley,52,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Marion Linn-Mar,28,Iowa City West,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Marshalltown,57,Sioux City West,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,New Sharon North Mahaska,0,Martensdale-St Marys,35,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Columbus Junction,6,Mediapolis,69,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Missouri Valley,46,Mapleton MV-A-O-CO-U,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Monona MFL-MarMac,31,Delhi Maquoketa Valley,16,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Monticello,30,West Union North Fayette Valley,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Garden Grove Mormon Trail,13,Moravia,51,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Mount Pleasant,47,Keokuk,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Moville Woodbury Central,36,Sloan Westwood,16,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Onawa West Monona,12,Neola Tri-Center,56,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Van Horne Benton,3,Nevada,17,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Newell-Fonda,32,Westside Ar-We-Va,8,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,North English English Valleys,20,New London,78,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Norwalk,45,Alleman North Polk,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Greenfield Nodaway Valley,6,Oakland Riverside,24,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sumner-Fredericksburg,12,Osage,38,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Oskaloosa,28,Newton,21,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Mount Ayr,6,Panora Panorama,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Marcus-Meriden-Cleghorn-Remsen-Union,0,Paullina South O'Brien,46,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Pella,63,Tama South Tama,12,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Pleasantville,13,Pella Christian,54,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Pleasant Valley,30,Muscatine,27,1,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Ogden,26,Pocahontas Area,34,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Mason City Newman,21,Postville,22,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Saydel,7,Prairie City-Monroe,53,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Preston Easton Valley,52,Central City,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Remsen St Mary,54,Harris-Lake Park,34,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Riceville,26,Dunkerton,18,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Packwood Pekin,24,Riverside Highland,25,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Rockford,64,Buffalo Center North Iowa,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Rock Rapids Central Lyon-George-Little Rock,31,MOC-Floyd Valley,8,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Hudson,6,Saint Ansgar,56,0,1,,0, ND,Bud Legg,iahsaa.org
10/04/2019,Sergeant Bluff-Luton,38,LeMars,18,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,14,Sheffield West Fork,22,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Shenandoah,42,Red Oak,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sigourney-Keota,60,Keosauqua Van Buren,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sioux Center,54,Sheldon,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Sioux Rapids Sioux Central,37,Fort Dodge St Edmond,18,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Solon,35,Washington,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Storm Lake,0,Spencer,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Gowrie Southeast Valley,0,Spirit Lake,45,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Elkader Central,14,Springville,48,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Stanton-Essex,82,Griswold,54,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,State Center West Marshall,27,Vinton-Shellsburg,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Tabor Fremont-Mills,58,Bedford,42,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Clinton,0,Tiffin Clear Creek-Amana,43,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Mount Vernon,7,Tipton,14,1,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Traer North Tama,14,Grundy Center,13,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Underwood,20,Treynor,24,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Janesville,21,Tripoli,52,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Jesup,13,Troy Mills North Linn,20,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Truro Interstate-35,49,Colfax-Mingo,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Stuart West Central Valley,6,Van Meter,48,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Victor HLV,45,Wayland WACO,42,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Wapello,21,Wilton,14,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Waterloo Columbus,42,Anamosa,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Waukee,47,Des Moines East,7,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Oelwein,14,Waukon,55,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Manchester West Delaware,8,Waverly-Shell Rock,15,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Webster City,50,Perry,13,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,West Branch,42,Stanwood North Cedar,21,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Des Moines Lincoln,7,West Des Moines Dowling,61,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,West Des Moines Valley,52,Urbandale,13,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,West Liberty,40,West Burlington-Notre Dame,13,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Wellman Mid-Prairie,6,Williamsburg,28,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Winthrop East Buchanan,60,Garwin GMG,0,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Woodward-Granger,60,Woodward Academy,6,0,1,,0,,Bud Legg,iahsaa.org
10/04/2019,Wyoming Midland,48,Maynard West Central,6,0,1,,0,,Bud Legg,iahsaa.org
10/10/2019,Davenport Central,20,Cedar Rapids Washington,43,0,1,,0,,Bud Legg,iahsaa.org
10/10/2019,Tiffin Clear Creek-Amana,14,Davenport Assumption,27,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Baxter,18,Ackley AGWSR,64,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Estherville-Lincoln Central,7,Algona,48,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Swea City North Union,12,Algona Garrigan,38,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Alleman North Polk,17,Gilbert,10,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Ames,48,Council Bluffs Jefferson,7,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Anamosa,21,Monticello,13,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Dunlap Boyer Valley,14,Anita CAM,68,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Ankeny,42,Des Moines Lincoln,0,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Fort Dodge,29,Ankeny Centennial,56,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Lake Mills,7,Aplington-Parkersburg,26,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Audubon,55,Mondamin West Harrison,14,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Avoca AHSTW,34,Greenfield Nodaway Valley,14,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Belle Plaine,52,Eldon Cardinal,20,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Stanwood North Cedar,6,Bellevue,21,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Belmond-Klemme,14,Ruthven Graettinger-Terril-Ruthven-Ayrshire,6,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Albia,49,Bloomfield Davis County,59,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Sheldon,8,Boyden-Hull-Rock Valley,36,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Sheffield West Fork,0,Britt West Hancock,62,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Brooklyn BGM,27,Packwood Pekin,14,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Mount Vernon,10,Camanche,45,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Carlisle,30,Huxley Ballard,27,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Carroll,49,Perry,0,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Red Oak,0,Carroll Kuemper,45,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Cascade Western Dubuque,36,Dyersville Beckman,20,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Waterloo West,17,Cedar Falls,48,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Bettendorf,18,Cedar Rapids Kennedy,28,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Cedar Rapids Jefferson,19,Cedar Rapids Prairie,46,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Maquoketa,0,Center Point-Urbana,7,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Centerville,43,Osceola Clarke,13,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Central City,51,Elkader Central,26,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Chariton,61,Saydel,14,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Mapleton MV-A-O-CO-U,0,Cherokee Washington,44,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Clear Lake,35,Forest City,0,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Tama Meskwaki,20,Collins-Maxwell,44,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Melcher-Dallas,12,Colo NESCO,58,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Glidden-Ralston,14,Coon Rapids-Bayard,33,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,New Sharon North Mahaska,6,Corydon Wayne,40,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Oakland Riverside,6,Council Bluffs St Albert,27,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Boone,6,Dallas Center-Grimes,30,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Burlington,35,Davenport West,38,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Delhi Maquoketa Valley,50,Guttenberg Clayton Ridge,0,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Sumner-Fredericksburg,6,Denver,28,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Prairie City-Monroe,13,Des Moines Christian,38,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Mason City,13,Des Moines East,17,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Sioux City North,27,Des Moines Hoover,45,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Marshalltown,15,Des Moines Roosevelt,31,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Dike-New Hartford,50,Jesup,16,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Dubuque Senior,36,Dubuque Hempstead,28,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Dubuque Wahlert,30,Marion,0,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Riverside Highland,13,Durant,34,0,1,,0,,Bud Legg,iahsaa.org
10/11/2019,Corning Southwest Valley,6,Earlham,42,0,1,,0,,Bud Legg,iahsaa.org
