Date,Visitor,Home,Location
01/03/2020,Woodbine,Anita CAM,1
01/03/2020,Wyoming Midland,Bellevue Marquette,1
01/04/2020,Ankeny Centennial,Fort Dodge,1
01/04/2020,Bellevue Marquette,Bellevue,1
01/04/2020,Belmond Belmond-Klemme,Forest City,1
01/04/2020,Benet Academy IL,West Des Moines Dowling,1
01/04/2020,Britt West Hancock,Manson Northwest Webster,1
01/04/2020,Buffalo Center North Iowa,Algona Garrigan,1
01/04/2020,Burlington Notre Dame,Wapello,1
01/04/2020,Calmar South Winneshiek,Decorah,1
01/04/2020,Camanche,West Liberty,1
01/04/2020,Cedar Rapids Xavier,Iowa City West,1
01/04/2020,Charles City,Sumner Sumner-Fredericksburg,1
01/04/2020,Council Bluffs Jefferson,Urbandale,1
01/04/2020,Council Bluffs Lewis Central,Indianola,1
01/04/2020,Council Bluffs St Albert,Atlantic,1
01/04/2020,Denison Denison-Schleswig,Ida Grove O-A-BC-IG,1
01/04/2020,Denver,Ankeny Christian,1
01/04/2020,Donnellson Central Lee,Mount Pleasant,1
01/04/2020,Dubuque Senior,Eldridge North Scott,1
01/04/2020,Emerson-Hubbard,Correctionville River Valley,1
01/04/2020,Garner-Hayfield-Ventura,Osage,1
01/04/2020,Grinnell,Center Point Center Point-Urbana,1
01/04/2020,Knoxville,Newton,1
01/04/2020,Lake Mills,Saint Ansgar,1
01/04/2020,Marshalltown,Sioux City East,1
01/04/2020,Mount Ayr,Panora Panorama,1
01/04/2020,Moville Woodbury Central,Newell Newell-Fonda,1
01/04/2020,Nevada,Huxley Ballard,1
01/04/2020,New London,Kalona Hillcrest,1
01/04/2020,Oelwein,Independence,1
01/04/2020,Omaha Skutt Catholic,Sioux City West,1
01/04/2020,Pella,Adel ADM,1
01/04/2020,Pleasantville,Albia,1
01/04/2020,Sioux Center,LeMars,1
01/04/2020,Truro Interstate-35,Bussey Twin Cedars,1
01/04/2020,Wakefield NE,Sioux City Siouxland Christian,1
01/04/2020,Whiting,Council Bluffs Heartland Christian,1
01/04/2020,Wilton,Goose Lake Northeast,1
01/06/2020,Akron Akron-Westfield,Lawton-Bronson,1
01/06/2020,Audubon,Dunlap Boyer Valley,1
01/06/2020,Belmond Belmond-Klemme,Humboldt,1
01/06/2020,Chariton,Creston,1
01/06/2020,Clear Lake,Waverly Waverly-Shell Rock,1
01/06/2020,Corning Southwest Valley,Clarinda,1
01/06/2020,Correctionville River Valley,Hinton,1
01/06/2020,Council Bluffs Jefferson,Sioux City North,1
01/06/2020,Des Moines Grand View Christian,Bedford,1
01/06/2020,Fairfield,Centerville,1
01/06/2020,Garden Grove Mormon Trail,Baxter,1
01/06/2020,Gilbertville Don Bosco,Jesup,1
01/06/2020,Glidden Glidden-Ralston,Woodward Woodward-Granger,1
01/06/2020,Greene North Butler,Clarksville,1
01/06/2020,Grundy Center,Eldora South Hardin,1
01/06/2020,Hull Trinity,Ellsworth Public High,1
01/06/2020,Janesville,Fairbank Wapsie Valley,1
01/06/2020,Keokuk,West Burlington,1
01/06/2020,Lamoni,Afton East Union,1
01/06/2020,Lenox,Griswold,1
01/06/2020,Letts Louisa-Muscatine,West Liberty,1
01/06/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Lake City South Central Calhoun,1
01/06/2020,Maynard West Central,Oelwein,1
01/06/2020,Murray,Melcher-Dallas,1
01/06/2020,Packwood Pekin,Eldon Cardinal,1
01/06/2020,Postville,Dunkerton,1
01/06/2020,Riceville,Northwood Northwood-Kensett,1
01/06/2020,Sioux City East,Johnston,1
01/06/2020,Sloan Westwood,Woodbine,1
01/06/2020,Storm Lake St Mary,Westside Ar-We-Va,1
01/06/2020,Swea City North Union,Lake Mills,1
01/06/2020,Tripoli,Rockford,1
01/06/2020,Troy Mills North Linn,Aplington-Parkersburg,1
01/06/2020,Wapello,Mediapolis,1
01/06/2020,Washington,Muscatine,1
01/06/2020,Waterloo Christian,Springville,1
01/06/2020,West Bend West Bend-Mallard,Eagle Grove,1
01/07/2020,Adel ADM,Carroll,1
01/07/2020,Akron Akron-Westfield,Sloan Westwood,1
01/07/2020,Alburnett,Arlington Starmont,1
01/07/2020,Algona Garrigan,Forest City,1
01/07/2020,Alleman North Polk,Jewell South Hamilton,1
01/07/2020,Ames,Pleasant Hill Southeast Polk,1
01/07/2020,Anamosa,Stanwood North Cedar,1
01/07/2020,Anita CAM,Exira Exira-Elk Horn-Kimballton,1
01/07/2020,Ankeny Centennial,Marshalltown,1
01/07/2020,Ankeny,Ottumwa,1
01/07/2020,Aplington-Parkersburg,Waterloo Columbus,1
01/07/2020,Bellevue,Camanche,1
01/07/2020,Belmond Belmond-Klemme,Britt West Hancock,1
01/07/2020,Bloomfield Davis,Osceola Clarke,1
01/07/2020,Boone,Bondurant Bondurant-Farrar,1
01/07/2020,Brooklyn BGM,Marengo Iowa Valley,1
01/07/2020,Carroll Kuemper,Denison Denison-Schleswig,1
01/07/2020,Cedar Falls Valley Lutheran,Collins-Maxwell,1
01/07/2020,Cedar Rapids Cedar Valley Christian,Lisbon,1
01/07/2020,Cedar Rapids Jefferson,Marion Linn-Mar,1
01/07/2020,Cedar Rapids Kennedy,Waterloo West,1
01/07/2020,Cedar Rapids Prairie,Cedar Falls,1
01/07/2020,Cedar Rapids Washington,Waterloo East,1
01/07/2020,Cedar Rapids Xavier,Dubuque Senior,1
01/07/2020,Center Point Center Point-Urbana,DeWitt Central Clinton,1
01/07/2020,Central City,Delhi Maquoketa Valley,1
01/07/2020,Churdan Paton-Churdan,West Bend West Bend-Mallard,1
01/07/2020,Clarion Clarion-Goldfield-Dows,Webster City,1
01/07/2020,Clinton,Davenport North,1
01/07/2020,Clinton Prince of Peace,Preston Easton Valley,1
01/07/2020,Colfax Colfax-Mingo,Keota,1
01/07/2020,Columbus Junction,Lone Tree,1
01/07/2020,Corning Southwest Valley,Bedford,1
01/07/2020,Corydon Wayne,Leon Central Decatur,1
01/07/2020,Council Bluffs Heartland Christian,Omaha Christian Academy NE,1
01/07/2020,Council Bluffs Lewis Central,Harlan,1
01/07/2020,Davenport Assumption,Eldridge North Scott,1
01/07/2020,Davenport Central,Pleasant Valley,1
01/07/2020,Davenport West,Bettendorf,1
01/07/2020,Des Moines Grand View Christian,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,1
01/07/2020,Donnellson Central Lee,Danville,1
01/07/2020,Dyersville Beckman,Maquoketa,1
01/07/2020,Eagle Grove,Swea City North Union,1
01/07/2020,Eddyville Eddyville-Blakesburg-Fremont,Chariton,1
01/07/2020,Eldon Cardinal,Fort Madison Trinity,1
01/07/2020,Elkader Central,Calmar South Winneshiek,1
01/07/2020,Fairbank Wapsie Valley,Denver,1
01/07/2020,Fort Dodge,Des Moines Roosevelt,1
01/07/2020,Garden Grove Mormon Trail,Murray,1
01/07/2020,Gilbert,Saydel,1
01/07/2020,Gilbertville Don Bosco,Traer North Tama,1
01/07/2020,Glidden Glidden-Ralston,Coon Rapids Coon Rapids-Bayard,1
01/07/2020,Goose Lake Northeast,Monticello,1
01/07/2020,Gowrie Southeast Valley,Lake View East Sac,1
01/07/2020,Greene North Butler,Sheffield West Fork,1
01/07/2020,Grinnell,Pella Christian,1
01/07/2020,Grundy Center,Ackley AGWSR,1
01/07/2020,Guthrie Center-Adair-Casey,Truro Interstate-35,1
01/07/2020,Harrisburg SD,Hull Western Christian,1
01/07/2020,Hartley Hartley-Melvin-Sanborn,Lake Park Harris-Lake Park,1
01/07/2020,Hawarden West Sioux,Remsen St Mary,1
01/07/2020,Holstein Ridge View,Sioux Rapids Sioux Central,1
01/07/2020,Hull Trinity,Onawa West Monona,1
01/07/2020,Humboldt,Garner-Hayfield-Ventura,1
01/07/2020,Huxley Ballard,Carlisle,1
01/07/2020,Ida Grove O-A-BC-IG,Lake City South Central Calhoun,1
01/07/2020,Indianola,Grimes Dallas Center-Grimes,1
01/07/2020,Iowa City High,Epworth Western Dubuque,1
01/07/2020,Iowa City Liberty,Dubuque Wahlert,1
01/07/2020,Iowa City Regina,Cascade Western Dubuque,1
01/07/2020,Iowa City West,Dubuque Hempstead,1
01/07/2020,Iowa Falls Iowa Falls-Alden,Story City Roland-Story,1
01/07/2020,Jackson Junction Turkey Valley,Guttenberg Clayton Ridge,1
01/07/2020,Jefferson Greene,Nevada,1
01/07/2020,Jesup,Conrad BCLUW,1
01/07/2020,Johnston,Mason City,1
01/07/2020,Kalona Hillcrest,Riverside Highland,1
01/07/2020,Knoxville,Centerville,1
01/07/2020,Lake Mills,Buffalo Center North Iowa,1
01/07/2020,Lamoni,Bussey Twin Cedars,1
01/07/2020,LaPorte City Union,Dike Dike-New Hartford,1
01/07/2020,LeGrand East Marshall,State Center West Marshall,1
01/07/2020,LeMars Gehlen,Hinton,1
01/07/2020,Lincoln Parkview Christian NE,Whiting,1
01/07/2020,Lynnville-Sully,North English English Valleys,1
01/07/2020,Madrid,Earlham,1
01/07/2020,Malvern East Mills,Essex,1
01/07/2020,Manly Central Springs,Mason City Newman,1
01/07/2020,Manning IKM-Manning,Logan-Magnolia,1
01/07/2020,Manson Northwest Webster,Cherokee Washington,1
01/07/2020,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,Alta Alta-Aurelia,1
01/07/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,Paullina South O'Brien,1
01/07/2020,Marion,Manchester West Delaware,1
01/07/2020,Martensdale Martensdale-St Marys,Liberty Center Southeast Warren,1
01/07/2020,Maynard West Central,Lansing Kee,1
01/07/2020,Mediapolis,Mount Pleasant,1
01/07/2020,Melcher-Dallas,Seymour,1
01/07/2020,Milford Okoboji,Inwood West Lyon,1
01/07/2020,Mondamin West Harrison,Dunlap Boyer Valley,1
01/07/2020,Montezuma,Thornburg Tri-County,1
01/07/2020,Moravia,Orient Orient-Macksburg,1
01/07/2020,Moulton Moulton-Udell,Ankeny Christian,1
01/07/2020,Mount Ayr,Greenfield Nodaway Valley,1
01/07/2020,Mount Vernon,Solon,1
01/07/2020,Muscatine,Burlington,1
01/07/2020,Neola Tri-Center,Oakland Riverside,1
01/07/2020,Newell Newell-Fonda,Spencer,1
01/07/2020,New Hampton,Cresco Crestwood,1
01/07/2020,New Sharon North Mahaska,Sigourney,1
01/07/2020,Newton,Pella,1
01/07/2020,North Sioux City Dakota Valley SD,Sergeant Bluff Sergeant Bluff-Luton,1
01/07/2020,Norwalk,Oskaloosa,1
01/07/2020,Oelwein,Dunkerton,1
01/07/2020,Ogden,Des Moines Christian,1
01/07/2020,Omaha Bryan NE,Sioux City North,1
01/07/2020,Orange City MOC-Floyd Valley,Rock Rapids Central Lyon,1
01/07/2020,Orange City Unity Christian,LeMars,1
01/07/2020,Osage,Rockford,1
01/07/2020,Perry,Winterset,1
01/07/2020,Red Oak,Council Bluffs St Albert,1
01/07/2020,Reinbeck Gladbrook-Reinbeck,Eldora South Hardin,1
01/07/2020,Riceville,Nashua Nashua-Plainfield,1
01/07/2020,Rock Valley,Sioux Center,1
01/07/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Estherville-Lincoln Central,1
01/07/2020,Saint Ansgar,Northwood Northwood-Kensett,1
01/07/2020,Sheldon,Hull Boyden-Hull,1
01/07/2020,Sibley Sibley-Ocheyedan,George George-Little Rock,1
01/07/2020,Sioux City Siouxland Christian,Moville Woodbury Central,1
01/07/2020,South Sioux City NE,Sioux City Heelan,1
01/07/2020,Spirit Lake,Pocahontas Area,1
01/07/2020,Stuart West Central Valley,Van Meter,1
01/07/2020,Sumner Sumner-Fredericksburg,Hudson,1
01/07/2020,Tabor Fremont-Mills,Griswold,1
01/07/2020,Tama Meskwaki,Janesville,1
01/07/2020,Tama South Tama,Independence,1
01/07/2020,Tipton,Durant,1
01/07/2020,Treynor,Avoca AHSTW,1
01/07/2020,Tripoli,Colo Colo-NESCO,1
01/07/2020,Troy Mills North Linn,Edgewood Edgewood-Colesburg,1
01/07/2020,Underwood,Missouri Valley,1
01/07/2020,Van Horne Benton,Tiffin Clear Creek-Amana,1
01/07/2020,Victor HLV,Belle Plaine,1
01/07/2020,Vinton Vinton-Shellsburg,Williamsburg,1
01/07/2020,Waterloo Christian,Garwin GMG,1
01/07/2020,Waukee,Des Moines Lincoln,1
01/07/2020,Waukon,Prairie du Chien WI,1
01/07/2020,Wayland WACO,Burlington Notre Dame,1
01/07/2020,West Burlington,New London,1
01/07/2020,West Des Moines Valley,Des Moines East,1
01/07/2020,West Liberty,West Branch,1
01/07/2020,Westside Ar-We-Va,Woodbine,1
01/07/2020,West Union North Fayette Valley,Monona MFL-MarMac,1
01/07/2020,Wheatland Calamus-Wheatland,Wyoming Midland,1
01/07/2020,Wilton,Wellman Mid-Prairie,1
01/07/2020,Winfield Winfield-Mount Union,Letts Louisa-Muscatine,1
01/07/2020,Winthrop East Buchanan,Springville,1
01/07/2020,Woodward Woodward-Granger,Pleasantville,1
01/09/2020,Ackley AGWSR,Janesville,1
01/09/2020,Belle Plaine,Traer North Tama,1
01/09/2020,Clarion Clarion-Goldfield-Dows,Belmond Belmond-Klemme,1
01/09/2020,Clarksville,Dunkerton,1
01/09/2020,Colfax Colfax-Mingo,Collins-Maxwell,1
01/09/2020,Correctionville River Valley,Hull Trinity,1
01/09/2020,Davenport Central,Davenport West,1
01/09/2020,Delhi Maquoketa Valley,Guttenberg Clayton Ridge,1
01/09/2020,Des Moines Grand View Christian,Baxter,1
01/09/2020,Dike Dike-New Hartford,Sheffield West Fork,1
01/09/2020,Emmetsburg,Milford Okoboji,1
01/09/2020,Hawarden West Sioux,Lake Park Harris-Lake Park,1
01/09/2020,Jackson County Central MN,Spirit Lake,1
01/09/2020,Kingsley Kingsley-Pierson,Remsen St Mary,1
01/09/2020,Lone Tree,Riverside Highland,1
01/09/2020,Manly Central Springs,Nashua Nashua-Plainfield,1
01/09/2020,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,George George-Little Rock,1
01/09/2020,Monona MFL-MarMac,Decorah,1
01/09/2020,Murray,Afton East Union,1
01/09/2020,Ogden,Madrid,1
01/09/2020,Orange City MOC-Floyd Valley,LeMars,1
01/09/2020,Pocahontas Area,Newell Newell-Fonda,1
01/09/2020,Rock Valley,Lennox SD,1
01/09/2020,Shenandoah,Tabor Fremont-Mills,1
01/09/2020,Sidney,Falls City Sacred Heart,1
01/09/2020,Sioux City North,Sioux City Siouxland Christian,1
01/09/2020,Thornburg Tri-County,Bussey Twin Cedars,1
01/09/2020,Underwood,Treynor,1
01/09/2020,Van Meter,Des Moines Christian,1
01/10/2020,Ackley AGWSR,Reinbeck Gladbrook-Reinbeck,1
01/10/2020,Ames,Johnston,1
01/10/2020,Ankeny,Ankeny Centennial,1
01/10/2020,Atlantic,Carroll Kuemper,1
01/10/2020,Audubon,Manning IKM-Manning,1
01/10/2020,Bedford,Mount Ayr,1
01/10/2020,Bloomfield Davis,Chariton,1
01/10/2020,Bondurant Bondurant-Farrar,Adel ADM,1
01/10/2020,Britt West Hancock,Algona Garrigan,1
01/10/2020,Buffalo Center North Iowa,Eagle Grove,1
01/10/2020,Burlington,Keokuk,1
01/10/2020,Calmar South Winneshiek,Lansing Kee,1
01/10/2020,Camanche,Anamosa,1
01/10/2020,Carroll,Boone,1
01/10/2020,Cedar Rapids Prairie,Dubuque Hempstead,1
01/10/2020,Cedar Rapids Washington,Dubuque Wahlert,1
01/10/2020,Cedar Rapids Xavier,Iowa City Liberty,1
01/10/2020,Charles City,Waukon,1
01/10/2020,Clear Lake,Humboldt,1
01/10/2020,Clinton,Pleasant Valley,1
01/10/2020,Colo Colo-NESCO,Cedar Falls Valley Lutheran,1
01/10/2020,Coon Rapids Coon Rapids-Bayard,Woodbine,1
01/10/2020,Cresco Crestwood,Waverly Waverly-Shell Rock,1
01/10/2020,Crofton,Sioux City West,1
01/10/2020,Davenport North,Davenport Assumption,1
01/10/2020,Delhi Maquoketa Valley,Alburnett,1
01/10/2020,Denver,Aplington-Parkersburg,1
01/10/2020,Des Moines Hoover,Des Moines North,1
01/10/2020,Des Moines Lincoln,Des Moines Roosevelt,1
01/10/2020,Dunkerton,Riceville,1
01/10/2020,Durant,Stanwood North Cedar,1
01/10/2020,Eddyville Eddyville-Blakesburg-Fremont,Centerville,1
01/10/2020,Epworth Western Dubuque,Cedar Rapids Kennedy,1
01/10/2020,Essex,Griswold,1
01/10/2020,Estherville-Lincoln Central,Jackson County Central MN,1
01/10/2020,Exira Exira-Elk Horn-Kimballton,Dunlap Boyer Valley,1
01/10/2020,Fairbank Wapsie Valley,Sumner Sumner-Fredericksburg,1
01/10/2020,Fort Dodge St Edmond,Clarion Clarion-Goldfield-Dows,1
01/10/2020,Fort Dodge,West Des Moines Valley,1
01/10/2020,Fort Madison Trinity,Donnellson Central Lee,1
01/10/2020,Garwin GMG,Tama Meskwaki,1
01/10/2020,George George-Little Rock,Rock Valley,1
01/10/2020,Goose Lake Northeast,Bellevue,1
01/10/2020,Gowrie Southeast Valley,Alta Alta-Aurelia,1
01/10/2020,Greene North Butler,Rockford,1
01/10/2020,Greenfield Nodaway Valley,Lenox,1
01/10/2020,Grimes Dallas Center-Grimes,Pella Christian,1
01/10/2020,Grinnell,Indianola,1
01/10/2020,Guthrie Center-Adair-Casey,Woodward Woodward-Granger,1
01/10/2020,Guttenberg Clayton Ridge,Postville,1
01/10/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,Algona,1
01/10/2020,Hawarden West Sioux,Homer NE,1
01/10/2020,Hinton,Hartley Hartley-Melvin-Sanborn,1
01/10/2020,Hudson,State Center West Marshall,1
01/10/2020,Hull Boyden-Hull,Milford Okoboji,1
01/10/2020,Hull Trinity,Orange City Unity Christian,1
01/10/2020,Independence,Vinton Vinton-Shellsburg,1
01/10/2020,Inwood West Lyon,Orange City MOC-Floyd Valley,1
01/10/2020,Iowa City High,Waterloo West,1
01/10/2020,Iowa City Regina,West Liberty,1
01/10/2020,Janesville,Gilbertville Don Bosco,1
01/10/2020,Jesup,LaPorte City Union,1
01/10/2020,Jewell South Hamilton,Monroe Prairie City-Monroe,1
01/10/2020,Kalona Hillcrest,Danville,1
01/10/2020,Keota,Brooklyn BGM,1
01/10/2020,Kingsley Kingsley-Pierson,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,1
01/10/2020,Lake City South Central Calhoun,Storm Lake St Mary,1
01/10/2020,Lake Mills,Forest City,1
01/10/2020,Lake View East Sac,Emmetsburg,1
01/10/2020,Lawton-Bronson,Ida Grove O-A-BC-IG,1
01/10/2020,Leon Central Decatur,Martensdale Martensdale-St Marys,1
01/10/2020,Letts Louisa-Muscatine,Columbus Junction,1
01/10/2020,Liberty Center Southeast Warren,Afton East Union,1
01/10/2020,Lisbon,Clinton Prince of Peace,1
01/10/2020,Malvern East Mills,Sidney,1
01/10/2020,Manson Northwest Webster,Ruthven Graettinger-Terril-Ruthven-Ayrshire,1
01/10/2020,Marengo Iowa Valley,New Sharon North Mahaska,1
01/10/2020,Marion,DeWitt Central Clinton,1
01/10/2020,Marion Linn-Mar,Waterloo East,1
01/10/2020,Mason City Newman,Saint Ansgar,1
01/10/2020,Maynard West Central,Elkader Central,1
01/10/2020,Mediapolis,Winfield Winfield-Mount Union,1
01/10/2020,Mondamin West Harrison,Glidden Glidden-Ralston,1
01/10/2020,Moulton Moulton-Udell,Garden Grove Mormon Trail,1
01/10/2020,Mount Pleasant,Fort Madison,1
01/10/2020,Mount Vernon,Dyersville Beckman,1
01/10/2020,Murray,Moravia,1
01/10/2020,Muscatine,Bettendorf,1
01/10/2020,Nevada,Gilbert,1
01/10/2020,New Hampton,Oelwein,1
01/10/2020,New London,Eldon Cardinal,1
01/10/2020,North English English Valleys,Montezuma,1
01/10/2020,Northwood Northwood-Kensett,Osage,1
01/10/2020,Onawa West Monona,Correctionville River Valley,1
01/10/2020,Orient Orient-Macksburg,Melcher-Dallas,1
01/10/2020,Ottumwa,Des Moines East,1
01/10/2020,Packwood Pekin,Wapello,1
01/10/2020,Panora Panorama,Stuart West Central Valley,1
01/10/2020,Paullina South O'Brien,Akron Akron-Westfield,1
01/10/2020,Preston Easton Valley,Savanna West Carroll IL,1
01/10/2020,Remsen St Mary,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,1
01/10/2020,Saydel,Jefferson Greene,1
01/10/2020,Seymour,Lamoni,1
01/10/2020,Sheffield West Fork,Nashua Nashua-Plainfield,1
01/10/2020,Sibley Sibley-Ocheyedan,Rock Rapids Central Lyon,1
01/10/2020,Sigourney,Colfax Colfax-Mingo,1
01/10/2020,Sioux Center,Sheldon,1
01/10/2020,Sloan Westwood,Holstein Ridge View,1
01/10/2020,South Sioux City NE,Newell Newell-Fonda,1
01/10/2020,Spencer,Cherokee Washington,1
01/10/2020,Springville,Arlington Starmont,1
01/10/2020,Storm Lake,Hull Western Christian,1
01/10/2020,Swea City North Union,Garner-Hayfield-Ventura,1
01/10/2020,Tiffin Clear Creek-Amana,Tama South Tama,1
01/10/2020,Truro Interstate-35,Earlham,1
01/10/2020,Underwood,Tabor Fremont-Mills,1
01/10/2020,Van Horne Benton,Maquoketa,1
01/10/2020,Victor HLV,Thornburg Tri-County,1
01/10/2020,Washington,Fairfield,1
01/10/2020,Waterloo Christian,Clarksville,1
01/10/2020,Waukee,Pleasant Hill Southeast Polk,1
01/10/2020,Webster City,Iowa Falls Iowa Falls-Alden,1
01/10/2020,West Bend West Bend-Mallard,Sioux Rapids Sioux Central,1
01/10/2020,West Burlington,Burlington Notre Dame,1
01/10/2020,West Union North Fayette Valley,Jackson Junction Turkey Valley,1
01/10/2020,Wheatland Calamus-Wheatland,Bellevue Marquette,1
01/10/2020,Whiting,Bellevue Cornerstone Christian NE,1
01/10/2020,Wilton,Tipton,1
01/10/2020,Winterset,Carlisle,1
01/10/2020,Wyoming Midland,Cedar Rapids Cedar Valley Christian,1
01/11/2020,Bellevue West NE,Council Bluffs Lincoln,1
01/11/2020,Bloomfield Davis,Leon Central Decatur,1
01/11/2020,Britt West Hancock,Spirit Lake,1
01/11/2020,Carroll Kuemper,Lake View East Sac,1
01/11/2020,Cedar Rapids Prairie,Waverly Waverly-Shell Rock,1
01/11/2020,Cherokee Washington,Algona Garrigan,1
01/11/2020,Clear Lake,Forest City,1
01/11/2020,Conrad BCLUW,Garwin GMG,1
01/11/2020,Durant,Cascade Western Dubuque,1
01/11/2020,East Moline United Township IL,Pleasant Valley,1
01/11/2020,Garner-Hayfield-Ventura,Algona,1
01/11/2020,Greenfield Nodaway Valley,Osceola Clarke,1
01/11/2020,Guthrie Center-Adair-Casey,Exira Exira-Elk Horn-Kimballton,1
01/11/2020,Hull Western Christian,Sioux City East,1
01/11/2020,LeMars Gehlen,Sloan Westwood,1
01/11/2020,Madrid,Perry,1
01/11/2020,Mason City,Sioux City Heelan,1
01/11/2020,Millard South,Council Bluffs Lewis Central,1
01/11/2020,Monticello,Iowa City Regina,1
01/11/2020,Omaha Skutt Catholic,Sergeant Bluff Sergeant Bluff-Luton,1
01/11/2020,Packwood Pekin,Alburnett,1
01/11/2020,Red Oak,Glenwood,1
01/11/2020,Rock Island IL,Bettendorf,1
01/11/2020,Rock Rapids Central Lyon,Maynard West Central,1
01/11/2020,Sioux Center,Denison Denison-Schleswig,1
01/11/2020,Sioux City Siouxland Christian,Emerson-Hubbard,1
01/11/2020,Sioux Falls Christian SD,Orange City Unity Christian,1
01/11/2020,TBD,Council Bluffs Jefferson,1
01/11/2020,TBD,Davenport North,1
01/11/2020,TBD,Davenport West,1
01/11/2020,TBD,Eldridge North Scott,1
01/11/2020,Tipton,Bellevue,1
01/11/2020,Traer North Tama,Des Moines Grand View Christian,1
01/11/2020,Treynor,Council Bluffs St Albert,1
01/11/2020,Urbandale,West Des Moines Dowling,1
01/11/2020,Waterloo Christian,Cedar Falls Valley Lutheran,1
01/13/2020,Alleman North Polk,Grinnell,1
01/13/2020,Burlington Notre Dame,Washington,1
01/13/2020,Carlisle,Des Moines Lincoln,1
01/13/2020,Centerville,Moulton Moulton-Udell,1
01/13/2020,Churdan Paton-Churdan,Anita CAM,1
01/13/2020,Clarion Clarion-Goldfield-Dows,Pocahontas Area,1
01/13/2020,Council Bluffs Heartland Christian,Griswold,1
01/13/2020,Council Bluffs Lewis Central,Council Bluffs Jefferson,1
01/13/2020,Creston,Red Oak,1
01/13/2020,Des Moines Grand View Christian,Van Meter,1
01/13/2020,Des Moines Hoover,Des Moines North,1
01/13/2020,Des Moines Roosevelt,Johnston,1
01/13/2020,Dubuque Wahlert,Clinton Prince of Peace,1
01/13/2020,Eagle Grove,Fort Dodge St Edmond,1
01/13/2020,Emmetsburg,West Bend West Bend-Mallard,1
01/13/2020,Fort Dodge,West Des Moines Valley,1
01/13/2020,Fort Madison Trinity,Mount Pleasant,1
01/13/2020,Gowrie Southeast Valley,Story City Roland-Story,1
01/13/2020,Greenfield Nodaway Valley,Shenandoah,1
01/13/2020,Holstein Ridge View,Storm Lake,1
01/13/2020,Iowa Falls Iowa Falls-Alden,Charles City,1
01/13/2020,Janesville,Garwin GMG,1
01/13/2020,Knoxville,Pella Christian,1
01/13/2020,Lake Park Harris-Lake Park,Sibley Sibley-Ocheyedan,1
01/13/2020,LaPorte City Union,Grundy Center,1
01/13/2020,Liberty Center Southeast Warren,Truro Interstate-35,1
01/13/2020,Logan-Magnolia,Oakland Riverside,1
01/13/2020,Manly Central Springs,Riceville,1
01/13/2020,Marshalltown,Mason City,1
01/13/2020,Neola Tri-Center,Avoca AHSTW,1
01/13/2020,Newton,Norwalk,1
01/13/2020,Osceola Clarke,Bedford,1
01/13/2020,Oskaloosa,Pella,1
01/13/2020,Panora Panorama,Jefferson Greene,1
01/13/2020,Paullina South O'Brien,Remsen St Mary,1
01/13/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Sioux Rapids Sioux Central,1
01/13/2020,Saydel,Baxter,1
01/13/2020,Sergeant Bluff Sergeant Bluff-Luton,Sioux City Heelan,1
01/13/2020,Sheldon,Hartley Hartley-Melvin-Sanborn,1
01/13/2020,Solon,Manchester West Delaware,1
01/13/2020,South Sioux City NE,Sioux City North,1
01/13/2020,Sumner Sumner-Fredericksburg,Reinbeck Gladbrook-Reinbeck,1
01/13/2020,Tiffin Clear Creek-Amana,Tama South Tama,1
01/13/2020,Waterloo Columbus,Dike Dike-New Hartford,1
01/13/2020,Wayland WACO,Sigourney,1
01/13/2020,West Union North Fayette Valley,Waukon,1
01/13/2020,Whiting,Lincoln College View Academy NE,1
01/13/2020,Williamsburg,Wellman Mid-Prairie,1
01/14/2020,Ackley AGWSR,Aplington-Parkersburg,1
01/14/2020,Albia,Eddyville Eddyville-Blakesburg-Fremont,1
01/14/2020,Alburnett,Edgewood Edgewood-Colesburg,1
01/14/2020,Algona,Clear Lake,1
01/14/2020,Ankeny,West Des Moines Dowling,1
01/14/2020,Arlington Starmont,Delhi Maquoketa Valley,1
01/14/2020,Atlantic,Clarinda,1
01/14/2020,Avoca AHSTW,Oakland Riverside,1
01/14/2020,Baxter,Colo Colo-NESCO,1
01/14/2020,Bedford,Lenox,1
01/14/2020,Bellevue,Stanwood North Cedar,1
01/14/2020,Belmond Belmond-Klemme,Algona Garrigan,1
01/14/2020,Bondurant Bondurant-Farrar,Winterset,1
01/14/2020,Boone,Perry,1
01/14/2020,Britt West Hancock,Lake Mills,1
01/14/2020,Brooklyn BGM,North English English Valleys,1
01/14/2020,Buffalo Center North Iowa,Garner-Hayfield-Ventura,1
01/14/2020,Burlington,Clinton,1
01/14/2020,Burlington Notre Dame,Eldon Cardinal,1
01/14/2020,Carroll,Huxley Ballard,1
01/14/2020,Cascade Western Dubuque,Goose Lake Northeast,1
01/14/2020,Cedar Falls,Iowa City Liberty,1
