Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
01-27-2023,Manning IKM-Manning,20,Treynor,63,0,1,Treynor Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Manson Northwest Webster,42,Alta Alta-Aurelia,54,0,1,Alta-Aurelia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Marion Linn-Mar,25,Waterloo West,54,0,1,Waterloo West High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Marshalltown,11,Mason City,53,0,1,Mason City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Mason City Newman,41,Northwood Northwood-Kensett,52,0,1,Northwood-Kensett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Maynard West Central,26,Monona MFL-MarMac,60,0,1,MFL MarMac High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Milford Okoboji,50,George George-Little Rock,44,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Missouri Valley,28,Neola Tri-Center,51,0,1,Tri-Center High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Monticello,41,Cascade Western Dubuque,42,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Mount Ayr,67,Afton East Union,35,0,1,East Union Community School Main Gym,0,,Pack the Gym Night,Jason Eslinger,ia.varsitybound.com
01-27-2023,Mount Pleasant,35,Keokuk,60,0,1,Keokuk High School Wright Fieldhouse,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Nevada,56,Jewell South Hamilton,40,0,1,South Hamilton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,New Hampton,36,Decorah,70,0,1,Decorah High School,0,,Senior Parent Recognition Night,Jason Eslinger,ia.varsitybound.com
01-27-2023,New Sharon North Mahaska,49,Lynnville-Sully,47,0,1,Lynnville-Sully High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Newton,22,Pella,63,0,1,Pella High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,North English English Valleys,48,Marengo Iowa Valley,58,0,1,Iowa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Osage,60,Nashua Nashua-Plainfield,45,0,1,Nashua Plainfield High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Oskaloosa,22,Grimes Dallas Center-Grimes,57,0,1,Dallas Center-Grimes Meadows,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Packwood Pekin,33,Lone Tree,51,0,1,Lone Tree High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Paullina South O'Brien,39,LeMars Gehlen,59,0,1,Gehlen Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Perry,39,Monroe Prairie City-Monroe,57,0,1,PCM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Pleasant Hill Southeast Polk,36,West Des Moines Dowling,67,0,1,Dowling Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Pleasant Valley,80,Davenport West,9,0,1,Davenport West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Pleasantville,43,Woodward Woodward-Granger,49,0,1,Woodward-Granger High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Postville,47,Lansing Kee,52,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Preston Easton Valley,25,Lisbon,47,0,1,Lisbon Community High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Riceville,49,Clarksville,13,0,1,Clarksville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Rock Rapids Central Lyon,44,Inwood West Lyon,35,0,1,West Lyon Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Rock Valley,54,Hull Boyden-Hull,35,0,1,Boyden-Hull High School,0,,Pink Out,Jason Eslinger,ia.varsitybound.com
01-27-2023,Saint Ansgar,31,Sheffield West Fork,50,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sergeant Bluff Sergeant Bluff-Luton,57,Council Bluffs Lincoln,45,0,1,Abraham Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Shenandoah,50,Denison Denison-Schleswig,51,0,1,Denison High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sibley Sibley-Ocheyedan,83,Sheldon,47,0,1,Sheldon High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sidney,33,Tabor Fremont-Mills,46,0,1,Fremont-Mills High School Lied Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sioux Center,64,Orange City MOC-Floyd Valley,29,0,1,MOC-Floyd Valley High School New Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sioux City East,61,Glenwood,55,0,1,Glenwood High School GCHS,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sioux City Heelan,87,Sioux City West,50,0,1,Sioux City West High School,0,,JV at 4:00pm,Jason Eslinger,ia.varsitybound.com
01-27-2023,Sioux City Siouxland Christian,33,Moville Woodbury Central,58,0,1,Woodbury Central Community School,0,,2023 Conference Tournament,Jason Eslinger,ia.varsitybound.com
01-27-2023,Spirit Lake,37,Spencer,54,0,1,Spencer Senior High School Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Stanton,86,Essex,31,0,1,Essex Junior-Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Stanwood North Cedar,26,Wyoming Midland,53,0,1,Midland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,State Center West Marshall,79,Jefferson Greene,17,0,1,Greene County High School,0,,Mini Cheer Camp Performance,Jason Eslinger,ia.varsitybound.com
01-27-2023,Story City Roland-Story,56,Saydel,27,0,1,Saydel High School South Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Thornburg Tri-County,29,Keota,44,0,1,Keota High School,0,,Varsity Only - Homecoming,Jason Eslinger,ia.varsitybound.com
01-27-2023,Tipton,57,Durant,46,0,1,Durant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Traer North Tama,7,Baxter,61,0,1,Baxter High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-27-2023,Tripoli,45,Waterloo Christian,48,0,1,Waterloo Christian,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Truro Interstate-35,44,Guthrie Center-Adair-Casey,32,0,1,AC/GC High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Urbandale,22,Waukee,60,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Van Horne Benton,59,Tiffin Clear Creek-Amana,42,0,1,Clear Creek Amana High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Van Meter,50,Stuart West Central Valley,27,0,1,West Central Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Vinton Vinton-Shellsburg,64,Tama South Tama,28,0,1,South Tama High School Gym,0,,G/B Teams,Jason Eslinger,ia.varsitybound.com
01-27-2023,Wapello,21,Riverside Highland,51,0,1,Highland High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Waukon,17,Waverly Waverly-Shell Rock,52,0,1,Waverly-Shell Rock Senior High School Go-Hawk Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Webster City,43,Clarion Clarion-Goldfield-Dows,77,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Wellman Mid-Prairie,66,Wilton,38,0,1,Wilton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,West Burlington,74,New London,36,0,1,New London Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Westside Ar-We-Va,31,Coon Rapids Coon Rapids-Bayard,46,0,1,Coon Rapids-Bayard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Wheatland Calamus-Wheatland,54,Clinton Prince of Peace,37,0,1,Prince of Peace O'Donnell Sports Center,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Williamsburg,37,Center Point Center Point-Urbana,49,0,1,Center Point-Urbana High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Winfield Winfield-Mount Union,62,Columbus Junction,27,0,1,Columbus High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Winterset,49,Gilbert,46,0,1,Gilbert High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Winthrop East Buchanan,37,Troy Mills North Linn,63,0,1,North Linn High School,0,,,Jason Eslinger,ia.varsitybound.com
01-27-2023,Woodbine,57,Churdan Paton-Churdan,18,0,1,Paton-Churdan Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Bellevue,40,Bellevue Marquette,26,0,1,Marquette High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Bussey Twin Cedars,15,Ankeny Christian,57,0,0,Murray High School Jerry Brown High School Gym,0,,BGC Girls Championship Game,Jason Eslinger,ia.varsitybound.com
01-28-2023,Cedar Rapids Washington,31,Waukee,80,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Chariton,57,Pleasantville,29,0,1,Pleasantville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Council Bluffs Lincoln,59,Council Bluffs St Albert,56,0,1,St. Albert Catholic Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Fort Madison,55,Burlington Notre Dame,38,0,1,Burlington Notre Dame High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Greenfield Nodaway Valley,60,Earlham,41,0,1,Earlham High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Iowa City High,21,West Des Moines Valley,57,0,0,Valley Southwoods Freshman High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Keokuk,64,Donnellson Central Lee,26,0,1,Central Lee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Keosauqua Van Buren-Harmony,41,Kahoka Clark County MO,53,0,0,Clark County High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Melcher-Dallas,48,Diagonal,61,0,0,Murray High School Jerry Brown High School Gym,0,,BGC Tournament 3rd Place Game,Jason Eslinger,ia.varsitybound.com
01-28-2023,Montezuma,57,Marengo Iowa Valley,46,0,1,Iowa Valley High School High School Gym,0,,Non-conference,Jason Eslinger,ia.varsitybound.com
01-28-2023,Mount Pleasant,55,Mediapolis,74,0,1,Mediapolis High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Norwalk,45,Ames,30,0,1,Ames High School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Rock Rapids Central Lyon,61,George George-Little Rock,33,0,1,George Little Rock Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-28-2023,Solon,75,Iowa City Regina,44,0,1,Iowa City Regina High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Avoca AHSTW,29,Des Moines Grand View Christian,42,0,0,Saydel High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Britt West Hancock,69,Clarion Clarion-Goldfield-Dows,72,0,1,Clarion-Goldfield-Dows High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Brooklyn BGM,65,Moulton Moulton-Udell,19,0,1,Moulton-Udell High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Buffalo Center North Iowa,22,Forest City,54,0,1,Forest City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Burlington Junction West Nodaway MO,55,Sidney,47,0,1,Sidney High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Cainsville,35,Lamoni,51,0,1,Lamoni High School,0,,added game,Jason Eslinger,ia.varsitybound.com
01-30-2023,Calmar South Winneshiek,36,Lansing Kee,39,0,1,Kee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Cedar Rapids Washington,43,Marion Linn-Mar,59,0,1,Linn-Mar High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Cherokee Washington,51,Spencer,52,0,1,Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Clear Lake,54,Algona,51,0,1,Algona High School Algona High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Coon Rapids Coon Rapids-Bayard,60,Dunlap Boyer Valley,47,0,1,Boyer Valley Middle/High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Council Bluffs Jefferson,38,Shenandoah,67,0,1,Shenandoah High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Creston,67,Osceola Clarke,70,0,1,Clarke Community Middle/High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Davenport Central,35,Bettendorf,62,0,1,Bettendorf High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Denison Denison-Schleswig,30,Adel ADM,66,0,1,ADM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Diagonal,45,Orient Orient-Macksburg,29,0,1,Orient-Macksburg Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Fairbank Wapsie Valley,61,Tripoli,20,0,1,Tripoli High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Fairfield,37,Albia,56,0,1,Albia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Garner-Hayfield-Ventura,40,Humboldt,60,0,1,Humboldt High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Hinton,51,Hull Trinity,24,0,1,Trinity Christian High School Trinity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Jesup,71,Aplington-Parkersburg,43,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Lake Park Harris-Lake Park,69,West Bend West Bend-Mallard,47,0,1,West Bend-Mallard High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Lenox,80,Afton East Union,46,0,1,East Union Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Manson Northwest Webster,28,Newell Newell-Fonda,85,0,1,Newell-Fonda Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,63,Hull Western Christian,61,0,1,Western Christian High School,0,,Reschedule from 12/9,Jason Eslinger,ia.varsitybound.com
01-30-2023,Maynard West Central,17,Winthrop East Buchanan,79,0,1,East Buchanan Community Schools,0,,Re-scheduled,Jason Eslinger,ia.varsitybound.com
01-30-2023,Melcher-Dallas,38,Thornburg Tri-County,40,0,1,Tri-County Community School HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Missouri Valley,62,Whiting,23,0,1,Whiting Senior High School Whiting Senior High School,0,,Non - Conference,Jason Eslinger,ia.varsitybound.com
01-30-2023,Mondamin West Harrison,13,Malvern East Mills,54,0,0,East Mills Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Nashua Nashua-Plainfield,29,Waterloo Christian,48,0,1,Waterloo Christian,0,,Non-Conference,Jason Eslinger,ia.varsitybound.com
01-30-2023,Orange City Unity Christian,40,Sioux City Heelan,62,0,1,Bishop Heelan Catholic High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-30-2023,Osage,66,Charles City,11,0,1,Charles City Middle School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Pella,46,Des Moines North,49,0,1,North High School,0,,Title IV Presentation,Jason Eslinger,ia.varsitybound.com
01-30-2023,Pleasant Hill Southeast Polk,79,Des Moines Lincoln,24,0,1,Lincoln High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Rockford,19,Manly Central Springs,61,0,1,Central Springs High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Saint Ansgar,51,Cresco Crestwood,47,0,1,Crestwood High School Crestwood High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Savannah MO,32,Clarinda,40,0,1,Clarinda High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Sioux City East,43,Sergeant Bluff Sergeant Bluff-Luton,53,0,1,Sergeant Bluff-Luton Elementary School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Sioux Rapids Sioux Central,30,Estherville-Lincoln Central,80,0,1,Estherville-LC High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Springville,70,Alburnett,29,0,1,Alburnett High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Stanton,52,Mount Ayr,50,0,1,Mount Ayr High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Storm Lake St Mary,16,Remsen St Mary,59,0,1,Remsen St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Traer North Tama,30,Clarksville,62,0,0,Clarksville High School East Gym HS,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Troy Mills North Linn,60,Delhi Maquoketa Valley,31,0,1,Maquoketa Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Urbandale,45,Fort Dodge,36,0,1,Fort Dodge Senior High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Victor HLV,34,Bussey Twin Cedars,44,0,1,Twin Cedars High School Twin Cedars High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Washington,40,Wellman Mid-Prairie,55,0,1,Mid-Prairie High School,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Waukee Northwest,88,Sioux City West,36,0,1,Sioux City West High School,0,,Varsity Only rescheduled from 1/28,Jason Eslinger,ia.varsitybound.com
01-30-2023,Waverly Waverly-Shell Rock,39,Mason City,50,0,1,Mason City High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Webster City,51,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,40,0,1,Hampton-Dumont High School Hampton-Dumont High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-30-2023,Winterset,38,Harlan,43,0,1,Harlan High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Ackley AGWSR,47,Eldora South Hardin,40,0,1,South Hardin High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Afton East Union,42,Seymour,57,0,1,Seymour High School Seymour High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Akron Akron-Westfield,42,Hull Trinity,52,0,1,Trinity Christian High School Trinity Christian High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Albia,30,Knoxville,47,0,1,Knoxville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Algona Garrigan,84,Forest City,50,0,1,Forest City High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Alleman North Polk,53,Winterset,29,0,1,Winterset High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Ames,57,Des Moines Hoover,19,0,1,Herbert Hoover High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Anamosa,21,Cascade Western Dubuque,63,0,1,Cascade High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Atlantic,57,Red Oak,20,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Baxter,61,Garwin GMG,29,0,1,GMG High School Lower Gym,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Bellevue,51,Dyersville Beckman,36,0,1,Beckman Catholic High School,0,,Senior night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Bellevue East NE,91,Glenwood,60,0,1,Glenwood High School GCHS,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Bellevue Marquette,33,Wheatland Calamus-Wheatland,46,0,1,Calamus-Wheatland High School Activity Center,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Belmond Belmond-Klemme,48,Britt West Hancock,52,0,1,West Hancock High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Bloomfield Davis,53,Chariton,59,0,1,Chariton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Brooklyn BGM,33,Victor HLV,39,0,1,HLV Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Calmar South Winneshiek,51,Postville,39,0,1,Postville High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Carlisle,55,Boone,46,0,1,Boone High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Carroll,47,Bondurant Bondurant-Farrar,51,0,1,Bondurant-Farrar High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Cedar Falls,57,Cedar Rapids Jefferson,29,0,1,Jefferson High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Cedar Rapids Kennedy,64,Waterloo West,76,0,0,Waterloo West High School West High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Cedar Rapids Xavier,49,Dubuque Senior,62,0,1,Dubuque Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Center Point Center Point-Urbana,74,Tiffin Clear Creek-Amana,70,0,1,Clear Creek Amana High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Central City,57,Winthrop East Buchanan,88,0,1,East Buchanan Community Schools,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Clarion Clarion-Goldfield-Dows,43,Humboldt,70,0,1,Humboldt High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Clarksville,56,Janesville,32,0,1,Janesville High School High School Gym,0,,Coaches vs. Cancer Game,Jason Eslinger,ia.varsitybound.com
01-31-2023,Clinton Prince of Peace,57,Preston Easton Valley,61,0,1,Easton Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Collins-Maxwell,53,Colo Colo-NESCO,19,0,1,Colo-NESCO Jr/Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Conrad BCLUW,45,Tama Meskwaki,35,0,1,Tama Meskwaki,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Coon Rapids Coon Rapids-Bayard,30,Anita CAM,45,0,1,CAM High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Corning Southwest Valley,52,Bedford,37,0,1,Bedford High School Big Gym,0,,Senior Night between games,Jason Eslinger,ia.varsitybound.com
01-31-2023,Correctionville River Valley,39,Holstein Ridge View,46,0,1,Ridge View High School,0,,2023 Conference Tournament Consolation,Jason Eslinger,ia.varsitybound.com
01-31-2023,Corydon Wayne,38,Leon Central Decatur,50,0,1,Central Decatur High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Cresco Crestwood,73,Charles City,37,0,1,Charles City Middle School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Davenport Assumption,51,Muscatine,35,0,1,Muscatine High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Davenport North,70,Clinton,17,0,1,Clinton High School,0,,Mom's Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Davenport West,34,DeWitt Central Clinton,74,0,1,Central DeWitt High School HS Competition Gym,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Denison Denison-Schleswig,40,Spencer,66,0,1,Spencer Senior High School Spencer Senior High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Denver,55,Sumner Sumner-Fredericksburg,41,0,1,Sumner-Fredericksburg HS,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Des Moines East,13,Waukee,105,0,1,Waukee High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Eagle Grove,18,Swea City North Union,62,0,1,North Union High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Eddyville Eddyville-Blakesburg-Fremont,65,Centerville,35,0,1,Centerville - Lakeview Elementary,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Edgewood Edgewood-Colesburg,71,Arlington Starmont,26,0,1,Starmont High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Eldridge North Scott,31,Pleasant Valley,63,0,1,Pleasant Valley High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Elkader Central,40,Jackson Junction Turkey Valley,41,0,1,Turkey Valley Community School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Emmetsburg,52,Alta Alta-Aurelia,31,0,1,Alta-Aurelia High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Estherville-Lincoln Central,51,Storm Lake,43,0,1,Storm Lake High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Exira Exira-Elk Horn-Kimballton,61,Dunlap Boyer Valley,18,0,1,Boyer Valley Middle/High School Gym,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Fairbank Wapsie Valley,46,Oelwein,53,0,1,Oelwein High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Fairfield,25,Mount Pleasant,49,0,1,Mt Pleasant High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Fort Dodge,40,Des Moines North,46,0,1,DM North High School Main Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Fort Dodge St Edmond,38,Iowa Falls Iowa Falls-Alden,70,0,1,Iowa Falls-Alden High School Iowa Falls-Alden HS Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Fort Madison Trinity,60,Donnellson Central Lee,58,0,1,Central Lee High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,George George-Little Rock,50,Sheldon,47,0,1,Sheldon High School High School Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Gilbert,44,Huxley Ballard,64,0,1,Ballard High School,0,,Stomp out Stigma Mental Health Awareness Game,Jason Eslinger,ia.varsitybound.com
01-31-2023,Gilbertville Don Bosco,25,Dunkerton,57,0,1,Dunkerton High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Goose Lake Northeast,43,Camanche,27,0,1,Camanche High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Greene North Butler,25,Sheffield West Fork,66,0,1,West Fork High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Gretna NE,44,Council Bluffs Lewis Central,39,0,1,Lewis Central High School Big Gym,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Grinnell,64,Indianola,45,0,1,Indianola High School,0,,Senior Night,Jason Eslinger,ia.varsitybound.com
01-31-2023,Griswold,15,Malvern East Mills,59,0,1,East Mills High School,0,,Senior Recognition Night and Pink Out,Jason Eslinger,ia.varsitybound.com
01-31-2023,Hartley Hartley-Melvin-Sanborn,45,Lake Park Harris-Lake Park,64,0,1,Harris-Lake Park Jr-Sr High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Hawarden West Sioux,36,Remsen St Mary,46,0,1,Remsen St. Mary's High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Hinton,78,LeMars Gehlen,31,0,1,Gehlen Catholic High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Hudson,41,Aplington-Parkersburg,57,0,1,Aplington-Parkersburg High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Hull Western Christian,55,Tea Area SD,71,0,0,Tea Area High School,0,,,Jason Eslinger,ia.varsitybound.com
01-31-2023,Independence,23,Decorah,71,0,1,Decorah High School,0,,,Jason Eslinger,ia.varsitybound.com
