Date,Visitor,Visitor Score,Home,Home Score,Overtimes
01-31-2023,Des Moines East,66,Waukee,98,0
01-31-2023,Dubuque Senior,61,Cedar Rapids Xavier,60,0
01-31-2023,Dubuque Wahlert,63,Iowa City Liberty,62,0
01-31-2023,Eagle Grove,47,Swea City North Union,66,0
01-31-2023,Eddyville Eddyville-Blakesburg-Fremont,62,Centerville,39,0
01-31-2023,Edgewood Edgewood-Colesburg,52,Arlington Starmont,44,0
01-31-2023,Elkader Central,45,Jackson Junction Turkey Valley,60,0
01-31-2023,Emmetsburg,75,Alta Alta-Aurelia,52,0
01-31-2023,Epworth Western Dubuque,44,Iowa City West,54,0
01-31-2023,Estherville-Lincoln Central,59,Storm Lake,43,0
01-31-2023,Exira Exira-Elk Horn-Kimballton,70,Dunlap Boyer Valley,48,0
01-31-2023,Fairbank Wapsie Valley,81,Oelwein,54,0
01-31-2023,Fort Dodge,41,Des Moines North,64,0
01-31-2023,Fort Dodge St Edmond,67,Iowa Falls Iowa Falls-Alden,81,0
01-31-2023,Fort Madison,46,Warsaw West Hancock IL,53,0
01-31-2023,Fort Madison Trinity,60,Donnellson Central Lee,34,0
01-31-2023,George George-Little Rock,53,Sheldon,50,0
01-31-2023,Gilbert,51,Huxley Ballard,66,0
01-31-2023,Gilbertville Don Bosco,50,Dunkerton,100,0
01-31-2023,Glenwood,56,Clarinda,42,0
01-31-2023,Glidden Glidden-Ralston,33,Woodbine,49,0
01-31-2023,Goose Lake Northeast,49,Camanche,67,0
01-31-2023,Greene North Butler,47,Sheffield West Fork,62,0
01-31-2023,Grinnell,45,Indianola,76,0
01-31-2023,Griswold,27,Malvern East Mills,77,0
01-31-2023,Hartley Hartley-Melvin-Sanborn,68,Lake Park Harris-Lake Park,65,0
01-31-2023,Hawarden West Sioux,62,Remsen St Mary,68,0
01-31-2023,Hinton,47,LeMars Gehlen,71,0
01-31-2023,Hudson,75,Aplington-Parkersburg,81,0
01-31-2023,Hull Western Christian,47,Tea Area SD,64,0
01-31-2023,Inwood West Lyon,55,Hull Boyden-Hull,44,0
01-31-2023,Jefferson Greene,56,Perry,71,0
01-31-2023,Jesup,68,LaPorte City Union,53,0
01-31-2023,Jewell South Hamilton,49,Story City Roland-Story,78,0
01-31-2023,Kalona Hillcrest,63,Wapello,38,0
01-31-2023,Keosauqua Van Buren-Harmony,38,Mediapolis,66,0
01-31-2023,Keota,71,North English English Valleys,48,0
01-31-2023,Lake City South Central Calhoun,81,Gowrie Southeast Valley,45,0
01-31-2023,Lake Mills,79,Buffalo Center North Iowa,42,0
01-31-2023,Lansing Kee,75,Maynard West Central,44,0
01-31-2023,Letts Louisa-Muscatine,53,Packwood Pekin,69,0
01-31-2023,Lewis Highland MO,39,Keokuk,53,0
01-31-2023,Lisbon,62,Stanwood North Cedar,35,0
01-31-2023,Logan-Magnolia,60,Audubon,52,0
01-31-2023,Lone Tree,28,Wayland WACO,66,0
01-31-2023,Lynnville-Sully,86,Colfax Colfax-Mingo,25,0
01-31-2023,Madrid,55,Ogden,53,0
01-31-2023,Manchester West Delaware,38,Solon,50,0
01-31-2023,Manly Central Springs,53,Mason City Newman,84,0
01-31-2023,Maquoketa,68,Monticello,81,0
01-31-2023,Marengo Iowa Valley,64,Belle Plaine,46,0
01-31-2023,Marion Linn-Mar,58,Cedar Rapids Washington,60,0
01-31-2023,Marshalltown,56,Ottumwa,37,0
01-31-2023,Martensdale Martensdale-St Marys,42,Liberty Center Southeast Warren,67,0
01-31-2023,Mason City,58,Des Moines Roosevelt,72,0
01-31-2023,Melcher-Dallas,64,Bussey Twin Cedars,51,0
01-31-2023,Missouri Valley,46,Manning IKM-Manning,63,0
01-31-2023,Monona MFL-MarMac,72,Guttenberg Clayton Ridge,49,0
01-31-2023,Montezuma,46,New Sharon North Mahaska,49,0
01-31-2023,Mount Ayr,64,Greenfield Nodaway Valley,59,0
01-31-2023,Mount Pleasant,69,Iowa City Regina,58,0
01-31-2023,Muscatine,58,Davenport Assumption,66,0
01-31-2023,Neola Tri-Center,33,Underwood,64,0
01-31-2023,Newell Newell-Fonda,67,Ruthven Graettinger-Terril-Ruthven-Ayrshire,69,0
01-31-2023,New London,57,Burlington Notre Dame,79,0
01-31-2023,Newton,45,Pella Christian,42,0
01-31-2023,Norwalk,67,Grimes Dallas Center-Grimes,64,0
01-31-2023,Oakland Riverside,48,Treynor,61,0
01-31-2023,Osage,76,Rockford,44,0
01-31-2023,Osceola Clarke,75,Eldon Cardinal,53,0
01-31-2023,Oskaloosa,46,Pella,70,0
01-31-2023,Paullina South O'Brien,52,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,45,0
01-31-2023,Pleasant Valley,59,Eldridge North Scott,56,0
01-31-2023,Pleasantville,76,Woodward Academy,44,0
01-31-2023,Pocahontas Area,43,Lake View East Sac,58,0
01-31-2023,Reinbeck Gladbrook-Reinbeck,84,LeGrand East Marshall,68,0
01-31-2023,Riverside Highland,29,Winfield Winfield-Mount Union,71,0
01-31-2023,Rock Valley,60,Milford Okoboji,46,0
01-31-2023,Saint Ansgar,55,Northwood Northwood-Kensett,58,0
01-31-2023,Saydel,52,Nevada,72,0
01-31-2023,Sibley Sibley-Ocheyedan,46,Orange City MOC-Floyd Valley,86,0
01-31-2023,Sidney,70,Essex,54,0
01-31-2023,Sioux Center,53,Rock Rapids Central Lyon,86,0
01-31-2023,Sioux City East,40,Bellevue West NE,71,0
01-31-2023,Sioux City Heelan,73,Council Bluffs Jefferson,55,0
01-31-2023,Sioux City North,47,LeMars,65,0
01-31-2023,Sioux City West,58,Council Bluffs Lincoln,69,0
01-31-2023,State Center West Marshall,33,Monroe Prairie City-Monroe,53,0
01-31-2023,Storm Lake St Mary,22,Sioux Rapids Sioux Central,66,0
01-31-2023,Stuart West Central Valley,44,Guthrie Center-Adair-Casey,73,0
01-31-2023,Tabor Fremont-Mills,72,Stanton,77,0
01-31-2023,Thornburg Tri-County,38,Sigourney,52,0
01-31-2023,Tiffin Clear Creek-Amana,67,Center Point Center Point-Urbana,76,0
01-31-2023,Tipton,51,Wellman Mid-Prairie,49,0
01-31-2023,Truro Interstate-35,47,Earlham,66,0
01-31-2023,Van Meter,51,Des Moines Christian,61,0
01-31-2023,Vinton Vinton-Shellsburg,56,Van Horne Benton,58,0
01-31-2023,Waterloo Christian,71,Riceville,29,0
01-31-2023,Waterloo Columbus,57,Dike Dike-New Hartford,74,0
01-31-2023,Waterloo East,70,Des Moines Lincoln,76,0
01-31-2023,Waterloo West,46,Cedar Rapids Kennedy,89,0
01-31-2023,West Bend West Bend-Mallard,53,Manson Northwest Webster,56,0
01-31-2023,West Branch,65,Durant,49,0
01-31-2023,Westside Ar-We-Va,42,Mondamin West Harrison,68,0
01-31-2023,West Union North Fayette Valley,60,Waukon,51,0
01-31-2023,Williamsburg,63,Tama South Tama,37,0
01-31-2023,Wilton,61,West Liberty,56,0
01-31-2023,Woodward Woodward-Granger,56,Panora Panorama,72,0
02-02-2023,Alburnett,57,Wilton,67,0
02-02-2023,Anita CAM,45,Audubon,38,0
02-02-2023,Belmond Belmond-Klemme,36,Northwood Northwood-Kensett,61,0
02-02-2023,Burlington,57,Mount Pleasant,67,0
02-02-2023,Bussey Twin Cedars,35,Saydel,65,0
02-02-2023,Cedar Rapids Cedar Valley Christian,19,Winfield Winfield-Mount Union,82,0
02-02-2023,Centerville,43,Ottumwa,49,0
02-02-2023,Chariton,63,Corydon Wayne,34,0
02-02-2023,Cherokee Washington,50,Newell Newell-Fonda,88,0
02-02-2023,Clear Lake,71,Garner-Hayfield-Ventura,44,0
02-02-2023,Colo Colo-NESCO,78,Churdan Paton-Churdan,40,0
02-02-2023,Columbus Junction,60,Riverside Highland,43,0
02-02-2023,Coon Rapids Coon Rapids-Bayard,64,Guthrie Center-Adair-Casey,59,0
02-02-2023,Correctionville River Valley,50,Moville Woodbury Central,54,0
02-02-2023,Council Bluffs St Albert,58,Glenwood,74,0
02-02-2023,Des Moines Grand View Christian,72,Nevada,57,0
02-02-2023,Diagonal,45,Afton East Union,49,0
02-02-2023,Earlham,48,Osceola Clarke,63,0
02-02-2023,Fort Dodge St Edmond,61,Pocahontas Area,42,0
02-02-2023,George George-Little Rock,45,Inwood West Lyon,66,0
02-02-2023,Glidden Glidden-Ralston,35,Madrid,70,0
02-02-2023,Guttenberg Clayton Ridge,41,Jackson Junction Turkey Valley,46,0
02-02-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,57,Eldora South Hardin,66,0
02-02-2023,Hartley Hartley-Melvin-Sanborn,56,Sibley Sibley-Ocheyedan,38,0
02-02-2023,Lake Park Harris-Lake Park,63,Hull Trinity,52,0
02-02-2023,Lansing Kee,69,Elkader Central,51,0
02-02-2023,Lawton-Bronson,45,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,48,0
02-02-2023,Lenox,70,Lamoni,47,0
02-02-2023,Lisbon,51,West Branch,80,0
02-02-2023,Logan-Magnolia,45,Westside Ar-We-Va,63,0
02-02-2023,Manly Central Springs,63,New Hampton,79,0
02-02-2023,Manning IKM-Manning,74,Dunlap Boyer Valley,63,0
02-02-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,41,Kingsley Kingsley-Pierson,52,0
02-02-2023,Marengo Iowa Valley,47,Victor HLV,53,0
02-02-2023,Maynard West Central,38,Tripoli,75,0
02-02-2023,Neola Tri-Center,65,Stanton,55,0
02-02-2023,New London,81,Bloomfield Davis,60,0
02-02-2023,Onawa West Monona,53,Holstein Ridge View,46,0
02-02-2023,Orange City Unity Christian,75,Rock Valley,41,0
02-02-2023,Pella,58,Grinnell,52,0
02-02-2023,Red Oak,66,Greenfield Nodaway Valley,67,0
02-02-2023,Reinbeck Gladbrook-Reinbeck,81,Collins-Maxwell,23,0
02-02-2023,Rockford,76,Riceville,80,0
02-02-2023,Sergeant Bluff Sergeant Bluff-Luton,63,Council Bluffs Jefferson,25,0
02-02-2023,Seymour,44,Melcher-Dallas,70,0
02-02-2023,Sidney,46,Corning Southwest Valley,40,0
02-02-2023,Sioux City Siouxland Christian,57,Ida Grove O-A-BC-IG,82,0
02-02-2023,South Sioux City NE,63,Sioux City West,65,0
02-02-2023,Storm Lake,47,Sioux Rapids Sioux Central,64,0
02-02-2023,Sumner Sumner-Fredericksburg,67,Clarksville,33,0
02-02-2023,Traer North Tama,60,Gilbertville Don Bosco,78,0
02-02-2023,Treynor,49,Avoca AHSTW,57,0
02-02-2023,Troy Mills North Linn,60,Dunkerton,46,0
02-02-2023,Wapello,52,Lone Tree,54,0
02-02-2023,Wayland WACO,66,Letts Louisa-Muscatine,25,0
02-02-2023,West Bend West Bend-Mallard,80,Alta Alta-Aurelia,49,0
02-02-2023,West Union North Fayette Valley,40,Monona MFL-MarMac,66,0
02-02-2023,Whiting,14,Omaha Christian Academy NE,60,0
02-02-2023,Woodward Academy,49,Perry,72,0
02-03-2023,Adel ADM,76,Carlisle,51,0
02-03-2023,Algona,91,Fort Dodge St Edmond,64,0
02-03-2023,Alta Alta-Aurelia,34,Newell Newell-Fonda,85,0
02-03-2023,Anamosa,52,Dyersville Beckman,69,0
02-03-2023,Ankeny,49,Ankeny Centennial,51,0
02-03-2023,Bedford,39,Mount Ayr,50,0
02-03-2023,Belle Plaine,64,Garwin GMG,48,0
02-03-2023,Bellevue Marquette,59,Troy Mills North Linn,95,0
02-03-2023,Bettendorf,44,Eldridge North Scott,54,0
02-03-2023,Bondurant Bondurant-Farrar,74,Gilbert,51,0
02-03-2023,Boone,41,Carroll,52,0
02-03-2023,Britt West Hancock,87,Algona Garrigan,84,0
02-03-2023,Buffalo Center North Iowa,61,Eagle Grove,51,0
02-03-2023,Bussey Twin Cedars,38,Marengo Iowa Valley,68,0
02-03-2023,Camanche,79,Maquoketa,69,0
02-03-2023,Carroll Kuemper,73,Shenandoah,34,0
02-03-2023,Cascade Western Dubuque,59,Bellevue,61,0
02-03-2023,Cedar Rapids Kennedy,78,Cedar Rapids Jefferson,44,0
02-03-2023,Cedar Rapids Prairie,55,Cedar Rapids Washington,72,0
02-03-2023,Center Point Center Point-Urbana,68,Van Horne Benton,61,0
02-03-2023,Charles City,62,New Hampton,52,0
02-03-2023,Clarinda,66,Corning Southwest Valley,37,0
02-03-2023,Clarion Clarion-Goldfield-Dows,44,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,71,0
02-03-2023,Clinton Prince of Peace,78,Springville,39,0
02-03-2023,Colfax Colfax-Mingo,37,Baxter,78,0
02-03-2023,Colo Colo-NESCO,50,Janesville,41,0
02-03-2023,Conrad BCLUW,66,Riceville,55,0
02-03-2023,Council Bluffs Lewis Central,42,Harlan,51,0
02-03-2023,Council Bluffs Lincoln,57,Sioux City East,60,0
02-03-2023,Davenport Assumption,46,Pleasant Valley,62,0
02-03-2023,Davenport Central,79,Clinton,62,0
02-03-2023,Davenport North,61,Davenport West,76,0
02-03-2023,Decorah,56,Waukon,49,0
02-03-2023,Denison Denison-Schleswig,66,Atlantic,47,0
02-03-2023,Denver,54,Hudson,73,0
02-03-2023,Des Moines Hoover,50,Des Moines East,47,0
02-03-2023,Des Moines North,64,Des Moines Lincoln,69,0
02-03-2023,Des Moines Roosevelt,69,Ottumwa,44,0
02-03-2023,DeWitt Central Clinton,55,Muscatine,53,0
02-03-2023,Dike Dike-New Hartford,51,Aplington-Parkersburg,83,0
02-03-2023,Dubuque Hempstead,18,Dubuque Senior,70,0
02-03-2023,Dubuque Wahlert,64,Epworth Western Dubuque,51,0
02-03-2023,Dunlap Boyer Valley,59,Coon Rapids Coon Rapids-Bayard,65,0
02-03-2023,Durant,45,West Liberty,59,0
02-03-2023,Emmetsburg,51,Storm Lake St Mary,24,0
02-03-2023,Estherville-Lincoln Central,42,Spirit Lake,50,0
02-03-2023,Exira Exira-Elk Horn-Kimballton,67,Woodbine,68,0
02-03-2023,Fairbank Wapsie Valley,64,Jesup,65,0
02-03-2023,Glidden Glidden-Ralston,30,Anita CAM,52,0
02-03-2023,Gowrie Southeast Valley,48,Lake View East Sac,62,0
02-03-2023,Greenfield Nodaway Valley,70,Lenox,69,0
02-03-2023,Grimes Dallas Center-Grimes,34,Indianola,62,0
02-03-2023,Guthrie Center-Adair-Casey,67,Pleasantville,53,0
02-03-2023,Guttenberg Clayton Ridge,67,Maynard West Central,46,0
02-03-2023,Hamburg,27,Diagonal,72,0
02-03-2023,Hawarden West Sioux,77,Hinton,58,0
02-03-2023,Hull Boyden-Hull,56,Milford Okoboji,49,0
02-03-2023,Hull Trinity,46,Hartley Hartley-Melvin-Sanborn,69,0
02-03-2023,Humboldt,47,Webster City,67,0
02-03-2023,Huxley Ballard,46,Alleman North Polk,57,0
02-03-2023,Inwood West Lyon,47,Sioux Center,50,0
02-03-2023,Iowa City Liberty,57,Iowa City West,72,0
02-03-2023,Iowa Falls Iowa Falls-Alden,35,Clear Lake,79,0
02-03-2023,Jackson Junction Turkey Valley,57,Postville,55,0
02-03-2023,Jewell South Hamilton,49,State Center West Marshall,53,0
02-03-2023,Johnston,47,Waukee,62,0
02-03-2023,Keokuk,45,Fairfield,78,0
02-03-2023,Keota,70,Eldon Cardinal,58,0
02-03-2023,Lake Mills,70,Forest City,33,0
02-03-2023,Lake Park Harris-Lake Park,42,Orange City Unity Christian,74,0
02-03-2023,LaPorte City Union,49,Waterloo Columbus,46,0
02-03-2023,LeGrand East Marshall,52,Ackley AGWSR,43,0
02-03-2023,Leon Central Decatur,58,Martensdale Martensdale-St Marys,47,0
02-03-2023,Liberty Center Southeast Warren,65,Afton East Union,26,0
02-03-2023,Lisbon,72,Arlington Starmont,47,0
02-03-2023,Madrid,75,Truro Interstate-35,24,0
02-03-2023,Malvern East Mills,81,Essex,39,0
02-03-2023,Manning IKM-Manning,70,Logan-Magnolia,54,0
02-03-2023,Manson Northwest Webster,69,Lake City South Central Calhoun,77,0
02-03-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,LeMars Gehlen,60,0
02-03-2023,Marion,71,Independence,48,0
02-03-2023,Marion Linn-Mar,47,Cedar Rapids Xavier,77,0
02-03-2023,Marshalltown,48,Fort Dodge,35,0
02-03-2023,Mason City Newman,74,Saint Ansgar,51,0
02-03-2023,Missouri Valley,46,Underwood,79,0
02-03-2023,Mondamin West Harrison,81,Whiting,20,0
02-03-2023,Monona MFL-MarMac,76,Calmar South Winneshiek,68,0
02-03-2023,Montezuma,72,Eddyville Eddyville-Blakesburg-Fremont,73,0
02-03-2023,Monticello,78,Goose Lake Northeast,57,0
02-03-2023,Moravia,86,Brooklyn BGM,41,0
02-03-2023,Mount Vernon,50,Solon,76,0
02-03-2023,Murray,69,Moulton Moulton-Udell,24,0
02-03-2023,Nevada,76,Jefferson Greene,73,0
02-03-2023,Newton,79,Oskaloosa,43,0
02-03-2023,Northwood Northwood-Kensett,55,Osage,66,0
02-03-2023,Norwalk,62,Grinnell,34,0
02-03-2023,Oakland Riverside,46,Neola Tri-Center,44,0
02-03-2023,Ogden,55,Earlham,60,0
02-03-2023,Orange City MOC-Floyd Valley,67,George George-Little Rock,44,0
02-03-2023,Panora Panorama,44,Des Moines Christian,76,0
02-03-2023,Pella Christian,56,Pella,59,0
02-03-2023,Preston Easton Valley,51,Delhi Maquoketa Valley,43,0
02-03-2023,Red Oak,59,Creston,77,0
02-03-2023,Reinbeck Gladbrook-Reinbeck,81,Grundy Center,50,0
02-03-2023,Remsen St Mary,67,Akron Akron-Westfield,43,0
02-03-2023,Rockford,39,Greene North Butler,71,0
02-03-2023,Rock Rapids Central Lyon,86,Sibley Sibley-Ocheyedan,26,0
02-03-2023,Ruthven Graettinger-Terril-Ruthven-Ayrshire,31,Sioux Rapids Sioux Central,68,0
02-03-2023,Saydel,64,Perry,68,0
02-03-2023,Sheffield West Fork,53,Nashua Nashua-Plainfield,41,0
02-03-2023,Sheldon,39,Rock Valley,41,0
02-03-2023,Sioux City Heelan,66,Sergeant Bluff Sergeant Bluff-Luton,46,0
02-03-2023,Sioux City North,56,Council Bluffs Jefferson,65,0
02-03-2023,Sioux City West,70,LeMars,53,0
02-03-2023,Spencer,69,Storm Lake,27,0
02-03-2023,Stanwood North Cedar,26,Alburnett,76,0
02-03-2023,Story City Roland-Story,66,Monroe Prairie City-Monroe,60,0
02-03-2023,Stuart West Central Valley,65,Woodward Academy,41,0
02-03-2023,Sumner Sumner-Fredericksburg,81,Oelwein,52,0
02-03-2023,Swea City North Union,56,Garner-Hayfield-Ventura,78,0
02-03-2023,Tabor Fremont-Mills,64,Griswold,53,0
02-03-2023,Tama Meskwaki,20,Waterloo Christian,94,0
02-03-2023,Tama South Tama,51,Tiffin Clear Creek-Amana,53,0
02-03-2023,Traer North Tama,47,Tripoli,49,0
02-03-2023,Vinton Vinton-Shellsburg,42,Williamsburg,70,0
02-03-2023,Washington,71,Fort Madison,64,0
02-03-2023,Waterloo East,70,Ames,66,0
02-03-2023,Waterloo West,58,Cedar Falls,71,0
02-03-2023,Waukee Northwest,78,Urbandale,56,0
02-03-2023,Waverly Waverly-Shell Rock,88,Cresco Crestwood,53,0
02-03-2023,Wellman Mid-Prairie,55,Iowa City Regina,65,0
02-03-2023,West Bend West Bend-Mallard,70,Pocahontas Area,62,0
02-03-2023,West Des Moines Valley,66,Pleasant Hill Southeast Polk,45,0
02-03-2023,Westside Ar-We-Va,1,Churdan Paton-Churdan,0,0
02-03-2023,West Union North Fayette Valley,68,Elkader Central,63,0
02-03-2023,Wheatland Calamus-Wheatland,71,Winthrop East Buchanan,51,0
02-03-2023,Wilton,85,West Branch,72,0
02-03-2023,Woodward Woodward-Granger,55,Van Meter,64,0
02-03-2023,Wyoming Midland,63,Edgewood Edgewood-Colesburg,47,0
02-04-2023,Ankeny Centennial,73,Des Moines North,32,0
02-04-2023,Baxter,58,Lynnville-Sully,47,0
02-04-2023,Burlington Notre Dame,52,Winfield Winfield-Mount Union,53,0
02-04-2023,Carroll,43,Denison Denison-Schleswig,55,0
02-04-2023,Cedar Rapids Cedar Valley Christian,15,Guttenberg Clayton Ridge,80,0
02-04-2023,Cherokee Washington,57,Sheldon,44,0
02-04-2023,Clarksville,41,Winthrop East Buchanan,49,0
02-04-2023,Columbus Junction,44,Donnellson Central Lee,56,0
02-04-2023,Council Bluffs Lincoln,57,West Des Moines Valley,77,0
02-04-2023,Des Moines Grand View Christian,79,Charles City,66,0
02-04-2023,Dunkerton,63,Hudson,59,0
02-04-2023,Hull Western Christian,56,North Sioux City Dakota Valley SD,71,0
02-04-2023,Iowa Falls Iowa Falls-Alden,46,Algona,75,0
02-04-2023,Keosauqua Van Buren-Harmony,63,Lone Tree,61,0
02-04-2023,Knoxville,46,Newton,74,0
02-04-2023,Lake City South Central Calhoun,60,Spencer,49,0
02-04-2023,Lake View East Sac,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,42,0
02-04-2023,Leon Central Decatur,76,Bethany South Harrison MO,62,0
02-04-2023,Letts Louisa-Muscatine,30,Danville,82,0
02-04-2023,Mediapolis,56,Kalona Hillcrest,40,0
02-04-2023,Melcher-Dallas,82,Moulton Moulton-Udell,58,0
02-04-2023,Mondamin West Harrison,66,Glidden Glidden-Ralston,29,0
02-04-2023,New London,67,Packwood Pekin,66,0
02-04-2023,Pella Christian,73,Van Meter,66,0
02-04-2023,Remsen St Mary,69,Paullina South O'Brien,62,0
02-04-2023,Sloan Westwood,28,Kingsley Kingsley-Pierson,54,0
02-04-2023,Storm Lake,44,Waverly Waverly-Shell Rock,77,0
02-04-2023,Tiffin Clear Creek-Amana,39,Washington,59,0
02-04-2023,Treynor,66,Council Bluffs St Albert,32,0
02-04-2023,Wapello,36,Fort Madison Trinity,54,0
02-04-2023,Wayland WACO,44,West Burlington,56,0
02-04-2023,Whiting,11,Storm Lake St Mary,80,0
02-06-2023,Ackley AGWSR,26,Colo Colo-NESCO,60,0
02-06-2023,Albia,64,Ankeny Christian,47,0
02-06-2023,Anita CAM,60,Afton East Union,42,0
02-06-2023,Bedford,60,Shenandoah,38,0
02-06-2023,Bellevue,84,Wheatland Calamus-Wheatland,64,0
02-06-2023,Bloomfield Davis,54,Fort Madison,64,0
02-06-2023,Britt West Hancock,58,Forest City,67,0
02-06-2023,Buffalo Center North Iowa,67,Algona Garrigan,79,0
02-06-2023,Calmar South Winneshiek,49,Waukon,62,0
02-06-2023,Cherokee Washington,32,Sergeant Bluff Sergeant Bluff-Luton,70,0
02-06-2023,Clarinda,57,Creston,61,0
02-06-2023,Clarion Clarion-Goldfield-Dows,56,Manson Northwest Webster,70,0
02-06-2023,Corning Southwest Valley,41,Red Oak,78,0
02-06-2023,Council Bluffs Heartland Christian,45,Lincoln Parkview Christian NE,89,0
02-06-2023,Cresco Crestwood,64,Monona MFL-MarMac,94,0
02-06-2023,Denver,70,LaPorte City Union,68,0
02-06-2023,Diagonal,36,Lamoni,48,0
02-06-2023,Dunlap Boyer Valley,58,Westside Ar-We-Va,57,0
02-06-2023,Eddyville Eddyville-Blakesburg-Fremont,66,New Sharon North Mahaska,65,0
02-06-2023,Eldon Cardinal,50,Donnellson Central Lee,48,0
02-06-2023,Eldora South Hardin,82,Conrad BCLUW,74,0
02-06-2023,Fort Dodge St Edmond,35,Clear Lake,92,0
02-06-2023,Garden Grove Mormon Trail,94,Seymour,58,0
02-06-2023,Garner-Hayfield-Ventura,53,Mason City Newman,73,0
02-06-2023,Glidden Glidden-Ralston,17,Coon Rapids Coon Rapids-Bayard,60,0
02-06-2023,Gowrie Southeast Valley,53,Jefferson Greene,60,0
02-06-2023,Hinton,78,Correctionville River Valley,41,0
02-06-2023,Hudson,70,Grundy Center,59,0
02-06-2023,Hull Boyden-Hull,44,Inwood West Lyon,72,0
02-06-2023,Jackson Junction Turkey Valley,57,Fairbank Wapsie Valley,77,0
02-06-2023,Jesup,77,Traer North Tama,44,0
02-06-2023,Johnston,81,Davenport West,37,0
02-06-2023,Keota,74,Riverside Highland,39,0
02-06-2023,Knoxville,57,Oskaloosa,79,0
02-06-2023,LeGrand East Marshall,84,Garwin GMG,76,0
02-06-2023,Manly Central Springs,54,Northwood Northwood-Kensett,82,0
02-06-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,34,Manning IKM-Manning,68,0
02-06-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,Ruthven Graettinger-Terril-Ruthven-Ayrshire,79,0
02-06-2023,Marengo Iowa Valley,54,Springville,51,0
02-06-2023,Mondamin West Harrison,80,Woodbine,43,0
02-06-2023,Moravia,74,Liberty Center Southeast Warren,52,0
02-06-2023,Moulton Moulton-Udell,52,Thornburg Tri-County,64,0
02-06-2023,Mount Ayr,62,Truro Interstate-35,38,0
02-06-2023,Moville Woodbury Central,34,Remsen St Mary,72,0
02-06-2023,Nashua Nashua-Plainfield,37,Greene North Butler,52,0
02-06-2023,Nevada,62,Grinnell,46,0
02-06-2023,Onawa West Monona,36,Kingsley Kingsley-Pierson,54,0
02-06-2023,Ottumwa,35,Mount Pleasant,67,0
02-06-2023,Panora Panorama,54,Ogden,60,0
02-06-2023,Pocahontas Area,32,Spirit Lake,71,0
02-06-2023,Rock Rapids Central Lyon,76,Sioux Center,62,0
02-06-2023,Rock Valley,46,Orange City MOC-Floyd Valley,62,0
02-06-2023,Saint Ansgar,56,Clarksville,60,0
02-06-2023,Saydel,63,Stuart West Central Valley,45,0
02-06-2023,Sheffield West Fork,51,Osage,66,0
02-06-2023,Spencer,61,Orange City Unity Christian,72,0
02-06-2023,Stanton,57,Lenox,77,0
02-06-2023,Storm Lake,45,Sioux City West,81,0
02-06-2023,Storm Lake St Mary,22,Holstein Ridge View,61,0
02-06-2023,Van Meter,71,Woodward Academy,29,0
02-06-2023,West Burlington,63,Fairfield,70,0
02-06-2023,West Liberty,56,Van Horne Benton,53,0
02-06-2023,West Union North Fayette Valley,64,Oelwein,52,0
02-06-2023,Whiting,23,Macy Omaha Nation NE,88,0
02-06-2023,Williamsburg,77,Washington,50,0
02-06-2023,Woodward Woodward-Granger,84,Collins-Maxwell,55,0
02-06-2023,Wyoming Midland,34,Lisbon,51,0
02-07-2023,Adrian-Ellsworth MN,40,Lake Park Harris-Lake Park,66,0
02-07-2023,Afton East Union,42,Lenox,84,0
02-07-2023,Algona,83,Clarion Clarion-Goldfield-Dows,51,0
02-07-2023,Alleman North Polk,45,Bondurant Bondurant-Farrar,59,0
02-07-2023,Ames,50,Marshalltown,38,0
02-07-2023,Ankeny Centennial,64,Pleasant Hill Southeast Polk,61,0
02-07-2023,Audubon,62,Manning IKM-Manning,57,0
02-07-2023,Avoca AHSTW,62,Neola Tri-Center,56,0
02-07-2023,Bellevue Marquette,72,Preston Easton Valley,53,0
02-07-2023,Belmond Belmond-Klemme,42,Forest City,66,0
02-07-2023,Bloomfield Davis,53,Moravia,80,0
02-07-2023,Camanche,50,Monticello,61,0
02-07-2023,Carroll,58,Carlisle,51,0
02-07-2023,Cedar Rapids Cedar Valley Christian,26,Victor HLV,60,0
02-07-2023,Cedar Rapids Xavier,65,Cedar Rapids Prairie,51,0
02-07-2023,Central City,45,Delhi Maquoketa Valley,66,0
02-07-2023,Clinton,46,Bettendorf,74,0
02-07-2023,Clinton Prince of Peace,63,Stanwood North Cedar,52,0
02-07-2023,Corning Southwest Valley,55,Tabor Fremont-Mills,48,0
02-07-2023,Davenport Assumption,46,Davenport West,61,0
02-07-2023,Davenport North,60,DeWitt Central Clinton,51,0
02-07-2023,Des Moines Christian,59,Earlham,49,0
02-07-2023,Des Moines East,69,Des Moines North,75,0
02-07-2023,Des Moines Grand View Christian,59,Aplington-Parkersburg,50,0
02-07-2023,Des Moines Lincoln,79,Ottumwa,58,0
