Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,EntryType,Notes,Archivist1,Source1
02-04-2023,Lake View East Sac,61,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,42,0,1,MVAOCOU High School,0,,from 1/19,Bud Legg,ia.varsitybound.com
02-04-2023,Leon Central Decatur,76,Bethany South Harrison MO,62,0,1,South Harrison High School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Letts Louisa-Muscatine,30,Danville,82,0,0,Pekin Community High School,0,,Shootout,Bud Legg,ia.varsitybound.com
02-04-2023,Mediapolis,56,Kalona Hillcrest,40,0,1,Kalona Hillcrest,0,,SEISC Shoot-out,Bud Legg,ia.varsitybound.com
02-04-2023,Melcher-Dallas,82,Moulton Moulton-Udell,58,0,1,Moulton-Udell High School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Mondamin West Harrison,66,Glidden Glidden-Ralston,29,0,1,Glidden-Ralston High School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,New London,67,Packwood Pekin,66,0,1,Pekin Community High School HS Gym,0,,conference tournament,Bud Legg,ia.varsitybound.com
02-04-2023,Pella Christian,73,Van Meter,66,0,1,Van Meter School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Remsen St Mary,69,Paullina South O'Brien,62,0,1,South O'Brien High School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Sloan Westwood,28,Kingsley Kingsley-Pierson,54,0,0,MVAOCOU High School,0,,conference tournament Championship,Bud Legg,ia.varsitybound.com
02-04-2023,Storm Lake,44,Waverly Waverly-Shell Rock,77,0,1,Waverly-Shell Rock Senior High School Go-Hawk Gym,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Tiffin Clear Creek-Amana,39,Washington,59,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Treynor,66,Council Bluffs St Albert,32,0,1,St. Albert Catholic Schools High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-04-2023,Wapello,36,Fort Madison Trinity,54,0,0,Kalona Hillcrest,0,,conference tournament,Bud Legg,ia.varsitybound.com
02-04-2023,Wayland WACO,44,West Burlington,56,0,0,Southeastern Community College,0,,conference tournament,Bud Legg,ia.varsitybound.com
02-04-2023,Whiting,11,Storm Lake St Mary,80,0,1,St. Mary's High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Ackley AGWSR,26,Colo Colo-NESCO,60,0,1,Colo-NESCO Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Albia,64,Ankeny Christian,47,0,1,Ankeny Christian,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Anita CAM,60,Afton East Union,42,0,1,East Union Community School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Bedford,60,Shenandoah,38,0,1,Shenandoah High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Bellevue,84,Wheatland Calamus-Wheatland,64,0,1,Calamus-Wheatland High School Activity Center,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Bloomfield Davis,54,Fort Madison,64,0,1,Fort Madison High School Fort Madison High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Britt West Hancock,58,Forest City,67,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Buffalo Center North Iowa,67,Algona Garrigan,79,0,1,Bishop Garrigan High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Calmar South Winneshiek,49,Waukon,62,0,1,Waukon High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Cherokee Washington,32,Sergeant Bluff Sergeant Bluff-Luton,70,0,1,Sergeant Bluff-Luton Elementary School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Clarinda,57,Creston,61,0,1,Creston High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Clarion Clarion-Goldfield-Dows,56,Manson Northwest Webster,70,0,1,Manson Northwest Webster High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Corning Southwest Valley,41,Red Oak,78,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,Orange Gym,Bud Legg,ia.varsitybound.com
02-06-2023,Council Bluffs Heartland Christian,45,Lincoln Parkview Christian NE,89,0,0,,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Cresco Crestwood,64,Monona MFL-MarMac,94,0,1,MFL MarMac High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Denver,70,LaPorte City Union,68,0,1,Union High School Union High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Diagonal,36,Lamoni,48,0,1,Lamoni High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Dunlap Boyer Valley,58,Westside Ar-We-Va,57,0,1,Ar-We-Va High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Eddyville Eddyville-Blakesburg-Fremont,66,New Sharon North Mahaska,65,0,1,North Mahaska High School,0,,Quad Senior Night,Bud Legg,ia.varsitybound.com
02-06-2023,Eldon Cardinal,50,Donnellson Central Lee,48,0,1,Central Lee High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Eldora South Hardin,82,Conrad BCLUW,74,0,1,BCLUW High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-06-2023,Fort Dodge St Edmond,35,Clear Lake,92,0,1,Clear Lake High School Clear Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Garden Grove Mormon Trail,94,Seymour,58,0,1,Seymour High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Garner-Hayfield-Ventura,53,Mason City Newman,73,0,1,Newman Catholic High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Glidden Glidden-Ralston,17,Coon Rapids Coon Rapids-Bayard,60,0,1,Coon Rapids-Bayard High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-06-2023,Gowrie Southeast Valley,53,Jefferson Greene,60,0,1,Greene County High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Hinton,78,Correctionville River Valley,41,0,1,River Valley Community School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Hudson,70,Grundy Center,59,0,1,Grundy Center High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Hull Boyden-Hull,44,Inwood West Lyon,72,0,1,West Lyon Community School High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Jackson Junction Turkey Valley,57,Fairbank Wapsie Valley,77,0,1,Wapsie Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Jesup,77,Traer North Tama,44,0,1,North Tama High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Johnston,81,Davenport West,37,0,1,Davenport West High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Keota,74,Riverside Highland,39,0,1,Highland High School Highland High School,0,,JV boys followed by Varsity boys,Bud Legg,ia.varsitybound.com
02-06-2023,Knoxville,57,Oskaloosa,79,0,1,Oskaloosa High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,LeGrand East Marshall,84,Garwin GMG,76,0,1,GMG High School Lower Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Manly Central Springs,54,Northwood Northwood-Kensett,82,0,1,Northwood-Kensett High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,34,Manning IKM-Manning,68,0,1,IKM-Manning High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,Ruthven Graettinger-Terril-Ruthven-Ayrshire,79,0,1,Graettinger/Terril High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Marengo Iowa Valley,54,Springville,51,0,1,Springville High School Machovec Gym,0,,Youth Night,Bud Legg,ia.varsitybound.com
02-06-2023,Mondamin West Harrison,80,Woodbine,43,0,1,Woodbine High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Moravia,74,Liberty Center Southeast Warren,52,0,1,Southeast Warren Jr Sr High,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Moulton Moulton-Udell,52,Thornburg Tri-County,64,0,1,Tri-County Community School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Mount Ayr,62,Truro Interstate-35,38,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Moville Woodbury Central,34,Remsen St Mary,72,0,1,Remsen St. Mary's High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Nashua Nashua-Plainfield,37,Greene North Butler,52,0,1,North Butler High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Nevada,62,Grinnell,46,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Onawa West Monona,36,Kingsley Kingsley-Pierson,54,0,1,Kingsley-Pierson High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Ottumwa,35,Mount Pleasant,67,0,1,Mt Pleasant High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Panora Panorama,54,Ogden,60,0,0,Wells Fargo Arena,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Pocahontas Area,32,Spirit Lake,71,0,1,Spirit Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Rock Rapids Central Lyon,76,Sioux Center,62,0,1,Sioux Center High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Rock Valley,46,Orange City MOC-Floyd Valley,62,0,0,Rock Valley High School Rock Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Saint Ansgar,56,Clarksville,60,0,1,Clarksville High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Saydel,63,Stuart West Central Valley,45,0,1,West Central Valley High School,0,,PPD to Feb. 6th,Bud Legg,ia.varsitybound.com
02-06-2023,Sheffield West Fork,51,Osage,66,0,1,Osage High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Spencer,61,Orange City Unity Christian,72,0,1,Unity Christian High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Stanton,57,Lenox,77,0,1,Lenox Jr/Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Storm Lake,45,Sioux City West,81,0,1,Sioux City West High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Storm Lake St Mary,22,Holstein Ridge View,61,0,1,Ridge View High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Van Meter,71,Woodward Academy,29,0,1,Woodward Granger Middle School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,West Burlington,63,Fairfield,70,0,1,Fairfield High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-06-2023,West Liberty,56,Van Horne Benton,53,0,1,Benton Community High School HS Gym,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,West Union North Fayette Valley,64,Oelwein,52,0,1,Oelwein High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Whiting,23,Macy Omaha Nation NE,88,0,0,Siouxland Christian School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Williamsburg,77,Washington,50,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Woodward Woodward-Granger,84,Collins-Maxwell,55,0,1,Collins-Maxwell High School,0,,,Bud Legg,ia.varsitybound.com
02-06-2023,Wyoming Midland,34,Lisbon,51,0,1,Lisbon Community High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Adrian-Ellsworth MN,40,Lake Park Harris-Lake Park,66,0,1,Harris-Lake Park Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Afton East Union,42,Lenox,84,0,1,Lenox Jr/Sr High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Algona,83,Clarion Clarion-Goldfield-Dows,51,0,1,Clarion-Goldfield-Dows High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Alleman North Polk,45,Bondurant Bondurant-Farrar,59,0,1,Bondurant-Farrar High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Ames,50,Marshalltown,38,0,1,Marshalltown High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Ankeny Centennial,64,Pleasant Hill Southeast Polk,61,0,1,Southeast Polk High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Audubon,62,Manning IKM-Manning,57,0,1,IKM-Manning High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Avoca AHSTW,62,Neola Tri-Center,56,0,1,Tri-Center High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Bellevue Marquette,72,Preston Easton Valley,53,0,1,Easton Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Belmond Belmond-Klemme,42,Forest City,66,0,1,Forest City High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Bloomfield Davis,53,Moravia,80,0,1,Moravia High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Camanche,50,Monticello,61,0,1,Monticello High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Carroll,58,Carlisle,51,0,1,Carlisle High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Cedar Rapids Cedar Valley Christian,26,Victor HLV,60,0,1,HLV Community Schools,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Cedar Rapids Xavier,65,Cedar Rapids Prairie,51,0,1,Prairie High School HS South Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Central City,45,Delhi Maquoketa Valley,66,0,1,Maquoketa Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Clinton,46,Bettendorf,74,0,1,Bettendorf High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Clinton Prince of Peace,63,Stanwood North Cedar,52,0,1,North Cedar Jr / Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Corning Southwest Valley,55,Tabor Fremont-Mills,48,0,1,Fremont-Mills High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Davenport Assumption,46,Davenport West,61,0,1,Davenport West High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Davenport North,60,DeWitt Central Clinton,51,0,1,Central DeWitt High School HS Competition Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Des Moines Christian,59,Earlham,49,0,1,Earlham High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Des Moines East,69,Des Moines North,75,0,1,DM North High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Des Moines Grand View Christian,59,Aplington-Parkersburg,50,0,1,Aplington-Parkersburg High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Des Moines Lincoln,79,Ottumwa,58,0,1,Ottumwa Evans Middle School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Des Moines Roosevelt,51,Des Moines Hoover,52,0,1,Herbert Hoover High School,0,,Senior Night - Hoover,Bud Legg,ia.varsitybound.com
02-07-2023,Dike Dike-New Hartford,64,Reinbeck Gladbrook-Reinbeck,84,0,1,Gladbrook-Reinbeck High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Dubuque Hempstead,62,Marion Linn-Mar,75,0,1,Linn-Mar High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Dubuque Wahlert,36,Cedar Falls,75,0,1,Cedar Falls High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Durant,48,Wilton,74,0,1,Wilton High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Dyersville Beckman,39,Cascade Western Dubuque,56,0,1,Cascade High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Edgewood Edgewood-Colesburg,47,Springville,45,0,1,Springville High School Machovec Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Eldon Cardinal,69,Seymour,46,0,1,Seymour High School Seymour High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Eldridge North Scott,69,Muscatine,56,0,1,Muscatine High School,0,,Teacher Appreciation,Bud Legg,ia.varsitybound.com
02-07-2023,Epworth Western Dubuque,52,Waterloo West,59,0,1,Waterloo West High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Essex,51,Griswold,58,0,1,Griswold High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Estherville-Lincoln Central,62,Emmetsburg,65,0,1,Emmetsburg High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Exira Exira-Elk Horn-Kimballton,62,Red Oak,65,0,1,Red Oak Jr.-Sr. High School Red Oak Jr.-Sr. High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Fairbank Wapsie Valley,78,Waterloo Columbus,50,0,1,Columbus Catholic High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Fairfield,73,Wellman Mid-Prairie,80,0,1,Mid-Prairie High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Garden Grove Mormon Trail,55,Murray,46,0,1,Murray High School Jerry Brown High School Gym,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Garner-Hayfield-Ventura,55,Eagle Grove,52,0,1,Eagle Grove Elementary School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Garwin GMG,56,Brooklyn BGM,59,0,1,BGM High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,George George-Little Rock,41,Rock Rapids Central Lyon,87,0,1,Central Lyon High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Gilbert,57,Boone,62,0,1,Boone High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Goose Lake Northeast,66,Anamosa,45,0,1,Anamosa High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Grimes Dallas Center-Grimes,66,Pella Christian,34,0,1,Pella Christian High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Guthrie Center-Adair-Casey,64,Madrid,79,0,1,Madrid High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Guttenberg Clayton Ridge,40,Calmar South Winneshiek,73,0,1,South Winneshiek High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,60,Fort Dodge St Edmond,50,0,1,St. Edmond Catholic K-12 School HS Gym,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Harlan,70,Atlantic,46,0,1,Atlantic High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Hartley Hartley-Melvin-Sanborn,53,Paullina South O'Brien,62,0,1,South O'Brien High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Hinton,61,Akron Akron-Westfield,51,0,1,Akron Westfield School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Hull Western Christian,69,Spirit Lake,46,0,1,Spirit Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Humboldt,52,Clear Lake,69,0,1,Clear Lake High School Clear Lake High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Huxley Ballard,43,Denison Denison-Schleswig,60,0,1,Denison High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Ida Grove O-A-BC-IG,65,Alta Alta-Aurelia,50,0,1,Alta-Aurelia High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Indianola,79,Pella,68,0,1,Pella High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Iowa City High,58,Cedar Rapids Washington,70,0,1,Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Iowa City Liberty,79,Cedar Rapids Jefferson,67,0,1,Jefferson High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Iowa City West,48,Cedar Rapids Kennedy,55,0,1,Kennedy High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Iowa Falls Iowa Falls-Alden,41,Webster City,61,0,1,Webster City High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Jackson Junction Turkey Valley,53,Lansing Kee,42,0,1,Kee High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Jesup,72,Eldora South Hardin,69,0,1,South Hardin High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Kalona Hillcrest,78,Columbus Junction,27,0,1,Columbus High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Keokuk,51,New London,62,0,1,New London Jr-Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Lake City South Central Calhoun,69,Lake View East Sac,64,0,1,East Sac County Elementary School East Sac County Elementary Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,LeMars Gehlen,54,Hawarden West Sioux,70,0,1,West Sioux High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Leon Central Decatur,38,Osceola Clarke,80,0,1,Clarke Community Middle/High School High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Liberty Center Southeast Warren,62,Chariton,86,0,1,Chariton High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Logan-Magnolia,51,Oakland Riverside,62,0,1,Riverside High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Lone Tree,24,Winfield Winfield-Mount Union,62,0,1,Winfield - Mt. Union Community School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Lynnville-Sully,73,Eddyville Eddyville-Blakesburg-Fremont,69,0,1,Eddyville Blakesburg Fremont Schools,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Madison East,34,Dubuque Senior,65,0,1,Dubuque Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Malvern East Mills,60,Sidney,44,0,1,Sidney High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Manson Northwest Webster,84,Pocahontas Area,68,0,1,Pocahontas Area High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,49,Cherokee Washington,76,0,1,Cherokee Washington High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Maquoketa,53,Bellevue,83,0,1,Bellevue Middle High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Mason City,62,Fort Dodge,48,0,1,Fort Dodge Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Mason City Newman,65,Dunkerton,78,0,1,Dunkerton High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Maynard West Central,29,West Union North Fayette Valley,70,0,1,North Fayette Valley High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Melcher-Dallas,50,Corydon Wayne,63,0,1,Wayne Community High School HS Gym,0,,JV @ 6:00 followed by varsity at 7:30,Bud Legg,ia.varsitybound.com
02-07-2023,Milford Okoboji,70,Sheldon,67,0,1,Sheldon High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Mondamin West Harrison,76,Council Bluffs St Albert,54,0,1,St. Albert Catholic Schools,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Monona MFL-MarMac,75,Elkader Central,39,0,1,Central Elkader Jr Sr High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Monroe Prairie City-Monroe,49,Jewell South Hamilton,47,0,1,South Hamilton High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Montezuma,50,Grundy Center,69,0,1,Grundy Center High School Main Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Mount Vernon,55,Manchester West Delaware,66,0,1,West Delaware High School Seedorff Gymnasium,0,,Game,Bud Legg,ia.varsitybound.com
02-07-2023,Newell Newell-Fonda,85,Sioux Rapids Sioux Central,91,0,1,Sioux Central High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,New Sharon North Mahaska,89,Bussey Twin Cedars,45,0,1,Twin Cedars High School,0,,Braden Steel 1000 Career Points,Bud Legg,ia.varsitybound.com
02-07-2023,Newton,47,Norwalk,67,0,1,Norwalk High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Omaha Christian Academy NE,57,Council Bluffs Heartland Christian,63,0,0,,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Onawa West Monona,58,Missouri Valley,68,0,1,Missouri Valley High School,0,,Non - Conference,Bud Legg,ia.varsitybound.com
02-07-2023,Orange City Unity Christian,66,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,50,0,1,MMCRU High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Oskaloosa,61,Grinnell,44,0,1,Grinnell Community Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Packwood Pekin,43,Wayland WACO,55,0,1,WACO High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Perry,46,Nevada,77,0,1,Nevada High School Fieldhouse,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Pleasant Valley,56,Davenport Central,45,0,1,Central High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Pleasantville,62,Truro Interstate-35,45,0,1,I-35 High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Remsen St Mary,63,Hull Trinity,25,0,1,Trinity Christian High School Trinity Christian High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Rockford,54,Saint Ansgar,73,0,1,St. Ansgar High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Rock Valley,56,Orange City MOC-Floyd Valley,85,0,1,MOC-Floyd Valley High School New Gym,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Saydel,45,Jefferson Greene,81,0,0,Wells Fargo Arena,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Sibley Sibley-Ocheyedan,40,Inwood West Lyon,82,0,1,West Lyon Community School High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Sioux Center,60,Hull Boyden-Hull,52,0,1,Boyden-Hull High School,0,,Parent's Night,Bud Legg,ia.varsitybound.com
02-07-2023,Sioux City East,51,LeMars,30,0,1,Le Mars Community High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Sioux City West,73,Sioux City North,61,0,1,North High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Solon,57,Independence,52,0,1,Independence High School,0,,WaMaC East,Bud Legg,ia.varsitybound.com
02-07-2023,Story City Roland-Story,83,State Center West Marshall,33,0,1,West Marshall High School Gym,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Stuart West Central Valley,59,Woodward Woodward-Granger,69,0,1,Woodward-Granger High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Sumner Sumner-Fredericksburg,71,Ackley AGWSR,23,0,1,AGWSR High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Swea City North Union,64,Lake Mills,67,0,1,Lake Mills Senior High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Thornburg Tri-County,44,Colfax Colfax-Mingo,64,0,1,Colfax-Mingo High School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Tiffin Clear Creek-Amana,48,Williamsburg,75,0,1,Williamsburg High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Tripoli,74,Riceville,62,0,1,Riceville High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Troy Mills North Linn,98,Arlington Starmont,24,0,1,Starmont High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Underwood,56,Treynor,63,0,1,Treynor Community School,0,,Senior Night,Bud Legg,ia.varsitybound.com
02-07-2023,Unionville Putnam County MO,48,Centerville,61,0,1,Centerville - Lakeview Elementary,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Urbandale,59,Ankeny,46,0,1,Ankeny High School,0,,,Bud Legg,ia.varsitybound.com
02-07-2023,Van Horne Benton,87,Tama South Tama,65,0,1,South Tama High School South Tama High School,0,,,Bud Legg,ia.varsitybound.com
