Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/05/2015,Newton,54,Chariton,81,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Clarion Clarion-Goldfield-Dows,75,Eagle Grove,58,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Kingsley Kingsley-Pierson,54,Correctionville River Valley,62,0,1,,0,WVC Tr.,Bud Legg,iahsaa.org
02/05/2015,Clarksville,50,Dunkerton,71,0,1,,0,was 01/05 now 02/05,Bud Legg,iahsaa.org
02/05/2015,Emmetsburg,58,Storm Lake St Mary,54,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Charles City,28,Greene North Butler,32,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Greenfield Nodaway Valley,63,Liberty Center Southeast Warren,18,0,1,,0,was 02/06 now 02/05,Bud Legg,iahsaa.org
02/05/2015,Hinton,89,Everly Clay Central-Everly,34,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Traer North Tama,57,Janesville,74,0,1,,0,was 01/06 now 02/05,Bud Legg,iahsaa.org
02/05/2015,West Bend West Bend-Mallard,54,Lake View East Sac,73,0,1,,0,was 01/06 now 01/31 now 02/05,Bud Legg,iahsaa.org
02/05/2015,Afton East Union,39,Lamoni,42,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Neola Tri-Center,62,Manning IKM-Manning,74,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Newell Newell-Fonda,44,Manson Northwest Webster,56,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Eddyville Eddyville-Blakesburg-Fremont,50,Martensdale Martensdale-St Marys,54,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Cedar Rapids Cedar Valley Christian,13,Maynard West Central,67,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Mondamin West Harrison,53,Charter Oak Charter Oak-Ute,44,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Monona MFL-MarMac,66,Elkader Central,51,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Clarinda,57,Mount Ayr,58,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Moville Woodbury Central,76,Ida Grove O-A-BC-IG,75,0,1,,0,OT; WVC Tr.,Bud Legg,iahsaa.org
02/05/2015,Latimer CAL,58,Northwood Northwood-Kensett,69,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Onawa West Monona,76,Lawton-Bronson,62,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Fort Dodge St Edmond,38,Pocahontas Area,42,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Orange City Unity Christian,41,Rock Valley,48,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Stanton,50,Sidney,54,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Sioux City East,60,LeMars,51,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Sloan Westwood,36,Sioux City Siouxland Christian,43,0,1,,0,WVC Tr.,Bud Legg,iahsaa.org
02/05/2015,Thornburg Tri-County,42,Victor HLV,35,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Treynor,71,Logan-Magnolia,41,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Fairbank Wapsie Valley,46,Tripoli,48,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Missouri Valley,37,Underwood,48,0,1,,0,,Bud Legg,iahsaa.org
02/05/2015,Gilbertville Don Bosco,46,Waterloo Christian,56,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Charter Oak Charter Oak-Ute,42,Adair Adair-Casey,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Delhi Maquoketa Valley,32,Alburnett,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Alleman North Polk,50,Jewell South Hamilton,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Alta Alta-Aurelia,55,Newell Newell-Fonda,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Ames,71,Mason City,39,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Ankeny,59,Pleasant Hill Southeast Polk,47,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Waukee,37,Ankeny Centennial,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Ankeny Christian,77,Moulton Moulton-Udell,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Fairbank Wapsie Valley,36,Aplington-Parkersburg,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Logan-Magnolia,33,Audubon,67,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Bedford,79,Corydon Wayne,47,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Belle Plaine,64,Brooklyn BGM,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Bellevue,58,Bellevue Marquette,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Clarksville,50,Blairsburg Northeast Hamilton,76,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Boone,50,Adel ADM,44,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Britt West Hancock,103,Mason City Newman,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Fort Madison Trinity,58,Burlington Notre Dame,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Calmar South Winneshiek,76,Arlington Starmont,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Carroll,68,Carlisle,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Shenandoah,40,Carroll Kuemper,72,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cascade Western Dubuque,63,Camanche,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cedar Falls,68,Waterloo East,54,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Gilbertville Don Bosco,59,Cedar Falls Valley Lutheran,60,1,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cedar Rapids Kennedy,75,Cedar Rapids Washington,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Waterloo West,51,Cedar Rapids Xavier,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Independence,57,Center Point Center Point-Urbana,73,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Churdan Paton-Churdan,64,Dunlap Boyer Valley,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Clarinda Academy,64,Essex,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Iowa Falls Iowa Falls-Alden,53,Clarion Clarion-Goldfield-Dows,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Burlington,41,Clinton,81,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Colo Colo-NESCO,66,Janesville,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Anita CAM,37,Coon Rapids Coon Rapids-Bayard,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Council Bluffs Lewis Central,61,Council Bluffs St Albert,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Red Oak,42,Creston,65,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Danville,85,Donnellson Central Lee,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Davenport Assumption,58,Davenport North,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Clarinda,58,Denison Denison-Schleswig,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Stuart West Central Valley,25,Des Moines Christian,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Des Moines East,55,Des Moines Lincoln,53,1,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Garden Grove Mormon Trail,53,Des Moines Grand View Christian,88,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Des Moines Hoover,53,Indianola,43,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Des Moines North,72,Ottumwa,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Des Moines Iowa Christian,48,Diagonal,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Dike Dike-New Hartford,59,Denver,40,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Dubuque Senior,50,Cedar Rapids Prairie,40,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Dubuque Wahlert,80,Dubuque Hempstead,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Latimer CAL,51,Dunkerton,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Liberty,50,Durant,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Woodward Woodward-Granger,33,Earlham,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Eldon Cardinal,60,New London,48,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Ackley AGWSR,65,Eldora South Hardin,75,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Eldridge North Scott,73,Davenport Central,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Edgewood Edgewood-Colesburg,36,Elkader Central,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cherokee Washington,31,Emmetsburg,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Solon,68,Epworth Western Dubuque,78,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Whiting,37,Everly Clay Central-Everly,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Exira Exira-Elk Horn-Kimballton,53,Glidden Glidden-Ralston,40,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Forest City,68,Algona Garrigan,33,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Marshalltown,42,Fort Dodge,68,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Hampton Hampton-Dumont,49,Fort Dodge St Edmond,50,1,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Fort Madison,78,Washington,53,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Colfax Colfax-Mingo,34,Gilbert,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Goose Lake Northeast,44,Stanwood North Cedar,28,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Gowrie Southeast Valley,61,Lake View East Sac,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Greene North Butler,53,Riceville,44,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Grimes Dallas Center-Grimes,70,Grinnell,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Griswold,56,Oakland Riverside,32,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,State Center West Marshall,51,Grundy Center,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Guttenberg Clayton Ridge,70,Lansing Kee,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Glenwood,51,Harlan,66,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Lake Park Harris-Lake Park,52,Hawarden West Sioux,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Marcus Marcus-Meriden-Cleghorn,43,Hinton,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Conrad BCLUW,46,Hudson,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,George George-Little Rock,51,Hull Boyden-Hull,67,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Remsen St Mary,62,Hull Trinity,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Estherville-Lincoln Central,58,Hull Western Christian,79,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Humboldt,75,Clear Lake,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Bondurant Bondurant-Farrar,71,Huxley Ballard,81,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cedar Rapids Jefferson,55,Iowa City West,78,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Waterloo Columbus,57,Jesup,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Des Moines Dowling,64,Johnston,69,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Fairfield,31,Keokuk,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Farmington Harmony,38,Keosauqua Van Buren,82,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Keota,67,Victor HLV,33,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Lake Mills,61,Belmond Belmond-Klemme,38,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Lamoni,67,Melcher-Dallas,44,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Storm Lake,42,LeMars,79,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Hartley Hartley-Melvin-Sanborn,55,LeMars Gehlen,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Martensdale Martensdale-St Marys,58,Lenox,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Corning Southwest Valley,31,Leon Central Decatur,79,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Letts Louisa-Muscatine,41,Winfield Winfield-Mount Union,27,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Lisbon,60,Central City,31,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Lone Tree,47,Kalona Iowa Mennonite,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Marengo Iowa Valley,45,Lynnville-Sully,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Malvern East Mills,57,Tabor Fremont-Mills,56,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Manchester West Delaware,64,Anamosa,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Manning IKM-Manning,71,Missouri Valley,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Manson Northwest Webster,63,Lake City South Central Calhoun,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,DeWitt Central Clinton,48,Maquoketa,50,1,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Marion Linn-Mar,71,Iowa City High,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Union North Fayette Valley,66,Maynard West Central,78,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Mediapolis,39,Columbus Junction,31,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sibley Sibley-Ocheyedan,26,Milford Okoboji,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Monona MFL-MarMac,58,Jackson Junction Turkey Valley,41,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Monroe Prairie City-Monroe,66,Nevada,43,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sigourney,43,Montezuma,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Mount Vernon,74,Dyersville Beckman,54,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Murray,72,Orient Orient-Macksburg,42,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Muscatine,63,Bettendorf,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Nashua Nashua-Plainfield,68,Saint Ansgar,46,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Avoca AHSTW,42,Neola Tri-Center,56,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,New Hampton,51,Cresco Crestwood,49,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Oskaloosa,42,Newton,84,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sioux Center,59,Orange City MOC-Floyd Valley,82,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Remsen Remsen-Union,32,Orange City Unity Christian,77,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Osage,58,Buffalo Center North Iowa,35,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Packwood Pekin,58,Wapello,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Panora Panorama,54,Ogden,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Paullina South O'Brien,85,Akron Akron-Westfield,58,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Pella,75,Norwalk,50,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Pella Christian,71,Knoxville,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Pleasant Valley,43,Davenport West,29,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Mount Ayr,49,Pleasantville,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Bend West Bend-Mallard,22,Pocahontas Area,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,LeGrand East Marshall,31,Reinbeck Gladbrook-Reinbeck,62,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Riverside Highland,71,Wayland WACO,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Manly Central Springs,37,Rockford,68,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sheldon,41,Rock Rapids Central Lyon,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Inwood West Lyon,58,Rock Valley,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Ruthven Graettinger-Terril-Ruthven-Ayrshire,70,Sioux Rapids Sioux Central,34,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Saydel,73,Jefferson Greene,63,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Seymour,66,Moravia,55,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Northwood Northwood-Kensett,26,Sheffield West Fork,68,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,College Springs South Page,50,Sidney,88,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Council Bluffs Jefferson,22,Sioux City East,73,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sioux City Heelan,73,Sioux City West,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Sioux City North,75,Sergeant Bluff Sergeant Bluff-Luton,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Spencer,46,Spirit Lake,59,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Council Bluffs Heartland Christian,28,Stanton,69,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Baxter Collins-Maxwell-Baxter,51,Story City Roland-Story,67,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,LaPorte City Union,57,Sumner Sumner-Fredericksburg,61,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Swea City North Union,67,Eagle Grove,54,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Tama Meskwaki,92,Tripoli,51,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Thornburg Tri-County,48,North English English Valleys,27,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Tama South Tama,67,Tiffin Clear Creek-Amana,80,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Wheatland Calamus-Wheatland,53,Tipton,70,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Garwin GMG,54,Traer North Tama,73,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Underwood,52,Treynor,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Troy Mills North Linn,53,Springville,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Truro Interstate-35,66,Afton East Union,57,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,West Des Moines Valley,49,Urbandale,54,1,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Vinton Vinton-Shellsburg,47,Van Horne Benton,52,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Van Meter,81,Guthrie Center,39,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Cedar Rapids Cedar Valley Christian,40,Waterloo Christian,45,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Oelwein,53,Waukon,60,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Iowa City Regina,67,West Branch,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Fairfield Maharishi,38,West Burlington,71,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Westside Ar-We-Va,81,Mondamin West Harrison,37,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Marion,36,Williamsburg,43,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Wellman Mid-Prairie,35,Wilton,64,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Perry,69,Winterset,78,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Madrid,70,Woodward Academy,73,0,1,,0,,Bud Legg,iahsaa.org
02/06/2015,Wyoming Midland,59,Winthrop East Buchanan,37,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Algona,52,Garner-Hayfield-Ventura,33,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Ankeny Centennial,51,Iowa City High,40,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Moravia,32,Bloomfield Davis,82,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Liberty Center Southeast Warren,48,Bussey Twin Cedars,69,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Decorah,50,Caledonia MN,80,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Truro Interstate-35,52,Centerville,62,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Creston,53,Atlantic,45,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Danville,72,Pittsfield IL,35,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Johnston,52,Des Moines Roosevelt,53,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Orient Orient-Macksburg,47,Diagonal,70,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Charles City,50,Dike Dike-New Hartford,59,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Fort Madison,58,Quincy Notre Dame IL,54,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,DeWitt Central Clinton,42,Goose Lake Northeast,52,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Iowa Falls Iowa Falls-Alden,51,Jewell South Hamilton,74,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Keokuk,59,Payson-Semour IL,56,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Madrid,62,West Des Moines Iowa Christian,50,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Mapleton Maple Valley-Anthon-Oto,58,Holstein Ridge View,27,0,1,,0,WVC Tr.,Bud Legg,iahsaa.org
02/07/2015,Chariton,50,Norwalk,68,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Albia,58,Oskaloosa,66,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Pella Christian,69,Van Meter,53,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Cresco Crestwood,42,Prairie du Chien WI,50,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Omaha Christian NE,37,Sidney,49,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Carroll Kuemper,39,Sioux City Heelan,50,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Sioux Falls Lincoln SD,80,Sioux City West,51,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Colo Colo-NESCO,61,Story City Roland-Story,75,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Washington,56,Tipton,70,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Council Bluffs Lincoln,60,Urbandale,70,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Fort Dodge,49,Waterloo West,67,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Waverly Waverly-Shell Rock,46,Cedar Falls,36,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,West Des Moines Dowling,78,Des Moines Lincoln,44,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Council Bluffs Lewis Central,44,West Des Moines Valley,69,0,1,,0,@ WFA,Bud Legg,iahsaa.org
02/07/2015,Osceola Clarke,53,Winterset,77,0,1,,0,,Bud Legg,iahsaa.org
02/07/2015,Central City,55,Wyoming Midland,65,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Mondamin West Harrison,49,Anita CAM,78,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Albia,75,Ankeny Christian,78,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Griswold,41,Avoca AHSTW,43,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Sigourney,55,Belle Plaine,61,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Britt West Hancock,67,Osage,48,0,1,,0,was 02/10 now 02/09,Bud Legg,iahsaa.org
02/09/2015,Thornburg Tri-County,40,Brooklyn BGM,72,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Woodbine,29,Churdan Paton-Churdan,64,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Remsen Remsen-Union,51,Correctionville River Valley,81,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Bettendorf,43,Davenport Assumption,44,0,1,,0,was 02/10 now 02/09,Bud Legg,iahsaa.org
02/09/2015,Denver,56,Tripoli,44,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Diagonal,60,Essex,38,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Dike Dike-New Hartford,54,Grundy Center,37,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Dunlap Boyer Valley,78,Charter Oak Charter Oak-Ute,54,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Earlham,79,Stuart West Central Valley,38,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Eddyville Eddyville-Blakesburg-Fremont,68,Colfax Colfax-Mingo,53,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,West Bend West Bend-Mallard,47,Emmetsburg,51,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Adair Adair-Casey,48,Exira Exira-Elk Horn-Kimballton,56,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Oelwein,49,Fairbank Wapsie Valley,54,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Forest City,70,Belmond Belmond-Klemme,44,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,LeGrand East Marshall,47,Garwin GMG,49,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Gowrie Southeast Valley,77,Blairsburg Northeast Hamilton,41,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Nashua Nashua-Plainfield,46,Greene North Butler,54,0,1,,0,was 02/10 now 02/09,Bud Legg,iahsaa.org
02/09/2015,Elkader Central,48,Guttenberg Clayton Ridge,73,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Fort Dodge St Edmond,43,Hampton Hampton-Dumont,52,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Storm Lake St Mary,53,Holstein Ridge View,66,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,LaPorte City Union,43,Hudson,61,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Jackson Junction Turkey Valley,61,Dunkerton,53,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Maynard West Central,46,Jesup,57,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Swea City North Union,54,Lake Mills,77,0,1,,0,was 01/06 now 02/09,Bud Legg,iahsaa.org
02/09/2015,LeMars Gehlen,65,Hawarden West Sioux,51,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Stanton,54,Lenox,71,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Lamoni,48,Leon Central Decatur,73,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Logan-Magnolia,60,Oakland Riverside,51,0,1,,0,,Bud Legg,iahsaa.org
02/09/2015,Keota,52,Lynnville-Sully,63,0,1,,0,,Bud Legg,iahsaa.org
