Date,Visitor,Visitor Score,Home,Home Score,Overtimes
02/01/2019,West Burlington,63,Riverside Highland,71,0
02/01/2019,Rockford,71,Greene North Butler,29,0
02/01/2019,Rock Valley,72,Sibley Sibley-Ocheyedan,70,2
02/01/2019,Sioux City North,63,Sergeant Bluff Sergeant Bluff-Luton,69,0
02/01/2019,Seymour,67,Orient Orient-Macksburg,52,0
02/01/2019,Sheffield West Fork,76,Nashua Nashua-Plainfield,46,0
02/01/2019,Council Bluffs Jefferson,21,Sioux City East,78,0
02/01/2019,Sioux City Heelan,53,Sioux City West,74,0
02/01/2019,Ruthven Graettinger-Terril-Ruthven-Ayrshire,44,Sioux Rapids Sioux Central,53,0
02/01/2019,Estherville-Lincoln Central,51,Spencer,57,0
02/01/2019,Springville,63,Delhi Maquoketa Valley,48,0
02/01/2019,Stanton,63,Clarinda Academy,47,0
02/01/2019,LeGrand East Marshall,50,State Center West Marshall,69,0
02/01/2019,Storm Lake,75,Spirit Lake,67,0
02/01/2019,Story City Roland-Story,63,Alleman North Polk,48,0
02/01/2019,Council Bluffs Heartland Christian,36,Tabor Fremont-Mills,74,0
02/01/2019,Wilton,51,Tipton,68,0
02/01/2019,Treynor,59,Missouri Valley,30,0
02/01/2019,Troy Mills North Linn,88,Central City,45,0
02/01/2019,Underwood,54,Manning IKM-Manning,41,0
02/01/2019,Van Horne Benton,60,Independence,56,0
02/01/2019,Madrid,46,Van Meter,64,0
02/01/2019,Marengo Iowa Valley,33,Victor HLV,52,0
02/01/2019,Fort Madison,64,Washington,73,0
02/01/2019,Waukee,65,Pleasant Hill Southeast Polk,48,0
02/01/2019,Waukon,76,Charles City,75,1
02/01/2019,Wayland WACO,51,Wapello,37,0
02/01/2019,Webster City,58,Iowa Falls Iowa Falls-Alden,43,0
02/01/2019,West Branch,74,Wellman Mid-Prairie,62,0
02/01/2019,West Des Moines Dowling,65,Ankeny,57,0
02/01/2019,Fort Dodge,38,West Des Moines Valley,58,0
02/01/2019,Mondamin West Harrison,59,Westside Ar-We-Va,85,0
02/01/2019,Guttenberg Clayton Ridge,39,West Union North Fayette Valley,71,0
02/01/2019,Stanwood North Cedar,62,Wheatland Calamus-Wheatland,65,0
02/01/2019,Williamsburg,56,Tama South Tama,50,0
02/01/2019,Guthrie Center-Adair-Casey,58,Woodward Academy,67,0
02/02/2019,Afton East Union,56,West Des Moines Iowa Christian,21,0
02/02/2019,Alburnett,65,Arlington Starmont,47,0
02/02/2019,Ankeny Centennial,42,Ames,62,0
02/02/2019,Eddyville Eddyville-Blakesburg-Fremont,68,Ankeny Christian,70,0
02/02/2019,Audubon,53,Underwood,45,0
02/02/2019,Baxter,66,Collins-Maxwell,31,0
02/02/2019,North English English Valleys,33,Belle Plaine,88,0
02/02/2019,Clinton,32,Bettendorf,60,0
02/02/2019,Bloomfield Davis,63,Keosauqua Van Buren-Harmony,58,0
02/02/2019,Britt West Hancock,58,Belmond Belmond-Klemme,30,0
02/02/2019,Bellevue,41,Camanche,78,0
02/02/2019,Jefferson Greene,52,Carroll,73,0
02/02/2019,Waverly Waverly-Shell Rock,43,Cedar Falls,58,0
02/02/2019,Tiffin Clear Creek-Amana,44,Center Point Center Point-Urbana,55,0
02/02/2019,Algona,50,Charles City,68,0
02/02/2019,Coon Rapids Coon Rapids-Bayard,52,Mondamin West Harrison,48,0
02/02/2019,Corydon Wayne,45,Corning Southwest Valley,48,0
02/02/2019,Davenport Central,65,Davenport North,74,0
02/02/2019,Monona MFL-MarMac,38,Decorah,66,0
02/02/2019,Waterloo Columbus,70,Denver,82,0
02/02/2019,Des Moines Grand View Christian,60,Treynor,40,0
02/02/2019,Dike Dike-New Hartford,61,LaPorte City Union,38,0
02/02/2019,Dubuque Senior,67,Dubuque Hempstead,47,0
02/02/2019,Dunkerton,62,Hudson,38,0
02/02/2019,Dunlap Boyer Valley,62,Churdan Paton-Churdan,46,0
02/02/2019,Edgewood Edgewood-Colesburg,75,Winthrop East Buchanan,55,0
02/02/2019,Fairbank Wapsie Valley,72,Greene North Butler,43,0
02/02/2019,Marshalltown,48,Fort Dodge,66,0
02/02/2019,George George-Little Rock,75,Milford Okoboji,54,0
02/02/2019,Waterloo Christian,35,Gilbertville Don Bosco,77,0
02/02/2019,DeWitt Central Clinton,40,Goose Lake Northeast,49,0
02/02/2019,Calmar South Winneshiek,42,Guttenberg Clayton Ridge,52,0
02/02/2019,Hull Western Christian,60,Dakota Valley SD,57,0
02/02/2019,Knoxville,58,Iowa City High,70,0
02/02/2019,Durant,53,Iowa City Regina,68,0
02/02/2019,Iowa Falls Iowa Falls-Alden,79,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,0
02/02/2019,Lansing Kee,43,Jackson Junction Turkey Valley,61,0
02/02/2019,Janesville,72,Riceville,29,0
02/02/2019,Gilbert,63,Jewell South Hamilton,67,0
02/02/2019,Johnston,65,Des Moines Lincoln,58,0
02/02/2019,Centerville,54,Keokuk,62,0
02/02/2019,West Bend West Bend-Mallard,44,Lake City South Central Calhoun,77,0
02/02/2019,Lake Mills,72,Buffalo Center North Iowa,22,0
02/02/2019,Manson Northwest Webster,40,Lake View East Sac,66,0
02/02/2019,Lawton-Bronson,60,Ida Grove O-A-BC-IG,59,0
02/02/2019,LeMars,55,Hamlin SD,38,0
02/02/2019,Bellevue Marquette,44,Lisbon,58,0
02/02/2019,Sioux City North,62,Madison Central SD,80,0
02/02/2019,Malvern East Mills,65,Council Bluffs Heartland Christian,43,0
02/02/2019,Mount Vernon,35,Manchester West Delaware,60,0
02/02/2019,Waukee,62,Marion Linn-Mar,66,0
02/02/2019,Martensdale Martensdale-St Marys,81,Liberty Center Southeast Warren,30,0
02/02/2019,Rockford,61,Mason City Newman,86,0
02/02/2019,Melcher-Dallas,61,Moravia,52,0
02/02/2019,Brooklyn BGM,57,Montezuma,61,0
02/02/2019,Manly Central Springs,49,Nashua Nashua-Plainfield,73,0
02/02/2019,Nebraska City Lourdes NE,57,Sidney,56,0
02/02/2019,Newell Newell-Fonda,87,Ruthven Graettinger-Terril-Ruthven-Ayrshire,53,0
02/02/2019,Oakland Riverside,51,Missouri Valley,49,0
02/02/2019,Oskaloosa,59,Grimes Dallas Center-Grimes,51,0
02/02/2019,Newton,57,Pella,76,0
02/02/2019,Pella Christian,53,Van Meter,38,0
02/02/2019,Urbandale,51,Pleasant Hill Southeast Polk,62,1
02/02/2019,Davenport West,29,Pleasant Valley,48,0
02/02/2019,Prairie du Chien WI,60,Waukon,57,0
02/02/2019,Wyoming Midland,34,Preston Easton Valley,80,0
02/02/2019,Burlington Notre Dame,62,Quincy Notre Dame IL,78,0
02/02/2019,LeGrand East Marshall,30,Reinbeck Gladbrook-Reinbeck,69,0
02/02/2019,Columbus Junction,32,Riverside Highland,62,0
02/02/2019,Saint Ansgar,64,Northwood Northwood-Kensett,32,0
02/02/2019,Sergeant Bluff Sergeant Bluff-Luton,93,St. Paul Humboldt MN,58,0
02/02/2019,Seymour,45,Bussey Twin Cedars,34,0
02/02/2019,Rock Rapids Central Lyon,47,Sheldon,49,0
02/02/2019,Sigourney,74,Marengo Iowa Valley,44,0
02/02/2019,Sioux City East,75,Sioux Falls Christian SD,70,0
02/02/2019,Carroll Kuemper,52,Sioux City Heelan,63,0
02/02/2019,State Center West Marshall,80,Conrad BCLUW,57,0
02/02/2019,Colo Colo-NESCO,42,Story City Roland-Story,75,0
02/02/2019,Denver,44,Sumner Sumner-Fredericksburg,57,0
02/02/2019,Eagle Grove,49,Swea City North Union,73,0
02/02/2019,Letts Louisa-Muscatine,53,Wapello,58,0
02/02/2019,Williamsburg,26,Washington,64,0
02/02/2019,Cresco Crestwood,35,Waterloo West,60,0
02/02/2019,West Liberty,39,West Branch,61,0
02/02/2019,West Union North Fayette Valley,52,Elkader Central,44,0
02/02/2019,Iowa City West,42,Whitney M. Young IL,58,0
02/02/2019,Osceola Clarke,30,Winterset,75,0
02/02/2019,Anita CAM,26,Woodbine,49,0
02/03/2019,Delhi Maquoketa Valley,28,Troy Mills North Linn,101,0
02/04/2019,Algona,74,Clarion Clarion-Goldfield-Dows,32,0
02/04/2019,Anamosa,64,Monticello,48,0
02/04/2019,Albia,39,Ankeny Christian,57,0
02/04/2019,Arlington Starmont,52,Delhi Maquoketa Valley,39,0
02/04/2019,Creston,47,Atlantic,56,0
02/04/2019,Greenfield Nodaway Valley,55,Avoca AHSTW,58,0
02/04/2019,Colfax Colfax-Mingo,37,Baxter,52,0
02/04/2019,Lamoni,52,Bedford,60,0
02/04/2019,Belle Plaine,68,Lynnville-Sully,61,0
02/04/2019,Swea City North Union,51,Belmond Belmond-Klemme,57,0
02/04/2019,Eldon Cardinal,49,Bloomfield Davis,61,0
02/04/2019,Fort Madison,61,Burlington,67,0
02/04/2019,Burlington Notre Dame,80,Fort Madison Trinity,47,0
02/04/2019,Postville,43,Calmar South Winneshiek,52,0
02/04/2019,Adel ADM,57,Carroll,62,0
02/04/2019,Council Bluffs Heartland Christian,44,Cedar Bluffs NE,45,0
02/04/2019,Cedar Rapids Jefferson,77,Dubuque Wahlert,65,0
02/04/2019,Cedar Rapids Prairie,76,Epworth Western Dubuque,57,0
02/04/2019,Central City,86,Winthrop East Buchanan,76,1
02/04/2019,Onawa West Monona,45,Correctionville River Valley,47,0
02/04/2019,Cresco Crestwood,72,New Hampton,42,0
02/04/2019,Spirit Lake,63,Dakota Valley SD,72,0
02/04/2019,Davenport West,52,Davenport Assumption,55,0
02/04/2019,Davenport North,67,Muscatine,23,0
02/04/2019,Ida Grove O-A-BC-IG,47,Denison Denison-Schleswig,58,0
02/04/2019,LaPorte City Union,55,Denver,70,0
02/04/2019,Des Moines Christian,47,Pleasantville,35,0
02/04/2019,Des Moines North,67,Pleasant Hill Southeast Polk,50,0
02/04/2019,Des Moines East,42,Des Moines Roosevelt,78,0
02/04/2019,Aplington-Parkersburg,50,Dike Dike-New Hartford,53,0
02/04/2019,Dubuque Hempstead,69,Iowa City Liberty,46,0
02/04/2019,Dunlap Boyer Valley,38,Coon Rapids Coon Rapids-Bayard,27,0
02/04/2019,Maquoketa,55,Dyersville Beckman,61,0
02/04/2019,Van Meter,37,Earlham,40,0
02/04/2019,Eddyville Eddyville-Blakesburg-Fremont,54,Chariton,29,0
02/04/2019,Alburnett,50,Edgewood Edgewood-Colesburg,54,0
02/04/2019,Gilbertville Don Bosco,58,Eldora South Hardin,60,1
02/04/2019,Lawton-Bronson,60,Elk Point-Jefferson SD,70,0
02/04/2019,Woodbine,75,Exira Exira-Elk Horn-Kimballton,98,0
02/04/2019,Centerville,29,Fairfield,68,0
02/04/2019,Algona Garrigan,53,Forest City,60,0
02/04/2019,Garden Grove Mormon Trail,79,Seymour,44,0
02/04/2019,Alleman North Polk,57,Gilbert,63,0
02/04/2019,Clarinda,53,Glenwood,81,0
02/04/2019,Grundy Center,70,Dunkerton,68,0
02/04/2019,Orange City Unity Christian,67,Hawarden West Sioux,76,0
02/04/2019,Storm Lake St Mary,47,Holstein Ridge View,71,0
02/04/2019,Hudson,57,Waterloo Columbus,45,0
02/04/2019,Ellsworth MN,34,Hull Trinity,45,0
02/04/2019,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,38,Humboldt,76,0
02/04/2019,Jackson Junction Turkey Valley,64,Monona MFL-MarMac,59,0
02/04/2019,Janesville,73,Tripoli,50,0
02/04/2019,Fairbank Wapsie Valley,50,Jesup,53,0
02/04/2019,Winfield Winfield-Mount Union,26,Kalona Iowa Mennonite,68,0
02/04/2019,Keota,83,Riverside Highland,76,0
02/04/2019,Alta Alta-Aurelia,44,Lake View East Sac,56,0
02/04/2019,Lansing Kee,44,Riceville,42,0
02/04/2019,LeGrand East Marshall,69,Garwin GMG,66,1
02/04/2019,Underwood,37,Logan-Magnolia,43,0
02/04/2019,Marengo Iowa Valley,37,Lone Tree,66,0
02/04/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,35,Manning IKM-Manning,41,1
02/04/2019,West Bend West Bend-Mallard,42,Manson Northwest Webster,58,0
02/04/2019,Manchester West Delaware,45,Marion,49,0
02/04/2019,Marion Linn-Mar,70,Cedar Rapids Kennedy,61,0
02/04/2019,Afton East Union,31,Martensdale Martensdale-St Marys,77,0
02/04/2019,Manly Central Springs,40,Mason City Newman,66,0
02/04/2019,Letts Louisa-Muscatine,28,Mediapolis,61,0
02/04/2019,Anita CAM,58,Mondamin West Harrison,66,0
02/04/2019,Nevada,49,Monroe Prairie City-Monroe,77,0
02/04/2019,Moravia,83,Liberty Center Southeast Warren,59,0
02/04/2019,Mount Ayr,48,Truro Interstate-35,39,0
02/04/2019,Ottumwa,39,Mount Pleasant,47,0
02/04/2019,Solon,51,Mount Vernon,79,0
02/04/2019,Diagonal,40,Murray,63,0
02/04/2019,Shenandoah,54,Neola Tri-Center,57,0
02/04/2019,Keosauqua Van Buren-Harmony,51,New London,76,0
02/04/2019,Norwalk,59,Pella Christian,50,0
02/04/2019,Oakland Riverside,81,Whiting,46,0
02/04/2019,Decorah,57,Oelwein,72,0
02/04/2019,Osage,69,Rockford,57,0
02/04/2019,Leon Central Decatur,60,Osceola Clarke,76,0
02/04/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,27,Paullina South O'Brien,64,0
02/04/2019,Gowrie Southeast Valley,59,Pocahontas Area,71,0
02/04/2019,Clinton Prince of Peace,47,Preston Easton Valley,53,0
02/04/2019,Corning Southwest Valley,51,Red Oak,54,0
02/04/2019,Remsen St Mary,68,LeMars Gehlen,50,0
02/04/2019,Hull Boyden-Hull,61,Rock Valley,65,0
02/04/2019,Everly Clay Central-Everly,36,Ruthven Graettinger-Terril-Ruthven-Ayrshire,67,0
02/04/2019,Nashua Nashua-Plainfield,52,Saint Ansgar,62,0
02/04/2019,Greene North Butler,53,Sheffield West Fork,76,0
02/04/2019,Sidney,56,Tabor Fremont-Mills,51,0
02/04/2019,Sigourney,59,North English English Valleys,39,0
02/04/2019,Spencer,77,Emmetsburg,42,0
02/04/2019,Cedar Rapids Cedar Valley Christian,40,Springville,74,0
02/04/2019,Stanton,74,Lenox,53,0
02/04/2019,Jefferson Greene,61,Story City Roland-Story,70,0
02/04/2019,Glidden Glidden-Ralston,47,Stuart West Central Valley,65,0
02/04/2019,Reinbeck Gladbrook-Reinbeck,35,Sumner Sumner-Fredericksburg,56,0
02/04/2019,State Center West Marshall,70,Tama Meskwaki,71,0
02/04/2019,Tiffin Clear Creek-Amana,37,Vinton Vinton-Shellsburg,31,0
02/04/2019,Tipton,67,West Liberty,53,0
02/04/2019,Collins-Maxwell,53,Traer North Tama,69,0
02/04/2019,Audubon,36,Treynor,56,0
02/04/2019,Lisbon,35,Troy Mills North Linn,109,0
02/04/2019,Victor HLV,62,Thornburg Tri-County,40,0
02/04/2019,Cedar Rapids Xavier,57,Waterloo East,63,0
02/04/2019,Waukon,48,Waverly Waverly-Shell Rock,67,0
02/04/2019,Danville,79,Wayland WACO,90,0
02/04/2019,Fort Dodge St Edmond,57,Webster City,59,0
02/04/2019,Wilton,55,Wellman Mid-Prairie,71,0
02/04/2019,West Des Moines Dowling,79,Mason City,54,0
02/04/2019,Westside Ar-We-Va,79,Churdan Paton-Churdan,51,0
02/04/2019,Maynard West Central,35,West Union North Fayette Valley,71,0
02/04/2019,Independence,64,Williamsburg,67,0
02/04/2019,Boone,46,Winterset,59,0
02/04/2019,Guttenberg Clayton Ridge,33,Wyoming Midland,47,0
02/05/2019,Adel ADM,75,Carlisle,58,0
02/05/2019,Jefferson Greene,63,Alleman North Polk,70,0
02/05/2019,Marshalltown,25,Ames,43,0
02/05/2019,Des Moines Hoover,69,Ankeny,77,0
02/05/2019,Mason City,56,Ankeny Centennial,83,0
02/05/2019,Clarinda,42,Atlantic,51,0
02/05/2019,Avoca AHSTW,44,Audubon,65,0
02/05/2019,Boone,55,Perry,15,0
02/05/2019,Buffalo Center North Iowa,60,Manly Central Springs,40,0
02/05/2019,Elkader Central,42,Calmar South Winneshiek,79,0
02/05/2019,Carroll,55,Huxley Ballard,48,0
02/05/2019,Charles City,71,Waverly Waverly-Shell Rock,55,0
02/05/2019,Clear Lake,72,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,27,0
02/05/2019,Collins-Maxwell,55,Waterloo Christian,48,0
02/05/2019,Correctionville River Valley,59,Mondamin West Harrison,48,0
02/05/2019,Council Bluffs Jefferson,52,Red Oak,41,0
02/05/2019,Council Bluffs Lincoln,51,Council Bluffs Lewis Central,43,0
02/05/2019,Decorah,70,Waukon,68,0
02/05/2019,Denison Denison-Schleswig,80,Carroll Kuemper,56,0
02/05/2019,Des Moines Christian,77,Woodward Academy,60,0
02/05/2019,Des Moines Grand View Christian,57,Aplington-Parkersburg,44,0
02/05/2019,Diagonal,41,Essex,39,0
02/05/2019,Dike Dike-New Hartford,73,Sumner Sumner-Fredericksburg,40,0
02/05/2019,Truro Interstate-35,34,Earlham,50,0
02/05/2019,Des Moines East,46,Fort Dodge,60,0
02/05/2019,Garner-Hayfield-Ventura,66,Rockford,50,0
02/05/2019,Sibley Sibley-Ocheyedan,53,George George-Little Rock,86,0
02/05/2019,Shenandoah,55,Glenwood,84,0
02/05/2019,Churdan Paton-Churdan,41,Gowrie Southeast Valley,57,0
02/05/2019,Hawarden West Sioux,71,Hinton,59,0
02/05/2019,Sheldon,51,Hull Boyden-Hull,65,0
02/05/2019,Hull Trinity,62,Everly Clay Central-Everly,28,0
02/05/2019,LeMars,47,Hull Western Christian,59,0
02/05/2019,Ida Grove O-A-BC-IG,64,Alta Alta-Aurelia,59,0
02/05/2019,Iowa Falls Iowa Falls-Alden,76,Fort Dodge St Edmond,56,0
02/05/2019,Nevada,42,Jewell South Hamilton,75,0
02/05/2019,Pleasant Hill Southeast Polk,44,Johnston,51,0
02/05/2019,Elk Point-Jefferson SD,71,Kingsley Kingsley-Pierson,73,0
02/05/2019,Lake City South Central Calhoun,68,Lake View East Sac,60,0
02/05/2019,Lake Mills,50,Osage,46,0
02/05/2019,LeMars Gehlen,64,Akron Akron-Westfield,61,0
02/05/2019,Manning IKM-Manning,51,Dunlap Boyer Valley,32,0
02/05/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,47,Onawa West Monona,30,0
02/05/2019,Martensdale Martensdale-St Marys,59,Lenox,31,0
02/05/2019,Forest City,50,Mason City Newman,76,0
02/05/2019,Milford Okoboji,80,Inwood West Lyon,68,0
02/05/2019,West Union North Fayette Valley,50,Monona MFL-MarMac,57,0
02/05/2019,Mount Ayr,50,Greenfield Nodaway Valley,44,0
02/05/2019,Garden Grove Mormon Trail,49,Murray,53,0
02/05/2019,Nebraska City NE,55,Tabor Fremont-Mills,43,0
02/05/2019,Missouri Valley,43,Neola Tri-Center,50,0
02/05/2019,Eagle Grove,45,Northwood Northwood-Kensett,50,0
02/05/2019,Ogden,85,Madrid,68,0
02/05/2019,Orange City MOC-Floyd Valley,79,Rock Rapids Central Lyon,45,0
02/05/2019,Remsen St Mary,40,Orange City Unity Christian,63,0
02/05/2019,West Des Moines Iowa Christian,19,Orient Orient-Macksburg,64,0
02/05/2019,Panora Panorama,70,Stuart West Central Valley,31,0
02/05/2019,Hartley Hartley-Melvin-Sanborn,25,Paullina South O'Brien,70,0
02/05/2019,Pella,68,Grimes Dallas Center-Grimes,43,0
02/05/2019,Pella Christian,69,Newton,51,0
02/05/2019,Manson Northwest Webster,46,Pocahontas Area,65,0
02/05/2019,Story City Roland-Story,52,Saydel,54,1
02/05/2019,Conestoga NE,55,Sidney,60,0
02/05/2019,Rock Valley,48,Sioux Center,61,0
02/05/2019,Newell Newell-Fonda,64,Sioux Rapids Sioux Central,68,0
02/05/2019,Spirit Lake,68,Cherokee Washington,55,0
02/05/2019,Storm Lake,66,Estherville-Lincoln Central,61,0
02/05/2019,West Bend West Bend-Mallard,48,Storm Lake St Mary,49,0
02/05/2019,Treynor,63,Oakland Riverside,30,0
02/05/2019,Pleasantville,44,Van Meter,61,0
02/05/2019,Des Moines Roosevelt,39,Waukee,62,0
02/05/2019,Humboldt,38,Webster City,53,0
02/05/2019,Des Moines North,67,West Des Moines Dowling,69,0
02/05/2019,Des Moines Lincoln,45,West Des Moines Valley,62,0
02/05/2019,Bondurant Bondurant-Farrar,49,Winterset,62,0
02/05/2019,Coon Rapids Coon Rapids-Bayard,41,Woodbine,46,0
02/05/2019,Guthrie Center-Adair-Casey,32,Woodward Woodward-Granger,72,0
02/06/2019,Bettendorf,42,Pleasant Valley,36,0
02/06/2019,Burlington Notre Dame,65,West Burlington,48,0
02/06/2019,Iowa City Liberty,50,Cedar Rapids Kennedy,57,0
02/06/2019,Davenport Assumption,56,Clinton,16,0
02/06/2019,Davenport Central,56,Eldridge North Scott,61,2
02/06/2019,Iowa City High,65,Cedar Rapids Washington,62,0
02/06/2019,Iowa City Regina,55,West Branch,48,0
02/06/2019,Waterloo Columbus,44,Jesup,54,0
02/06/2019,Lone Tree,68,Winfield Winfield-Mount Union,37,0
02/06/2019,Norwalk,66,Grinnell,39,0
02/06/2019,Council Bluffs Lincoln,29,Sioux City East,75,0
02/06/2019,Reinbeck Gladbrook-Reinbeck,54,State Center West Marshall,66,0
02/06/2019,Tipton,44,Durant,43,0
02/06/2019,Van Horne Benton,80,Williamsburg,71,0
02/06/2019,West Liberty,49,Wilton,62,0
02/07/2019,Bedford,79,Greenfield Nodaway Valley,70,0
02/07/2019,Pleasantville,57,Carlisle,90,0
02/07/2019,Council Bluffs Lincoln,67,Council Bluffs St Albert,40,0
02/07/2019,Creston,51,Clarinda,44,0
02/07/2019,Stuart West Central Valley,42,Guthrie Center-Adair-Casey,65,0
02/07/2019,Malvern East Mills,55,Woodbine,51,0
02/07/2019,Mount Ayr,75,Clarinda Academy,45,0
02/07/2019,Oskaloosa,50,Pella Christian,49,0
02/07/2019,Truro Interstate-35,64,Osceola Clarke,60,0
02/08/2019,Conrad BCLUW,53,Ackley AGWSR,77,0
02/08/2019,Adel ADM,69,Boone,50,0
02/08/2019,Akron Akron-Westfield,59,Sloan Westwood,55,0
02/08/2019,Osceola Clarke,44,Albia,60,0
02/08/2019,Alta Alta-Aurelia,56,Correctionville River Valley,42,0
02/08/2019,West Des Moines Dowling,58,Ames,63,1
02/08/2019,Johnston,57,Ankeny,59,0
02/08/2019,Urbandale,45,Ankeny Centennial,56,0
02/08/2019,Aplington-Parkersburg,73,Denver,56,0
02/08/2019,Treynor,60,Atlantic,63,0
02/08/2019,Baxter,61,Lynnville-Sully,52,0
02/08/2019,Bedford,81,Stanton,61,0
02/08/2019,Bettendorf,51,Davenport Assumption,44,0
02/08/2019,Bloomfield Davis,66,New Sharon North Mahaska,48,0
02/08/2019,Perry,34,Bondurant Bondurant-Farrar,62,0
02/08/2019,Buffalo Center North Iowa,47,Northwood Northwood-Kensett,35,0
02/08/2019,New London,59,Burlington Notre Dame,69,0
02/08/2019,West Union North Fayette Valley,54,Calmar South Winneshiek,56,0
02/08/2019,Camanche,61,Tipton,59,0
02/08/2019,Carlisle,62,Carroll,67,0
02/08/2019,Bellevue,23,Cascade Western Dubuque,57,0
02/08/2019,Cedar Falls,74,Epworth Western Dubuque,57,0
02/08/2019,Cedar Rapids Prairie,68,Iowa City High,47,0
02/08/2019,Cedar Rapids Washington,47,Cedar Rapids Xavier,54,0
02/08/2019,Arlington Starmont,37,Central City,63,0
02/08/2019,Melcher-Dallas,47,Corydon Wayne,67,0
02/08/2019,Oelwein,46,Cresco Crestwood,62,0
02/08/2019,Keosauqua Van Buren-Harmony,65,Danville,73,0
02/08/2019,Burlington,67,Davenport Central,88,0
02/08/2019,Davenport West,57,Muscatine,31,0
02/08/2019,Charles City,51,Decorah,61,0
02/08/2019,Glenwood,51,Denison Denison-Schleswig,64,0
02/08/2019,Carroll Kuemper,48,Des Moines Grand View Christian,77,0
02/08/2019,Des Moines East,54,Des Moines Hoover,72,0
02/08/2019,Des Moines North,89,Des Moines Lincoln,73,0
02/08/2019,Ottumwa,57,Des Moines Roosevelt,70,0
02/08/2019,DeWitt Central Clinton,57,Tama South Tama,48,0
02/08/2019,Dike Dike-New Hartford,75,State Center West Marshall,61,0
02/08/2019,Waterloo West,54,Dubuque Hempstead,68,0
02/08/2019,Waterloo East,54,Dubuque Senior,79,0
02/08/2019,Marion Linn-Mar,50,Dubuque Wahlert,66,0
02/08/2019,Clarksville,53,Dunkerton,78,0
02/08/2019,Wellman Mid-Prairie,58,Durant,61,0
02/08/2019,Dyersville Beckman,67,Independence,61,0
02/08/2019,Knoxville,39,Eddyville Eddyville-Blakesburg-Fremont,76,0
02/08/2019,Edgewood Edgewood-Colesburg,72,Delhi Maquoketa Valley,47,0
02/08/2019,Eldora South Hardin,86,LeGrand East Marshall,55,0
02/08/2019,Davenport North,49,Eldridge North Scott,55,0
02/08/2019,Emmetsburg,61,Manson Northwest Webster,49,0
02/08/2019,Exira Exira-Elk Horn-Kimballton,83,Woodward Academy,75,0
02/08/2019,Fort Madison,33,Fairfield,69,0
02/08/2019,Churdan Paton-Churdan,54,Fort Dodge St Edmond,88,0
02/08/2019,Diagonal,31,Garden Grove Mormon Trail,79,0
02/08/2019,Brooklyn BGM,103,Garwin GMG,105,0
02/08/2019,Anita CAM,40,Greenfield Nodaway Valley,70,0
02/08/2019,Winthrop East Buchanan,40,Grundy Center,78,0
02/08/2019,Council Bluffs Lewis Central,49,Harlan,51,0
02/08/2019,Hull Trinity,42,Hartley Hartley-Melvin-Sanborn,41,1
02/08/2019,Newton,47,Indianola,76,0
02/08/2019,Cedar Rapids Jefferson,53,Iowa City Liberty,55,1
02/08/2019,Humboldt,45,Iowa Falls Iowa Falls-Alden,62,0
02/08/2019,Postville,34,Jackson Junction Turkey Valley,60,0
02/08/2019,Colo Colo-NESCO,29,Janesville,67,0
02/08/2019,Victor HLV,45,Kalona Iowa Mennonite,65,0
02/08/2019,Kingsley Kingsley-Pierson,72,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,47,0
02/08/2019,Storm Lake,72,Lake City South Central Calhoun,86,0
02/08/2019,Storm Lake St Mary,46,Lake View East Sac,74,0
02/08/2019,Lansing Kee,52,Coulee Christian WI,33,0
02/08/2019,Vermillion SD,61,LeMars,68,0
02/08/2019,Afton East Union,43,Lenox,49,0
02/08/2019,Letts Louisa-Muscatine,62,Columbus Junction,45,0
02/08/2019,Dunlap Boyer Valley,43,Logan-Magnolia,47,0
02/08/2019,Madrid,58,Westside Ar-We-Va,55,0
02/08/2019,Manchester West Delaware,47,Vinton Vinton-Shellsburg,46,0
02/08/2019,Maquoketa,68,Williamsburg,54,0
02/08/2019,Marion,68,Van Horne Benton,59,0
02/08/2019,Panora Panorama,46,Martensdale Martensdale-St Marys,53,0
02/08/2019,Mason City Newman,71,Lake Mills,64,0
02/08/2019,Hull Boyden-Hull,59,Milford Okoboji,63,0
02/08/2019,Monona MFL-MarMac,85,Elkader Central,35,0
02/08/2019,Monroe Prairie City-Monroe,76,Saydel,48,0
02/08/2019,Washington,57,Mount Pleasant,58,0
02/08/2019,Mount Vernon,65,Center Point Center Point-Urbana,60,0
02/08/2019,Nashua Nashua-Plainfield,66,Tripoli,54,0
02/08/2019,Newell Newell-Fonda,71,Holstein Ridge View,39,0
02/08/2019,New Hampton,68,Waukon,63,0
02/08/2019,Thornburg Tri-County,47,North English English Valleys,59,0
02/08/2019,Grimes Dallas Center-Grimes,56,Norwalk,74,0
02/08/2019,Gowrie Southeast Valley,73,Ogden,101,0
02/08/2019,Inwood West Lyon,48,Orange City MOC-Floyd Valley,72,0
02/08/2019,Packwood Pekin,39,Wapello,33,0
02/08/2019,LeMars Gehlen,53,Paullina South O'Brien,68,0
02/08/2019,Grinnell,44,Pella,56,0
