Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/09/2019,Iowa City Regina,60,Solon,55,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Cedar Rapids Xavier,45,Iowa City West,64,0,1,,0,was 01/18 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Jackson Junction Turkey Valley,45,Guttenberg Clayton Ridge,29,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,LaPorte City Union,62,Waterloo Columbus,52,0,1,,0,was 01/22 now 01/28 now 02/07 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Wyoming Midland,38,Lisbon,55,0,1,,0,was 02/05 now 02/07 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Council Bluffs Jefferson,41,Louisville NE,52,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Manchester West Delaware,50,Maquoketa,59,0,1,,0,was 01/22 now 01/31 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Thornburg Tri-County,41,Marengo Iowa Valley,66,0,1,,0,was 01/22 now 02/05 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Mount Vernon,32,Marion,40,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Cedar Falls,62,Marion Linn-Mar,66,1,1,,0,was 01/18 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Eldora South Hardin,44,Monroe Prairie City-Monroe,50,0,1,,0,was 02/07 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Norwalk,47,Oskaloosa,68,0,1,,0,was 01/29 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Keokuk,57,Ottumwa,64,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Panora Panorama,62,Ogden,51,0,1,,0,was 01/29 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Pleasant Valley,51,Camanche,50,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Decorah,55,Prairie du Chien WI,58,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Algona Garrigan,57,Sheffield West Fork,75,0,1,,0,was 02/05 now 02/08 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Eldon Cardinal,47,Sigourney,61,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Lawton-Bronson,36,Sioux City Heelan,63,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Sioux City West,82,LeMars,59,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Central City,57,Springville,68,0,1,,0,was 02/05 now 02/06 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Bellevue,48,Stanwood North Cedar,68,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Montezuma,40,Troy Mills North Linn,87,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,Dubuque Wahlert,46,Waterloo West,48,0,1,,0,was 02/05 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Waukee,45,West Des Moines Valley,44,0,1,,0,was 01/18 now 02/04 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Council Bluffs Heartland Christian,30,Weeping Water NE,74,0,1,,0,,Bud Legg,iahsaa.org
02/09/2019,West Union North Fayette Valley,61,Lansing Kee,54,0,1,,0,was 01/29 now 02/07 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Wheatland Calamus-Wheatland,56,Clinton Prince of Peace,55,0,1,,0,was 02/05 now 02/09,Bud Legg,iahsaa.org
02/09/2019,Winthrop East Buchanan,75,Arlington Starmont,74,1,1,,0,was 02/05 now 02/09,Bud Legg,iahsaa.org
02/10/2019,Bellevue Marquette,45,Clinton Prince of Peace,60,0,1,,0,was 01/29 now 02/07 now 02/10,Bud Legg,iahsaa.org
02/11/2019,Eldridge North Scott,41,Bettendorf,43,0,1,,0,was 01/29 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,56,Carroll Kuemper,66,0,0,Alta Alta-Aurelia,1,,Bud Legg,iahsaa.org
02/11/2019,Clear Lake,86,Britt West Hancock,66,0,1,,0,,Bud Legg,iahsaa.org
02/11/2019,Davenport West,63,Davenport North,60,0,1,,0,was 02/05 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Gilbertville Don Bosco,70,Denver,82,0,1,,0,was 02/08 now 02/07 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Emmetsburg,21,Estherville-Lincoln Central,42,0,0,Pocahontas Area,1,,Bud Legg,iahsaa.org
02/11/2019,Bellevue,46,Goose Lake Northeast,69,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,Spirit Lake,71,Jackson County Central MN,72,2,1,,0,,Bud Legg,iahsaa.org
02/11/2019,Maquoketa,77,DeWitt Central Clinton,62,0,1,,0,was 01/29 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Marion,68,Solon,56,0,1,,0,was 01/22 now 01/30 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Onawa West Monona,62,Mondamin West Harrison,64,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,Mount Vernon,78,Van Horne Benton,76,0,1,,0,was 01/22 now 01/24 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Inwood West Lyon,59,Orange City Unity Christian,72,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,West Union North Fayette Valley,37,Osage,67,0,0,New Hampton,1,,Bud Legg,iahsaa.org
02/11/2019,Manson Northwest Webster,59,Pocahontas Area,83,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,Hinton,45,Rock Valley,64,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,Sheldon,63,Cherokee Washington,54,0,0,Rock Valley,1,,Bud Legg,iahsaa.org
02/11/2019,Milford Okoboji,62,Sibley Sibley-Ocheyedan,79,0,0,Orange City Unity Christian,1,,Bud Legg,iahsaa.org
02/11/2019,South Sioux City NE,61,Sioux City North,68,0,1,,0,,Bud Legg,iahsaa.org
02/11/2019,Whiting,26,Sloan Westwood,78,0,1,,1,,Bud Legg,iahsaa.org
02/11/2019,Bellevue Marquette,31,Wheatland Calamus-Wheatland,62,0,1,,0,was 01/22 now 01/24 now 02/08 now 02/11,Bud Legg,iahsaa.org
02/11/2019,Waterloo Christian,24,Winthrop East Buchanan,46,0,1,,1,,Bud Legg,iahsaa.org
02/12/2019,Des Moines East,66,Ankeny,97,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Davenport North,47,Bettendorf,59,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Shenandoah,29,Clarinda,41,0,1,,1,was 02/11 now 02/12,Bud Legg,iahsaa.org
02/12/2019,Essex,37,Council Bluffs Heartland Christian,52,0,0,Malvern East Mills,1,was 02/11 now 02/12,Bud Legg,iahsaa.org
02/12/2019,Council Bluffs Lewis Central,71,Glenwood,63,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Muscatine,43,Davenport Assumption,67,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Des Moines Lincoln,57,West Des Moines Dowling,55,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Eldon Cardinal,55,Winfield Winfield-Mount Union,53,0,1,,1,was 02/11 now 02/12,Bud Legg,iahsaa.org
02/12/2019,Burlington,46,Eldridge North Scott,63,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,LeMars,75,Sioux City North,63,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Red Oak,23,Neola Tri-Center,52,0,0,Clarinda,1,was 02/11 now 02/12,Bud Legg,iahsaa.org
02/12/2019,Adel ADM,59,Norwalk,75,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,West Des Moines Iowa Christian,41,Orient Orient-Macksburg,56,0,1,,1,was 02/11 now 02/12,Bud Legg,iahsaa.org
02/12/2019,Davenport Central,41,Pleasant Valley,51,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Council Bluffs Jefferson,38,Sioux City Heelan,49,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Dakota Valley SD,67,Sioux City West,93,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,Des Moines Roosevelt,61,Urbandale,66,0,1,,0,,Bud Legg,iahsaa.org
02/12/2019,West Des Moines Valley,43,Johnston,28,0,1,,0,,Bud Legg,iahsaa.org
02/13/2019,Williamsburg,64,Albia,66,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Missouri Valley,30,Alta Alta-Aurelia,66,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Arlington Starmont,56,Lansing Kee,50,0,0,Monona MFL-MarMac,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Keosauqua Van Buren-Harmony,47,Bloomfield Davis,64,0,0,Albia,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Carlisle,73,Knoxville,46,0,1,,0,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Cedar Falls,65,Cedar Rapids Washington,30,0,1,,0,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Cedar Rapids Jefferson,59,Cedar Rapids Xavier,53,0,1,,0,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Cedar Rapids Kennedy,63,Iowa City High,60,1,1,,0,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Center Point Center Point-Urbana,67,Independence,44,0,1,,0,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Truro Interstate-35,29,Chariton,38,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Clarion Clarion-Goldfield-Dows,47,Story City Roland-Story,46,0,0,Eldora South Hardin,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Maynard West Central,39,Clarksville,45,0,1,,1,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Thornburg Tri-County,46,Colo Colo-NESCO,61,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Conrad BCLUW,77,Garwin GMG,69,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Donnellson Central Lee,26,Danville,62,0,0,Wellman Mid-Prairie,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Davenport North,60,Burlington,43,0,1,,0,was 01/18 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Clinton,49,Davenport West,55,0,1,,0,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Fort Dodge,53,Des Moines North,83,0,1,,0,was 01/29 now 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,LaPorte City Union,38,Dyersville Beckman,68,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Eagle Grove,37,Eldora South Hardin,77,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Elkader Central,51,Wyoming Midland,50,1,1,,1,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Gowrie Southeast Valley,64,Jefferson Greene,55,0,0,Ogden,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Pella,65,Indianola,72,0,1,,0,as 01/22 now 01/24 now 02/07 now 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Dubuque Wahlert,59,Iowa City West,73,0,1,,0,was 01/29 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Stanwood North Cedar,49,Jesup,61,0,0,Dyersville Beckman,1,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Diagonal,43,Lenox,46,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Cedar Rapids Cedar Valley Christian,38,Lisbon,59,0,0,Marengo Iowa Valley,1,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Everly Clay Central-Everly,44,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,68,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,North English English Valleys,51,Marengo Iowa Valley,59,0,1,,1,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Iowa City Liberty,48,Marion Linn-Mar,53,0,1,,0,was 01/22 now 01/24 now 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Moulton Moulton-Udell,55,Liberty Center Southeast Warren,48,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Guthrie Center-Adair-Casey,40,Mount Ayr,67,0,0,Stuart West Central Valley,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Mount Vernon,48,Waverly Waverly-Shell Rock,42,0,1,,0,was 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Waukon,73,New Hampton,78,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Woodward Academy,87,Ogden,107,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Grinnell,49,Oskaloosa,63,0,1,,0,was 01/18 now 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Panora Panorama,70,Stuart West Central Valley,33,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Colfax Colfax-Mingo,45,Pleasantville,76,0,0,Chariton,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Riceville,49,Greene North Butler,38,0,0,Clarksville,1,was 02/11 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Waterloo Columbus,44,State Center West Marshall,56,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Glidden Glidden-Ralston,36,Storm Lake St Mary,71,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,LeGrand East Marshall,32,Sumner Sumner-Fredericksburg,61,0,0,State Center West Marshall,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Northwood Northwood-Kensett,39,Swea City North Union,64,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Durant,65,Tipton,80,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,Columbus Junction,33,Wapello,56,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,West Burlington,58,Wellman Mid-Prairie,45,0,1,,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/13/2019,West Hancock IL,56,Keokuk,50,0,1,,0,,Bud Legg,iahsaa.org
02/13/2019,Letts Louisa-Muscatine,48,Wilton,60,0,0,Wapello,1,was 02/11 now 02/12 now 02/13,Bud Legg,iahsaa.org
02/14/2019,Newton,58,Adel ADM,78,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Lisbon,44,Alburnett,71,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Anamosa,70,West Liberty,49,0,1,,0,was 12/14 now 02/12 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Ankeny Centennial,83,Des Moines East,37,0,1,,0,was 01/29 now 02/11 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Orient Orient-Macksburg,28,Ankeny Christian,99,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Logan-Magnolia,44,Audubon,51,0,0,Exira Exira-Elk Horn-Kimballton,1,,Bud Legg,iahsaa.org
02/14/2019,Woodbine,61,Avoca AHSTW,63,0,0,Westside Ar-We-Va,1,,Bud Legg,iahsaa.org
02/14/2019,Sigourney,52,Baxter,53,1,0,Montezuma,1,,Bud Legg,iahsaa.org
02/14/2019,Afton East Union,39,Bedford,90,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Bettendorf,57,Davenport Central,39,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Boone,54,Webster City,49,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Victor HLV,42,Brooklyn BGM,52,0,0,Lynnville-Sully,1,,Bud Legg,iahsaa.org
02/14/2019,Keota,66,Burlington Notre Dame,92,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Calmar South Winneshiek,58,Monona MFL-MarMac,56,0,0,Dunkerton,1,,Bud Legg,iahsaa.org
02/14/2019,Wilton,48,Camanche,78,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Harlan,64,Carroll,67,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Goose Lake Northeast,33,Cascade Western Dubuque,42,0,0,Monticello,1,,Bud Legg,iahsaa.org
02/14/2019,Cedar Falls,66,Cedar Rapids Kennedy,61,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Waterloo East,62,Cedar Rapids Jefferson,83,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Cedar Rapids Prairie,53,Waterloo West,49,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Central City,55,Delhi Maquoketa Valley,33,0,0,Edgewood Edgewood-Colesburg,1,,Bud Legg,iahsaa.org
02/14/2019,Elkader Central,31,Clinton Prince of Peace,62,0,0,Prince of Peace Catholic Clinton,1,,Bud Legg,iahsaa.org
02/14/2019,Council Bluffs Lewis Central,98,Sioux City North,88,0,1,,0,was 01/29 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Council Bluffs Heartland Christian,37,Council Bluffs St Albert,80,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Perry,27,Creston,61,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Danville,60,Mediapolis,43,0,0,Iowa City Regina,1,,Bud Legg,iahsaa.org
02/14/2019,Davenport Assumption,54,Davenport North,52,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Denison Denison-Schleswig,66,Atlantic,51,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,State Center West Marshall,44,Denver,47,0,0,Dike Dike-New Hartford,1,,Bud Legg,iahsaa.org
02/14/2019,Mount Ayr,47,Des Moines Christian,61,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Moulton Moulton-Udell,13,Des Moines Grand View Christian,75,0,0,Saydel,1,,Bud Legg,iahsaa.org
02/14/2019,Des Moines Hoover,63,Marshalltown,36,0,1,,0,was 02/12 now 02/14,Bud Legg,iahsaa.org
02/14/2019,DeWitt Central Clinton,58,Vinton Vinton-Shellsburg,41,0,1,,0,was 01/18 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Sumner Sumner-Fredericksburg,34,Dike Dike-New Hartford,67,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Iowa City High,52,Dubuque Hempstead,66,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Cedar Rapids Xavier,50,Dubuque Wahlert,65,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Arlington Starmont,39,Dunkerton,85,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Dyersville Beckman,51,Oelwein,44,0,0,Troy Mills North Linn,1,,Bud Legg,iahsaa.org
02/14/2019,Anita CAM,35,Earlham,60,0,0,Martensdale Martensdale-St Marys,1,,Bud Legg,iahsaa.org
02/14/2019,Bloomfield Davis,35,Eddyville Eddyville-Blakesburg-Fremont,74,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Guttenberg Clayton Ridge,29,Edgewood Edgewood-Colesburg,68,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Clinton,36,Eldridge North Scott,66,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Dunlap Boyer Valley,43,Exira Exira-Elk Horn-Kimballton,59,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Postville,27,Fairbank Wapsie Valley,57,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Knoxville,63,Fairfield,68,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Lenox,32,Garden Grove Mormon Trail,79,0,0,Lamoni,1,,Bud Legg,iahsaa.org
02/14/2019,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,42,George George-Little Rock,85,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Gilbert,72,Bondurant Bondurant-Farrar,59,0,1,,0,was 02/12 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Winthrop East Buchanan,61,Gilbertville Don Bosco,62,0,0,Wapie Valley Fairbank,1,,Bud Legg,iahsaa.org
02/14/2019,Coon Rapids Coon Rapids-Bayard,51,Greenfield Nodaway Valley,55,0,0,Ankeny Christian,1,,Bud Legg,iahsaa.org
02/14/2019,Indianola,58,Grimes Dallas Center-Grimes,64,0,1,,0,was 01/29 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Grundy Center,68,Reinbeck Gladbrook-Reinbeck,53,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Sheldon,47,Hawarden West Sioux,63,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Hudson,46,Tama Meskwaki,37,0,0,Reinbeck Gladbrook-Reinbeck,1,,Bud Legg,iahsaa.org
02/14/2019,Sibley Sibley-Ocheyedan,53,Hull Boyden-Hull,68,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Hull Trinity,44,Hartley Hartley-Melvin-Sanborn,36,0,0,George George-Little Rock,1,,Bud Legg,iahsaa.org
02/14/2019,Alleman North Polk,49,Huxley Ballard,57,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Dubuque Senior,43,Iowa City Liberty,45,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,West Burlington,53,Iowa City Regina,56,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Epworth Western Dubuque,46,Iowa City West,65,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Riverside Highland,63,Kalona Iowa Mennonite,64,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Akron Akron-Westfield,50,Kingsley Kingsley-Pierson,56,0,0,Lawton-Bronson,1,,Bud Legg,iahsaa.org
02/14/2019,Moville Woodbury Central,47,Lawton-Bronson,62,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Sioux City Siouxland Christian,45,LeMars Gehlen,61,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Leon Central Decatur,44,Lamoni,25,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Collins-Maxwell,37,Lynnville-Sully,75,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Griswold,19,Malvern East Mills,65,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Cedar Rapids Washington,43,Marion Linn-Mar,58,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Corning Southwest Valley,31,Martensdale Martensdale-St Marys,71,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Corydon Wayne,40,Melcher-Dallas,44,0,0,Moravia,1,,Bud Legg,iahsaa.org
02/14/2019,Chariton,39,Monroe Prairie City-Monroe,47,0,0,Van Meter,1,,Bud Legg,iahsaa.org
02/14/2019,Colo Colo-NESCO,20,Montezuma,63,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Seymour,37,Moravia,60,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Grinnell,41,Mount Vernon,62,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Clarinda Academy,60,Murray,72,0,0,Bedford,1,,Bud Legg,iahsaa.org
02/14/2019,Neola Tri-Center,63,Underwood,46,0,0,Treynor,1,,Bud Legg,iahsaa.org
02/14/2019,Eldon Cardinal,34,New London,79,0,0,Burlington Notre Dame,1,,Bud Legg,iahsaa.org
02/14/2019,Bussey Twin Cedars,31,New Sharon North Mahaska,65,0,0,Saydel,1,,Bud Legg,iahsaa.org
02/14/2019,Fort Madison Trinity,42,Packwood Pekin,74,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Panora Panorama,53,Woodward Woodward-Granger,36,0,0,Des Moines Christian,1,,Bud Legg,iahsaa.org
02/14/2019,Albia,41,Pella Christian,84,0,0,Eddyville Eddyville-Blakesburg-Fremont,1,,Bud Legg,iahsaa.org
02/14/2019,Pleasant Valley,54,Muscatine,39,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Bellevue Marquette,43,Preston Easton Valley,70,0,0,Prince of Peace Catholic Clinton,1,,Bud Legg,iahsaa.org
02/14/2019,Centerville,57,Putnam County MO,65,0,1,,0,was 02/05 now 02/06 now 02/07 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Sloan Westwood,31,Remsen St Mary,59,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Rock Valley,34,Hull Western Christian,32,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,South Sioux City NE,58,Sergeant Bluff Sergeant Bluff-Luton,76,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Tabor Fremont-Mills,50,Sidney,56,0,0,Council Bluffs St Albert,1,,Bud Legg,iahsaa.org
02/14/2019,Orange City Unity Christian,50,Sioux Center,60,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Sioux City East,68,Spencer,30,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Sioux City Heelan,79,Council Bluffs Lincoln,62,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Tama South Tama,40,Solon,51,0,1,,0,was 01/29 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Springville,66,Belle Plaine,44,0,0,Alburnett,1,,Bud Legg,iahsaa.org
02/14/2019,Oakland Riverside,45,Stanton,61,0,0,Malvern East Mills,1,,Bud Legg,iahsaa.org
02/14/2019,Tiffin Clear Creek-Amana,63,Independence,56,0,1,,0,was 01/18 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Tipton,54,Monticello,49,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Clarinda,49,Treynor,67,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Jesup,51,Troy Mills North Linn,103,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Ottumwa,51,Urbandale,63,0,1,,0,,Bud Legg,iahsaa.org
02/14/2019,Pleasantville,34,Van Meter,66,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Lone Tree,42,Wayland WACO,48,0,0,Kalona Iowa Mennonite,1,,Bud Legg,iahsaa.org
02/14/2019,Wapello,44,West Branch,54,0,0,Camanche,1,,Bud Legg,iahsaa.org
02/14/2019,West Des Moines Dowling,57,Pleasant Hill Southeast Polk,47,0,1,,0,was 02/15 now 02/14,Bud Legg,iahsaa.org
02/14/2019,Mondamin West Harrison,45,Westside Ar-We-Va,81,0,1,,1,,Bud Legg,iahsaa.org
02/14/2019,Marengo Iowa Valley,32,Wheatland Calamus-Wheatland,83,0,1,,1,,Bud Legg,iahsaa.org
02/15/2019,Swea City North Union,33,Algona Garrigan,95,0,1,,1,was 02/14 now 02/15,Bud Legg,iahsaa.org
02/15/2019,Saydel,52,Alleman North Polk,90,0,1,,0,,Bud Legg,iahsaa.org
02/15/2019,Alta Alta-Aurelia,52,Lake View East Sac,51,0,0,Ida Grove O-A-BC-IG,1,was 02/14 now 02/15,Bud Legg,iahsaa.org
02/15/2019,Ames,74,Des Moines East,55,0,1,,0,,Bud Legg,iahsaa.org
02/15/2019,Ankeny Centennial,56,Des Moines Lincoln,51,0,1,,0,,Bud Legg,iahsaa.org
02/15/2019,Manly Central Springs,48,Britt West Hancock,73,0,0,Mason City Newman,1,was 02/14 now 02/15,Bud Legg,iahsaa.org
02/15/2019,Davenport West,49,Burlington,76,0,1,,0,,Bud Legg,iahsaa.org
02/15/2019,Center Point Center Point-Urbana,46,Tama South Tama,25,0,1,,0,was 01/18 now 02/07 now 02/15,Bud Legg,iahsaa.org
