Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
02/08/2020,Oakland Riverside,39,Council Bluffs Heartland Christian,36,0,1,,0,,Jason Eslinger,quikstats
02/08/2020,Caledonia,22,Osage,44,0,1,,0,,Jason Eslinger,quikstats
02/08/2020,Council Bluffs St Albert,76,Red Oak,80,1,1,,0,,Jason Eslinger,quikstats
02/08/2020,Sioux City Heelan,70,Carroll Kuemper,27,0,1,,0,,Jason Eslinger,quikstats
02/08/2020,Story City Roland-Story,60,Colo Colo-NESCO,22,0,1,,0,,Jason Eslinger,quikstats
02/08/2020,Washington,34,Tiffin Clear Creek-Amana,54,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Afton East Union,60,Orient Orient-Macksburg,43,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Algona,57,Pocahontas Area,54,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Algona Garrigan,91,Buffalo Center North Iowa,41,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Anita CAM,51,Churdan Paton-Churdan,34,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Bellevue Marquette,58,Cedar Rapids Cedar Valley Christian,8,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Alburnett,39,Central City,44,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Bloomfield Davis,53,Chariton,54,1,1,,0,,Jason Eslinger,quikstats
02/10/2020,Baxter,38,Colfax Colfax-Mingo,41,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Collins-Maxwell,38,Conrad BCLUW,37,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Corydon Wayne,41,Bedford,34,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Oelwein,13,Cresco Crestwood,60,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Creston,80,Clarinda,21,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Davenport West,43,Fort Madison,36,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Spencer,60,Denison Denison-Schleswig,63,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Des Moines Christian,42,Van Meter,41,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Manchester West Delaware,35,DeWitt Central Clinton,57,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Essex,44,Council Bluffs Heartland Christian,43,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Dunlap Boyer Valley,40,Exira Exira-Elk Horn-Kimballton,61,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Packwood Pekin,23,Fairfield,59,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Forest City,64,Belmond Belmond-Klemme,41,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Glidden Glidden-Ralston,64,Mondamin West Harrison,44,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Avoca AHSTW,56,Greenfield Nodaway Valley,58,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Pleasantville,33,Guthrie Center-Adair-Casey,56,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Atlantic,51,Harlan,73,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Holstein Ridge View,59,Storm Lake St Mary,49,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Iowa City Liberty,22,Iowa City High,63,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,New London,18,Keosauqua Van Buren-Harmony,56,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Knoxville,58,Carlisle,52,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Garwin GMG,41,LeGrand East Marshall,47,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Liberty Center Southeast Warren,55,Moravia,28,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Oakland Riverside,30,Logan-Magnolia,63,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Northwood Northwood-Kensett,43,Manly Central Springs,52,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Manning IKM-Manning,70,Mapleton Maple Valley-Anthon-Oto-Charter Oak-Ute,31,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Marengo Iowa Valley,51,Victor HLV,30,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Martensdale Martensdale-St Marys,55,Panora Panorama,50,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,West Bend West Bend-Mallard,36,Mason City Newman,56,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Lone Tree,39,Mediapolis,82,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Monticello,57,Wellman Mid-Prairie,17,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Truro Interstate-35,44,Mount Ayr,50,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Ottumwa,50,Mount Pleasant,51,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Greene North Butler,29,Nashua Nashua-Plainfield,46,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Nevada,57,Newton,38,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,New Sharon North Mahaska,65,Eddyville Eddyville-Blakesburg-Fremont,29,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Hawarden West Sioux,50,Onawa West Monona,55,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Osage,59,Sheffield West Fork,25,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Red Oak,72,Corning Southwest Valley,31,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Saint Ansgar,60,Rockford,18,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Moulton Moulton-Udell,17,Schuyler County,66,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Garden Grove Mormon Trail,25,Seymour,54,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Missouri Valley,36,Shenandoah,63,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Sigourney,58,Thornburg Tri-County,12,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,South Sioux City NE,52,Sioux City West,75,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Lenox,24,Stanton,60,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,State Center West Marshall,44,Aplington-Parkersburg,38,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Lake Mills,48,Swea City North Union,65,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Fairbank Wapsie Valley,31,Waterloo Columbus,51,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Wheatland Calamus-Wheatland,58,Stanwood North Cedar,34,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Whiting,51,Bellevue Cornerstone Christian NE,45,0,1,,0,,Jason Eslinger,quikstats
02/10/2020,Woodbine,48,Coon Rapids Coon Rapids-Bayard,38,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Colo Colo-NESCO,44,Ackley AGWSR,47,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Carlisle,54,Adel ADM,69,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Alleman North Polk,68,Jefferson Greene,19,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Ames,67,Marshalltown,37,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Ankeny,78,Des Moines Hoover,46,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Ankeny Centennial,63,Mason City,39,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Hudson,35,Aplington-Parkersburg,45,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Manning IKM-Manning,36,Audubon,49,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Avoca AHSTW,49,Neola Tri-Center,27,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Anamosa,38,Bellevue Marquette,42,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Perry,38,Boone,74,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Orient Orient-Macksburg,38,Bussey Twin Cedars,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Tipton,27,Camanche,29,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,West Union North Fayette Valley,25,Cascade Western Dubuque,55,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Cedar Falls,53,Dubuque Wahlert,49,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Cedar Rapids Prairie,55,Iowa City Liberty,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Cedar Rapids Washington,62,Iowa City West,51,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Cedar Rapids Xavier,53,Cedar Rapids Kennedy,40,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Dyersville Beckman,37,Center Point Center Point-Urbana,73,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Putnam Co MO,41,Centerville,67,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Clarion Clarion-Goldfield-Dows,53,Algona,44,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Gilbertville Don Bosco,12,Clarksville,62,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Hampton Hampton-Dumont-Coulter-Alexander-Latimer,45,Clear Lake,68,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Clinton Prince of Peace,51,Wyoming Midland,34,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Mondamin West Harrison,38,Correctionville River Valley,53,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Omaha Skutt NE,51,Council Bluffs Lewis Central,64,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Sioux City Heelan,55,Council Bluffs Lincoln,62,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Cresco Crestwood,67,New Hampton,44,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Kalona Hillcrest,32,Danville,53,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Davenport West,31,Davenport Central,79,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Davenport Assumption,47,Davenport North,64,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Des Moines Grand View Christian,45,Des Moines North,43,1,1,,0,,Jason Eslinger,quikstats
02/11/2020,Waterloo East,37,Dubuque Hempstead,52,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Earlham,40,Truro Interstate-35,34,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Edgewood Edgewood-Colesburg,51,Arlington Starmont,34,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Moline IL,59,Eldridge North Scott,74,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Kingsley Kingsley-Pierson,48,Elk Point-Jefferson SD,67,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Epworth Western Dubuque,50,Marion Linn-Mar,49,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Griswold,32,Essex,38,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Spencer,42,Estherville-Lincoln Central,46,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Fairfield,81,Knoxville,52,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Fort Dodge,57,Des Moines East,56,1,1,,0,,Jason Eslinger,quikstats
02/11/2020,Eagle Grove,35,Garner-Hayfield-Ventura,63,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Monroe Prairie City-Monroe,30,Gilbert,63,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Glenwood,65,Shenandoah,46,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Gowrie Southeast Valley,54,Churdan Paton-Churdan,51,1,1,,0,,Jason Eslinger,quikstats
02/11/2020,Grimes Dallas Center-Grimes,60,Pella,45,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Lake Park Harris-Lake Park,11,Hartley Hartley-Melvin-Sanborn,58,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Hull Boyden-Hull,51,Sheldon,31,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Spirit Lake,33,Hull Western Christian,39,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Webster City,31,Humboldt,47,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Huxley Ballard,61,Carroll,31,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Oskaloosa,45,Indianola,66,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Iowa City High,86,Cedar Rapids Jefferson,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Iowa Falls Iowa Falls-Alden,36,Fort Dodge St Edmond,30,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Johnston,79,Pleasant Hill Southeast Polk,70,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Burlington,41,Keokuk,54,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Lake View East Sac,48,Lake City South Central Calhoun,58,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Spring Grove MN,28,Lansing Kee,63,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,LeGrand East Marshall,62,Tama Meskwaki,44,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Sioux City East,54,LeMars,60,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Hinton,54,LeMars Gehlen,61,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Osceola Clarke,32,Leon Central Decatur,72,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Logan-Magnolia,43,Council Bluffs St Albert,29,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Solon,56,Maquoketa,69,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Paullina South O'Brien,40,Marcus Marcus-Meriden-Cleghorn-Remsen-Union,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Mount Vernon,32,Marion,57,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Inwood West Lyon,39,Milford Okoboji,67,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Grundy Center,55,Montezuma,73,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Moravia,36,Melcher-Dallas,20,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Bedford,25,Mount Ayr,73,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Remsen St Mary,27,Moville Woodbury Central,54,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Murray,52,Garden Grove Mormon Trail,20,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Bettendorf,45,Muscatine,49,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Jewell South Hamilton,31,Nevada,51,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Sioux Rapids Sioux Central,41,Newell Newell-Fonda,77,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Newton,58,Pella Christian,51,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Grinnell,48,Norwalk,57,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Madrid,37,Ogden,47,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Orange City Unity Christian,54,Akron Akron-Westfield,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Stuart West Central Valley,44,Panora Panorama,54,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Pleasant Valley,52,Clinton,21,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Pocahontas Area,76,Manson Northwest Webster,75,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Lisbon,27,Preston Easton Valley,37,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Rock Rapids Central Lyon,62,Orange City MOC-Floyd Valley,50,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,George George-Little Rock,52,Sibley Sibley-Ocheyedan,61,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Malvern East Mills,40,Sidney,42,1,1,,0,,Jason Eslinger,quikstats
02/11/2020,Sioux Center,53,Rock Valley,41,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Sioux City Siouxland Christian,82,Whiting,34,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Delhi Maquoketa Valley,42,Springville,51,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Storm Lake St Mary,37,West Bend West Bend-Mallard,30,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Story City Roland-Story,67,Saydel,15,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Independence,27,Tama South Tama,36,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Tiffin Clear Creek-Amana,55,Van Horne Benton,53,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Central City,30,Troy Mills North Linn,72,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Treynor,29,Underwood,32,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Urbandale,61,Ottumwa,18,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Van Meter,41,Pleasantville,40,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Williamsburg,48,Vinton Vinton-Shellsburg,62,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Dubuque Senior,49,Waterloo West,69,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Waukee,61,Des Moines Roosevelt,49,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Decorah,42,Waukon,53,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Charles City,37,Waverly Waverly-Shell Rock,64,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,West Branch,52,Iowa City Regina,31,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Burlington Notre Dame,51,West Burlington,61,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,West Des Moines Valley,69,Des Moines Lincoln,13,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Wilton,44,West Liberty,65,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Winterset,50,Bondurant Bondurant-Farrar,46,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Alburnett,19,Winthrop East Buchanan,43,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Tabor Fremont-Mills,34,Woodbine,51,0,1,,0,,Jason Eslinger,quikstats
02/11/2020,Woodward Woodward-Granger,49,Guthrie Center-Adair-Casey,40,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Hull Trinity,35,Akron Akron-Westfield,59,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Griswold,20,Anita CAM,74,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Orient Orient-Macksburg,37,Audubon,77,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Brooklyn BGM,32,Baxter,59,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Wilton,60,Bellevue,72,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Saydel,10,Bondurant Bondurant-Farrar,75,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Clinton,28,Burlington,40,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Wayland WACO,23,Burlington Notre Dame,55,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Troy Mills North Linn,40,Cascade Western Dubuque,63,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Lisbon,41,Central City,48,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Coon Rapids Coon Rapids-Bayard,56,Churdan Paton-Churdan,67,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Maynard West Central,17,Clarksville,53,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Preston Easton Valley,26,Clinton Prince of Peace,46,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Garwin GMG,33,Collins-Maxwell,50,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Traer North Tama,42,Colo Colo-NESCO,74,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Reinbeck Gladbrook-Reinbeck,33,Conrad BCLUW,49,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Moravia,36,Corydon Wayne,55,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Council Bluffs Lewis Central,70,Clarinda,13,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Essex,27,Council Bluffs St Albert,92,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Davenport Central,54,Davenport Assumption,57,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Des Moines Grand View Christian,69,Melcher-Dallas,38,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Dubuque Hempstead,50,Dubuque Wahlert,40,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Waterloo Christian,33,Dunkerton,48,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Davenport North,32,Eldridge North Scott,53,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Edgewood Edgewood-Colesburg,30,Elkader Central,52,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Fort Madison,68,Albia,25,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,New London,44,Fort Madison Trinity,52,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Westside Ar-We-Va,32,Glidden Glidden-Ralston,65,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Cedar Falls Valley Lutheran,11,Greene North Butler,60,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Lake Park Harris-Lake Park,11,Hartley Hartley-Melvin-Sanborn,54,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Hawarden West Sioux,62,Lawton-Bronson,46,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Huxley Ballard,52,Perry,15,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Arlington Starmont,22,Jackson Junction Turkey Valley,66,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Remsen St Mary,31,Kingsley Kingsley-Pierson,66,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Afton East Union,45,Lamoni,50,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Calmar South Winneshiek,18,Lansing Kee,52,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,George George-Little Rock,38,LeMars Gehlen,58,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Bedford,50,Lenox,51,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Garden Grove Mormon Trail,11,Leon Central Decatur,61,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Ankeny Christian,7,Liberty Center Southeast Warren,54,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Kalona Hillcrest,16,Lone Tree,59,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Corning Southwest Valley,29,Malvern East Mills,43,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Belle Plaine,26,Marengo Iowa Valley,39,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Marion,70,DeWitt Central Clinton,42,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Murray,32,Martensdale Martensdale-St Marys,66,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,River RIdge,32,Monona MFL-MarMac,35,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Whiting,34,Moville Woodbury Central,86,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Thornburg Tri-County,23,North English English Valleys,49,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Oakland Riverside,55,Council Bluffs Heartland Christian,52,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Missouri Valley,27,Onawa West Monona,50,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Nashua Nashua-Plainfield,37,Riceville,50,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Ruthven Graettinger-Terril-Ruthven-Ayrshire,45,West Bend West Bend-Mallard,44,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,South Sioux City NE,48,Sergeant Bluff Sergeant Bluff-Luton,86,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Moulton Moulton-Udell,52,Seymour,60,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Tabor Fremont-Mills,36,Sidney,53,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Keota,13,Sigourney,64,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Correctionville River Valley,46,Sioux City Siouxland Christian,50,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Worthington MN,41,Sioux City West,59,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Sioux Falls O'Gorman SD,68,Sioux City East,45,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Mondamin West Harrison,37,Sloan Westwood,93,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Cedar Rapids Cedar Valley Christian,15,Springville,74,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Diagonal,30,Stanton,73,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Fort Dodge St Edmond,29,Storm Lake St Mary,56,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Victor HLV,45,Tama Meskwaki,68,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Fairbank Wapsie Valley,49,Tripoli,57,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Wyoming Midland,28,Wheatland Calamus-Wheatland,56,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Riverside Highland,41,Winfield Winfield-Mount Union,42,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Gilbertville Don Bosco,14,Winthrop East Buchanan,65,0,1,,0,,Jason Eslinger,quikstats
02/13/2020,Woodbine,58,Dunlap Boyer Valley,56,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Boone,45,Adel ADM,56,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Urbandale,30,Ankeny Centennial,51,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Bettendorf,49,Pleasant Valley,42,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Perry,32,Bondurant Bondurant-Farrar,67,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Carroll,44,Carlisle,51,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Waterloo East,9,Cedar Falls,73,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Cedar Rapids Kennedy,52,Cedar Rapids Jefferson,18,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Cedar Rapids Washington,36,Cedar Rapids Prairie,57,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Council Bluffs Lewis Central,53,Council Bluffs Lincoln,38,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Davenport North,74,Davenport West,56,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Charles City,33,Decorah,44,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Des Moines East,73,Des Moines Hoover,42,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Des Moines Lincoln,27,Des Moines North,48,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Ottumwa,43,Des Moines Roosevelt,58,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Epworth Western Dubuque,35,Dubuque Senior,60,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Muscatine,33,Eldridge North Scott,47,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Burlington,42,Fort Madison,49,1,1,,0,,Jason Eslinger,quikstats
02/14/2020,Denison Denison-Schleswig,46,Glenwood,74,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Norwalk,31,Grimes Dallas Center-Grimes,69,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Pella,50,Grinnell,55,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Winterset,28,Huxley Ballard,43,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Indianola,63,Newton,54,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Iowa City High,67,Cedar Rapids Xavier,48,0,1,,0,,Jason Eslinger,quikstats
02/14/2020,Iowa City Liberty,30,Iowa City West,59,0,1,,0,,Jason Eslinger,quikstats
