Date,Visitor,Home,Location
11/03/2017,Waukon,New Hampton,1
11/03/2017,West Des Moines Dowling,Johnston,1
11/03/2017,Williamsburg,Mount Vernon,1
11/03/2017,Wilton,Iowa City Regina,1
11/09/2017,Pella,Harlan,0
11/09/2017,Cedar Rapids Xavier,Solon,0
11/09/2017,Wyoming Midland,Gilbertville Don Bosco,0
11/09/2017,Tabor Fremont-Mills,Remsen St Mary,0
11/10/2017,Ankeny Centennial,West Des Moines Dowling,0
11/10/2017,Bettendorf,Iowa City West,0
11/10/2017,Saint Ansgar,Hudson,0
11/10/2017,Council Bluffs St Albert,Hawarden West Sioux,0
11/11/2017,Waukon,Boyden-Hull-Rock Valley,0
11/11/2017,Williamsburg,LaPorte City Union,0
11/11/2017,Iowa City Regina,Pella Christian,0
11/11/2017,Van Meter,Inwood West Lyon,0
11/16/2017,Pella,Cedar Rapids Xavier,0
11/16/2017,Hudson,Hawarden West Sioux,0
11/16/2017,Gilbertville Don Bosco,Remsen St Mary,0
11/17/2017,West Des Moines Dowling,Iowa City West,0
11/17/2017,Waukon,Williamsburg,0
11/17/2017,Iowa City Regina,Van Meter,0
