Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
09/22/2017,Sheffield West Fork,0,Saint Ansgar,46,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Spencer,7,Sergeant Bluff-Luton,35,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sheldon,47,Rock Rapids Central Lyon-George-Little Rock,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Anita CAM,46,Sidney,94,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sigourney-Keota,48,Keosauqua Van Buren,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sioux Center,20,Estherville-Lincoln Central,16,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sioux City North,12,Sioux City East,47,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,LeMars,0,Sioux City Heelan,38,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Paullina South O'Brien,6,Sioux Rapids Sioux Central,18,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sloan Westwood,27,Akron-Westfield,20,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Solon,43,Oskaloosa,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Algona,21,Spirit Lake,49,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Stanton,66,Murray,8,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Humboldt,14,Storm Lake,47,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Story City Roland-Story,42,Saydel,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Manly Central Springs,8,Sumner-Fredericksburg,28,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Tabor Fremont-Mills,54,Essex,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Thornburg Tri-County,38,Seymour-Moulton-Udell,20,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Tiffin Clear Creek-Amana,35,Center Point-Urbana,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Tripoli,71,Maynard West Central,28,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Troy Mills North Linn,66,Postville,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Truro Interstate-35,27,Woodward-Granger,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Urbandale,13,Council Bluffs Lewis Central,7,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Van Meter,37,Eagle Grove,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Moravia,31,Victor HLV,57,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Vinton-Shellsburg,28,Tama South Tama,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Wapello,38,Columbus Junction,0,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Fairfield,7,Washington,35,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Waterloo West,58,Waterloo East,6,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Waukee,48,Des Moines Roosevelt,13,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Waterloo Columbus,7,Waukon,51,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Van Horne Benton,7,Waverly-Shell Rock,45,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,North English English Valleys,0,Wayland WACO,57,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Huxley Ballard,27,Webster City,37,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Wellman Mid-Prairie,26,Camanche,8,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Everly Clay Central-Everly,28,West Bend-Mallard,73,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Bellevue,41,West Branch,45,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Keokuk,14,West Burlington-Notre Dame,28,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Sioux City West,7,West Des Moines Dowling,77,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,West Des Moines Valley,59,Fort Dodge,14,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Anamosa,14,West Liberty,36,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Westside Ar-We-Va,73,Mondamin West Harrison,6,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Oelwein,8,West Union North Fayette Valley,46,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Mediapolis,21,Williamsburg,55,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Letts Louisa-Muscatine,6,Wilton,46,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Carroll,19,Winterset,22,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Winthrop East Buchanan,13,Lisbon,6,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Malvern East Mills,22,Woodbine,42,0,1,,0,,Bud Legg,iahsaa.org
09/22/2017,Wyoming Midland,56,Marengo Iowa Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/28/2017,Ames,74,Sioux City West,21,0,1,,0,,Bud Legg,iahsaa.org
09/28/2017,Marion Linn-Mar,28,Cedar Rapids Kennedy,38,0,1,,0,,Bud Legg,iahsaa.org
09/28/2017,Muscatine,36,Davenport North,33,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Akron-Westfield,8,Onawa West Monona,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Osceola Clarke,8,Albia,40,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Troy Mills North Linn,0,Alburnett,46,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Algona Garrigan,35,Paullina South O'Brien,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sibley-Ocheyedan,6,Alta-Aurelia,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Essex,14,Anita CAM,38,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Council Bluffs Jefferson,14,Ankeny,24,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Ankeny Centennial,42,Council Bluffs Lincoln,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Story City Roland-Story,21,Aplington-Parkersburg,28,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Dunlap Boyer Valley,14,Audubon,69,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Manning IKM-Manning,7,Avoca AHSTW,41,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Baxter,70,Wyoming Midland,66,0,1,,0, ND,Bud Legg,iahsaa.org
09/29/2017,Murray,20,Bedford,74,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Belle Plaine,51,Garwin GMG,8,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Tipton,0,Bellevue,42,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Belmond-Klemme,45,Monona MFL-MarMac,8,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Clinton,10,Bettendorf,49,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Boone,52,Jefferson Greene County,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Boyden-Hull-Rock Valley,55,Cherokee Washington,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Britt West Hancock,54,Mason City Newman,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Calmar South Winneshiek,49,Manly Central Springs,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Camanche,20,Goose Lake Northeast,18,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Carlisle,31,Alleman North Polk,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Cascade Western Dubuque,59,Oelwein,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Cedar Rapids Washington,6,Cedar Falls,35,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Cedar Rapids Jefferson,21,Waterloo West,17,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Ottumwa,7,Cedar Rapids Prairie,56,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Cedar Rapids Xavier,37,Independence,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Centerville,24,Bloomfield Davis County,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Charles City,36,Vinton-Shellsburg,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Clarinda,11,Red Oak,10,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Hampton-Dumont,12,Clear Lake,51,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Colfax-Mingo,39,Traer North Tama,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Seymour-Moulton-Udell,6,Colo NESCO,67,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Lake Mills,34,Conrad BCLUW,38,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Mondamin West Harrison,24,Coon Rapids-Bayard,69,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Greenfield Nodaway Valley,7,Corning Southwest Valley,49,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Council Bluffs Lewis Central,56,Des Moines Hoover,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Council Bluffs St Albert,56,Martensdale-St Marys,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,New Hampton,7,Cresco Crestwood,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Webster City,0,Dallas Center-Grimes,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Davenport Assumption,41,Maquoketa,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Davenport Central,63,Iowa City High,28,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Guttenberg Clayton Ridge,14,Delhi Maquoketa Valley,39,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Denison-Schleswig,14,Adel ADM,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sumner-Fredericksburg,0,Denver,48,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Des Moines East,55,Sioux City North,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Eldora South Hardin,3,Dike-New Hartford,41,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Eddyville-Blakesburg-Fremont,14,Donnellson Central Lee,16,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Dubuque Senior,28,Dubuque Hempstead,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,DeWitt Central Clinton,13,Dubuque Wahlert,38,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Maynard West Central,8,Dunkerton,79,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Union North Fayette Valley,14,Dyersville Beckman,26,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Eagle Grove,29,Panora Panorama,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Oakland Riverside,7,Earlham,71,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Edgewood-Colesburg,17,Arlington Starmont,0,0,1,,0,Forfeit,Bud Legg,iahsaa.org
09/29/2017,Eldridge North Scott,40,Epworth Western Dubuque,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Orange City Unity Christian,8,Emmetsburg,34,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Woodbine,52,Exira-Elk Horn-Kimballton,68,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Lisbon,22,Fairbank Wapsie Valley,38,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Garner-Hayfield-Ventura,45,Clarion-Goldfield-Dows-CAL,8,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Lansing Kee,16,Gilbertville Don Bosco,66,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Gladbrook-Reinbeck,55,Des Moines Grandview Park,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Atlantic,20,Glenwood,42,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Collins-Maxwell,0,Glidden-Ralston,67,0,1,,0, ND,Bud Legg,iahsaa.org
09/29/2017,Gowrie Southeast Valley,15,Underwood,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Greene North Butler,26,Rockford,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Griswold,28,Liberty Center Southeast Warren,20,1,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Harlan,40,Carroll,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Bend-Mallard,26,Harris-Lake Park,36,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Hartley-Melvin-Sanborn,20,Fort Dodge St Edmond,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,LeMars Gehlen,0,Hawarden West Sioux,49,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Hudson,21,Brooklyn BGM,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Milford Okoboji,6,Hull Western Christian,42,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Iowa Falls-Alden,14,Huxley Ballard,71,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Ida Grove O-A-BC-IG,30,Missouri Valley,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Indianola,44,Marshalltown,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Inwood West Lyon,35,Hinton,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Iowa City Regina,49,Wilton,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Iowa City West,49,Burlington,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Elkader Central,0,Jackson Junction Turkey Valley,17,0,1,,0,forfeit ND,Bud Legg,iahsaa.org
09/29/2017,Janesville,54,Buffalo Center North Iowa,22,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Jewell South Hamilton,42,Madrid,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Des Moines Roosevelt,15,Johnston,30,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Carroll Kuemper,16,Lake City South Central Calhoun,26,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Shenandoah,27,Lake View East Sac,62,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Corydon Wayne,30,Lamoni,36,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,LaPorte City Union,48,Waterloo Columbus,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,State Center West Marshall,18,LeGrand East Marshall,22,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Logan-Magnolia,25,Neola Tri-Center,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Wayland WACO,25,Lone Tree,62,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Packwood Pekin,7,Lynnville-Sully,35,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Tiffin Clear Creek-Amana,6,Manchester West Delaware,35,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Swea City North Union,0,Marcus-Meriden-Cleghorn-Remsen-Union,8,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Marengo Iowa Valley,52,Springville,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Center Point-Urbana,8,Marion,34,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Waterloo East,18,Mason City,40,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Liberty,20,Mediapolis,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Bussey Twin Cedars,24,Melcher-Dallas,38,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Winfield-Mount Union,0,Montezuma,35,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Tama Meskwaki,22,Moravia,77,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Burlington-Notre Dame,3,Mount Pleasant,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Mount Vernon,49,Anamosa,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Moville Woodbury Central,34,Mapleton MVAO,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Nashua-Plainfield,26,Sheffield West Fork,12,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Nevada,33,Bondurant-Farrar,30,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Newell-Fonda,66,Everly Clay Central-Everly,6,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,New London,63,Eldon Cardinal,12,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Fort Dodge,70,Newton,71,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Ackley AGWSR,22,Northwood-Kensett,60,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Norwalk,49,Grinnell,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Osage,13,Forest City,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Oskaloosa,54,Fairfield,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Pella,34,Knoxville,10,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Pella Christian,62,Woodward Academy,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Perry,31,Gilbert,27,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Pleasant Valley,62,Davenport West,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Pleasantville,33,Mount Ayr,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Prairie City-Monroe,42,Chariton,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Preston Easton Valley,58,North English English Valleys,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Ruthven Graettinger-Terril-Ruthven-Ayrshire,24,Remsen St Mary,27,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Riceville,52,Clarksville,16,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Keosauqua Van Buren,12,Riverside Highland,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Rock Rapids Central Lyon-George-Little Rock,56,Pocahontas Area,40,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Saint Ansgar,42,Grundy Center,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sergeant Bluff-Luton,36,Algona,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Estherville-Lincoln Central,13,Sheldon,47,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sidney,56,Malvern East Mills,12,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Columbus Junction,6,Sigourney-Keota,48,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sioux Center,21,MOC-Floyd Valley,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sioux Rapids Sioux Central,26,Holstein Ridge View,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Lawton-Bronson,12,Sloan Westwood,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Fort Madison,0,Solon,62,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sioux City Heelan,17,Spencer,20,1,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Spirit Lake,38,Humboldt,14,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Afton East Union,30,Stanton,56,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Stanwood North Cedar,7,Jesup,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Storm Lake,28,LeMars,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Stuart West Central Valley,33,Ogden,12,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Clarinda Academy,2,Tabor Fremont-Mills,54,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Treynor,14,Guthrie Center-Adair-Casey,9,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Tripoli,57,Central City,20,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Leon Central Decatur,6,Truro Interstate-35,35,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Urbandale,68,Des Moines North,8,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Tama South Tama,29,Van Horne Benton,31,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Manson Northwest Webster,0,Van Meter,56,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Victor HLV,58,Thornburg Tri-County,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Wapello,28,Letts Louisa-Muscatine,12,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Washington,63,Keokuk,0,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Sioux City East,16,Waukee,49,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Waukon,51,Monticello,27,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Waverly-Shell Rock,17,Decorah,7,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Branch,24,Durant,23,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,West Des Moines Dowling,62,Des Moines Lincoln,21,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Pleasant Hill Southeast Polk,34,West Des Moines Valley,41,1,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Correctionville River Valley,12,Westside Ar-We-Va,47,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Williamsburg,49,Wellman Mid-Prairie,13,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Winterset,35,Creston-Orient-Macksburg,19,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Postville,15,Winthrop East Buchanan,70,0,1,,0,,Bud Legg,iahsaa.org
09/29/2017,Woodward-Granger,35,Des Moines Christian,0,0,1,,0,,Bud Legg,iahsaa.org
10/05/2017,Bettendorf,49,Davenport North,0,0,1,,0,,Bud Legg,iahsaa.org
10/05/2017,Waterloo East,12,Cedar Rapids Jefferson,42,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Clarksville,0,Ackley AGWSR,38,0,1,,0,Game called with 2:58 in 3 rd. Mutual consent.,Bud Legg,iahsaa.org
10/06/2017,Anamosa,15,Camanche,8,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Anita CAM,72,Clarinda Academy,22,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Ames,13,Ankeny Centennial,53,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Adel ADM,0,Atlantic,26,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Audubon,36,Glidden-Ralston,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Wayland WACO,20,Baxter,50,0,1,,0, ND,Bud Legg,iahsaa.org
10/06/2017,Bedford,28,Afton East Union,8,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Brooklyn BGM,13,Belle Plaine,42,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Bellevue,35,Guttenberg Clayton Ridge,6,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Conrad BCLUW,6,Belmond-Klemme,30,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,MOC-Floyd Valley,13,Boyden-Hull-Rock Valley,40,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Rockford,2,Britt West Hancock,68,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Burlington,27,Ottumwa,20,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Bussey Twin Cedars,30,Tama Meskwaki,8,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Calmar South Winneshiek,40,Sumner-Fredericksburg,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Bondurant-Farrar,0,Carlisle,45,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Red Oak,0,Carroll Kuemper,20,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Dyersville Beckman,7,Cascade Western Dubuque,35,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Cedar Falls,38,Waterloo West,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Cedar Rapids Prairie,43,Marion Linn-Mar,19,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Mason City,7,Cedar Rapids Washington,46,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Waverly-Shell Rock,14,Cedar Rapids Xavier,20,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Albia,0,Centerville,48,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Bloomfield Davis County,14,Chariton,55,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Clarion-Goldfield-Dows-CAL,6,Clear Lake,40,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Garwin GMG,0,Colfax-Mingo,47,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Riverside Highland,14,Columbus Junction,28,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Corning Southwest Valley,8,Council Bluffs St Albert,7,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Coon Rapids-Bayard,28,Correctionville River Valley,34,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Corydon Wayne,54,Collins-Maxwell,0,0,1,,0, ND,Bud Legg,iahsaa.org
10/06/2017,Cresco Crestwood,12,Garner-Hayfield-Ventura,9,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Dallas Center-Grimes,21,Iowa Falls-Alden,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Center Point-Urbana,0,Davenport Assumption,41,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Davenport Central,44,Clinton,12,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Decorah,49,Tama South Tama,6,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Delhi Maquoketa Valley,40,Jesup,14,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Monona MFL-MarMac,0,Denver,49,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Sioux City West,0,Des Moines Lincoln,47,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Maquoketa,6,DeWitt Central Clinton,15,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Dike-New Hartford,16,Story City Roland-Story,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Donnellson Central Lee,28,Osceola Clarke,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Westside Ar-We-Va,26,Dunlap Boyer Valley,32,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Madrid,7,Eagle Grove,14,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Earlham,56,Griswold,8,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Pleasant Valley,14,Eldridge North Scott,23,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Emmetsburg,20,Alta-Aurelia,13,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Pocahontas Area,7,Estherville-Lincoln Central,24,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Arlington Starmont,0,Fairbank Wapsie Valley,34,0,1,,0,Game Called in the 3 rd Qtr,Bud Legg,iahsaa.org
10/06/2017,Fairfield,33,Fort Madison,6,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Fort Dodge St Edmond,12,Swea City North Union,0,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Jefferson Greene County,31,Gilbert,37,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Maynard West Central,0,Gilbertville Don Bosco,16,0,1,,0,,Bud Legg,iahsaa.org
10/06/2017,Glenwood,49,Creston-Orient-Macksburg,13,0,1,,0,,Bud Legg,iahsaa.org
