Date,Visitor,Visitor Score,Home,Home Score,Overtimes
10-21-2022,Nashua-Plainfield,16,Britt West Hancock,44,0
10-21-2022,Carlisle,1,Perry,0,0
10-21-2022,Sergeant Bluff-Luton,19,Carroll,24,0
10-21-2022,Emmetsburg,8,Carroll Kuemper,35,0
10-21-2022,Cedar Falls,24,Dubuque Senior,14,0
10-21-2022,Oskaloosa,6,Cedar Rapids Xavier,52,0
10-21-2022,Des Moines Christian,42,Centerville,50,0
10-21-2022,Central City,46,Tripoli,26,0
10-21-2022,Sibley-Ocheyedan,28,Cherokee Washington,35,0
10-21-2022,Story City Roland-Story,27,Clarinda,56,0
10-21-2022,Clear Lake,28,Prairie City-Monroe,27,0
10-21-2022,Colfax-Mingo,41,Eldon Cardinal,7,0
10-21-2022,Delhi Maquoketa Valley,14,Columbus Junction,62,0
10-21-2022,Corning Southwest Valley,21,Madrid,14,0
10-21-2022,Des Moines Hoover,7,Council Bluffs Jefferson,9,0
10-21-2022,Winterset,15,Council Bluffs Lewis Central,42,0
10-21-2022,West Union North Fayette Valley,20,Cresco Crestwood,28,0
10-21-2022,Muscatine,13,Davenport West,35,0
10-21-2022,Collins-Maxwell,64,Des Moines Grand View Christian,75,0
10-21-2022,Van Horne Benton,14,DeWitt Central Clinton,21,1
10-21-2022,Cascade Western Dubuque,14,Dike-New Hartford,48,0
10-21-2022,West Liberty,0,Dubuque Wahlert,62,0
10-21-2022,Mount Pleasant,10,Eldridge North Scott,49,0
10-21-2022,Mason City,26,Epworth Western Dubuque,36,0
10-21-2022,Saint Ansgar,0,Fairbank Wapsie Valley,35,0
10-21-2022,Burlington,24,Fort Madison,28,0
10-21-2022,Garner-Hayfield-Ventura,34,Oelwein,0,0
10-21-2022,Winfield-Mount Union,18,Gilbertville Don Bosco,48,0
10-21-2022,New London,14,Gladbrook-Reinbeck,46,0
10-21-2022,Dallas Center-Grimes,14,Glenwood,44,0
10-21-2022,Grinnell,27,Fairfield,20,0
10-21-2022,Belle Plaine,0,Grundy Center,49,0
10-21-2022,Treynor,29,Guthrie Center-Adair-Casey,34,0
10-21-2022,Guttenberg Clayton Ridge,26,Stanwood North Cedar,20,0
10-21-2022,Hampton-Dumont-CAL,21,Tama South Tama,13,0
10-21-2022,Knoxville,0,Harlan,49,0
10-21-2022,Swea City North Union,31,Hartley-Melvin-Sanborn,46,0
10-21-2022,Lake View East Sac,0,Hawarden West Sioux,58,0
10-21-2022,Hinton,46,Logan-Magnolia,22,0
10-21-2022,Lake City South Central Calhoun,18,Hull Western Christian,36,0
10-21-2022,Humboldt,31,Algona,8,0
10-21-2022,Gilbert,0,Huxley Ballard,40,0
10-21-2022,Orange City Unity Christian,23,Ida Grove O-A-BC-IG,29,0
10-21-2022,Center Point-Urbana,20,Independence,38,0
10-21-2022,Indianola,49,Boone,0,0
10-21-2022,Estherville-Lincoln Central,26,Inwood West Lyon,37,0
10-21-2022,Davenport Central,0,Iowa City High,79,0
10-21-2022,Clinton,7,Iowa City Liberty,42,0
10-21-2022,Edgewood-Colesburg,42,Jackson Junction Turkey Valley,71,0
10-21-2022,LaPorte City Union,13,Jefferson Greene County,35,0
10-21-2022,Holstein Ridge View,12,Jewell South Hamilton,54,0
10-21-2022,Johnston,31,Ames,9,0
10-21-2022,Lake Mills,42,Belmond-Klemme,20,0
10-21-2022,Marcus-Meriden-Cleghorn-Remsen-Union,40,Lawton-Bronson,47,0
10-21-2022,LeMars,44,Fort Dodge,16,0
10-21-2022,Neola Tri-Center,22,LeMars Gehlen,40,0
10-21-2022,Colo-NESCO,14,Lenox,66,0
10-21-2022,Malvern East Mills,32,Liberty Center Southeast Warren,38,0
10-21-2022,Earlham,16,Lynnville-Sully,49,0
10-21-2022,Manchester West Delaware,35,Charles City,0,0
10-21-2022,Waterloo East,13,Marion,42,0
10-21-2022,Marion Linn-Mar,28,Cedar Rapids Prairie,13,0
10-21-2022,Des Moines North,14,Marshalltown,30,0
10-21-2022,Hudson,42,Mason City Newman,49,0
10-21-2022,Leon Central Decatur,7,Mediapolis,52,0
10-21-2022,Bedford,27,Mondamin West Harrison-Whiting,29,0
10-21-2022,Durant,12,Monona MFL-MarMac,48,0
10-21-2022,Marengo Iowa Valley,42,Montezuma,44,0
10-21-2022,Donnellson Central Lee,0,Monticello,62,0
10-21-2022,Ogden,24,Mount Ayr,27,0
10-21-2022,Mount Vernon,55,Vinton-Shellsburg,6,0
10-21-2022,Paullina South O'Brien,0,Moville Woodbury Central,42,0
10-21-2022,Harris-Lake Park,26,Newell-Fonda,55,0
10-21-2022,Newton,27,Tiffin Clear Creek-Amana,0,0
10-21-2022,Clarion-Goldfield-Dows,15,Osage,49,0
10-21-2022,Cedar Rapids Washington,14,Pella,47,0
10-21-2022,Iowa City Regina,0,Pella Christian,31,0
10-21-2022,Pleasant Hill Southeast Polk,63,Cedar Rapids Jefferson,7,0
10-21-2022,Iowa City West,14,Pleasant Valley,35,0
10-21-2022,Brooklyn BGM,34,Preston Easton Valley,40,0
10-21-2022,Chariton,12,Red Oak,42,0
10-21-2022,Audubon,0,Remsen St Mary,76,0
10-21-2022,Iowa Falls-Alden,0,Rock Rapids Central Lyon-George-Little Rock,57,0
10-21-2022,Kingsley-Pierson,34,Ruthven Graettinger-Terril-Ruthven-Ayrshire,50,0
10-21-2022,Sumner-Fredericksburg,0,Sigourney-Keota,31,0
10-21-2022,Sioux Center,21,MOC-Floyd Valley,20,0
10-21-2022,Sioux City East,62,Sioux City West,14,0
10-21-2022,Sioux City Siouxland Christian,34,Griswold,30,0
10-21-2022,Solon,41,Keokuk,7,0
10-21-2022,Spencer,35,Storm Lake,7,0
10-21-2022,Sheldon,7,Spirit Lake,35,0
10-21-2022,Osceola Clarke,13,State Center West Marshall,63,0
10-21-2022,Moravia,38,Tabor Fremont-Mills,44,0
10-21-2022,Arlington Starmont,18,Traer North Tama,27,0
10-21-2022,Wapello,0,Troy Mills North Linn,45,0
10-21-2022,Truro Interstate-35,17,Underwood,49,0
10-21-2022,Pleasantville,0,Van Meter,49,0
10-21-2022,West Burlington-Notre Dame,6,Washington,27,0
10-21-2022,Denver,7,Waterloo Columbus,14,0
10-21-2022,Ottumwa,34,Waterloo West,42,0
10-21-2022,Urbandale,7,Waukee Northwest,20,0
10-21-2022,New Hampton,22,Waukon,24,0
10-21-2022,Waverly-Shell Rock,32,Decorah,13,0
10-21-2022,Martensdale-St Marys,14,Wayland WACO,57,0
10-21-2022,Denison-Schleswig,7,Webster City,63,0
10-21-2022,Wellman Mid-Prairie,7,Goose Lake Northeast,6,0
10-21-2022,Clarksville,0,West Bend-Mallard,48,0
10-21-2022,Eldora South Hardin,0,West Branch,42,0
10-21-2022,Waukee,7,West Des Moines Dowling,43,0
10-21-2022,West Des Moines Valley,54,Des Moines Roosevelt,29,0
10-21-2022,Camanche,0,Williamsburg,42,0
10-21-2022,Lisbon,14,Winthrop East Buchanan,44,0
10-21-2022,Afton East Union,34,Woodbine,50,0
10-21-2022,Stuart West Central Valley,3,Woodward-Granger,34,0
