Date,Visitor,Visitor Score,Home,Home Score,Overtime,Location,Site,Playoff,Notes,Archivist1,Source1
01/29/2013,Atlantic,33,Harlan,57,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Harris-Lake Park,51,Clay Central-Everly,48,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Marcus-Meriden-Cleghorn,32,Hawarden West Sioux,65,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Woodbine,44,Holstein Ridge View,69,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Emmetsburg,28,Hull Western Christian,66,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Bondurant-Farrar,25,Huxley Ballard,43,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Indianola,66,Des Moines North,10,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Iowa City West,74,Mount Pleasant,40,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Clarion-Goldfield,35,Iowa Falls-Alden,54,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Latimer CAL,29,Janesville,70,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Des Moines Hoover,34,Johnston,44,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Thornburg Tri-County,19,Keota,54,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Correctionville River Valley,37,Kingsley-Pierson,65,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Lake City South Central,49,Burnside Southeast Webster-Grand,39,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Pocahontas Area,53,Lake View East Sac,63,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,LaPorte City Union,54,Jesup,25,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Ida Grove OA-BCIG,39,Lawton-Bronson,67,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,LeMars,60,Cherokee Washington,48,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Granville Spalding,20,LeMars Gehlen,50,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Martensdale-St Marys,27,Leon Central Decatur,52,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Liberty Center Southeast Warren,56,Corydon Wayne,42,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Calamus-Wheatland,35,Lisbon,55,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Lone Tree,52,Wayland WACO,42,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,New Sharon North Mahaska,38,Lynnville-Sully,41,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sidney,27,Malvern East Mills,34,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Maquoketa,29,Manchester West Delaware,40,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Westside Ar-We-Va,65,Manning IKM-Manning,79,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Manson Northwest Webster,67,Gowrie Prairie Valley,36,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Victor HLV,26,Marengo Iowa Valley,62,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Independence,35,Marion,54,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Belmond-Klemme,35,Mason City Newman,48,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Mediapolis,54,Keokuk,45,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Boyden-Hull,37,Milford Okoboji,58,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Oakland Riverside,45,Missouri Valley,55,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,MOC-Floyd Valley,64,Rock Valley,36,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Postville,33,Monona MFL MarMac,52,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Alleman North Polk,44,Monroe PCM,47,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Moravia,64,Garden Grove Mormon Trail,37,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Melcher-Dallas,47,Moulton-Udell,52,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Mount Vernon,56,Solon,47,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Moville Woodbury Central,62,Maple Valley-Anthon-Oto,49,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Muscatine,57,Davenport West,23,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Riceville,30,Nashua-Plainfield,51,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Neola Tri-Center,56,Avoca AHST,27,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Story City Roland-Story,37,Nevada,42,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Carlisle,44,Newton,49,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sigourney,37,North English English Valleys,40,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Knoxville,20,Norwalk,41,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Council Bluffs Lincoln,38,Omaha Duchesne NE,49,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Logan-Magnolia,26,Onawa West Monona,31,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sioux Falls Christian SD,36,Orange City Unity Christian,40,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Osage,48,Forest City,34,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Osceola Clarke,58,Lamoni,22,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Grinnell,33,Oskaloosa,49,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Paullina South O'Brien,50,Hartley-Melvin-Sanborn,26,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Pella Christian,55,Pella,40,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Fort Dodge,26,Pleasant Hill Southeast Polk,56,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Pleasant Valley,58,Burlington,43,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Clinton Prince of Peace,40,Preston,55,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Shenandoah,52,Red Oak,56,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Rockford,45,Northwood-Kensett,39,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sibley-Ocheyedan,38,Rock Rapids Central Lyon,52,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Saydel,54,Colfax-Mingo,41,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sheffield West Fork,37,Manly Central Springs,35,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sioux Center,47,Sheldon,36,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sioux City Heelan,74,Hinton,58,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sioux Falls Washington SD,68,Sioux City North,32,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Storm Lake St Mary,10,Sioux Rapids Sioux Central,60,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sioux City Siouxland Christian,24,Sloan Westwood,47,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Spencer,69,Storm Lake,27,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Arlington Starmont,13,Springville,25,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Villisca,46,Stanton,48,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Ackley AGWSR,32,State Center West Marshall,70,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Sumner-Fredericksburg,51,Jackson Junction Turkey Valley,30,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Corwith-Wesley-LuVerne,42,Swea City North Union,63,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Garwin GMG,35,Traer North Tama,69,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Audubon,42,Treynor,51,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Monticello,40,Troy Mills North Linn,57,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Truro Interstate-35,55,Pleasantville,35,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Waterloo Columbus,53,Vinton-Shellsburg,45,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,West Des Moines Valley,55,Waukee,63,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Waterloo East,9,Waverly-Shell Rock,67,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Wilton,37,West Branch,69,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Ankeny Christian,37,West Des Moines Iowa Christian,41,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,West Liberty,51,Durant,37,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Whiting,43,Charter Oak-Ute,25,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Clear Creek-Amana,50,Williamsburg,52,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Winfield-Mt Union,40,Riverside Highland,31,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Perry,45,Winterset,57,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Winthrop East Buchanan,51,Central City,39,0,1,,0,,Jason Eslinger,quikstats
01/29/2013,Woodward-Granger,59,Ogden,32,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Afton East Union,42,Lamoni,24,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Sheffield West Fork,27,Aplington-Parkersburg,50,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Burnside Southeast Webster-Grand,48,Blairsburg Northeast Hamilton,42,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Elgin Valley,32,Calmar South Winneshiek,45,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Carroll,43,Carlisle,39,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Charles City,46,Oelwein,44,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Denver,30,Clarksville,49,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Clay Central-Everly,79,Granville Spalding,55,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Garden Grove Mormon Trail,19,Corydon Wayne,58,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Boys Town NE,20,Council Bluffs St Albert,62,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,West Liberty,36,Davenport Central,51,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Onawa West Monona,47,Dunlap Boyer Valley,56,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Guttenberg Clayton Ridge,60,Edgewood-Colesburg,75,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Postville,30,Fairbank Wapsie Valley,56,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Fort Dodge St Edmond,42,Pocahontas Area,30,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Neola Tri-Center,36,Glenwood,38,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Mount Ayr,39,Greenfield Nodaway Valley,47,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Griswold,52,Anita CAM,25,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Hamburg-Farragut Nishnabotna,54,Essex,39,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Harlan,61,Council Bluffs Lincoln,46,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Hartley-Melvin-Sanborn,56,Marcus-Meriden-Cleghorn,40,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Holstein Ridge View,66,Sioux City Siouxland Christian,36,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Independence,54,Manchester West Delaware,53,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Woodbine,59,Kingsley-Pierson,61,0,0,Ida Grove,0,,Jason Eslinger,quikstats
01/31/2013,Bussey Twin Cedars,44,Liberty Center Southeast Warren,45,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Maple Valley-Anthon-Oto,48,Charter Oak-Ute,29,0,0,Moville,0,,Jason Eslinger,quikstats
01/31/2013,Mediapolis,56,Riverside Highland,39,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Logan-Magnolia,46,Mondamin West Harrison,49,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,West Branch,42,Mount Pleasant,49,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Whiting,30,Moville Woodbury Central,63,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Newell-Fonda,73,Hinton,71,1,1,,0,,Jason Eslinger,quikstats
01/31/2013,Latimer CAL,28,Northwood-Kensett,62,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Orange City Unity Christian,57,Rock Valley,40,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Martensdale-St Marys,38,Osceola Clarke,62,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,RidgeView,66,Sioux City Siouxland Christian,36,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Saydel,54,Colfax-Mingo,41,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Sioux City Heelan,70,Sioux City West,61,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Paullina South O'Brien,36,Sioux Rapids Sioux Central,46,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Sloan Westwood,40,Correctionville River Valley,22,0,0,Sioux City IA,0,,Jason Eslinger,quikstats
01/31/2013,Council Bluffs Heartland Christian,45,Tarkio MO,58,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Calamus-Wheatland,41,Tipton,59,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Monona MFL MarMac,60,Waukon,88,0,1,,0,,Jason Eslinger,quikstats
01/31/2013,Westside Ar-We-Va,48,Ida Grove OA-BCIG,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Tama South Tama,47,Ackley AGWSR,57,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Adair-Casey,49,Murray,45,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Perry,56,Adel ADM,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Algona Garrigan,42,Algona,43,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Alleman North Polk,63,Jefferson Greene,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Ames,59,Marshalltown,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Ankeny Christian,29,Anita CAM,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Des Moines Roosevelt,36,Ankeny,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Central City,38,Arlington Starmont,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Griswold,37,Audubon,43,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Avoca AHST,52,Missouri Valley,48,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Bedford,70,Corydon Wayne,42,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Belle Plaine,46,Thornburg Tri-County,36,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Preston,51,Bellevue Marquette,54,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Bettendorf,58,Davenport West,23,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Britt West Hancock,65,Mason City Newman,31,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Lynnville-Sully,37,Brooklyn BGM,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Buffalo Center North Iowa,68,Belmond-Klemme,29,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Burlington,81,Davenport North,67,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Camanche,57,Bellevue,48,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Carlisle,48,Carroll,49,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Carroll Kuemper,59,Denison-Schleswig,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Alburnett,37,Cascade Western Dubuque,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Cedar Rapids Cedar Valley Christian,45,Calamus-Wheatland,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Cedar Rapids Jefferson,43,Cedar Rapids Kennedy,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Cedar Rapids Prairie,75,Cedar Rapids Washington,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Center Point-Urbana,65,Independence,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Centerville,42,Chariton,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Storm Lake,28,Cherokee Washington,81,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Shenandoah,40,Clarinda,55,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Hull Trinity,40,Clay Central-Everly,54,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Clear Creek-Amana,63,Waterloo Columbus,29,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Clear Lake,57,Eagle Grove,19,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Lisbon,40,Clinton Prince of Peace,65,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Colfax-Mingo,34,Collins-Maxwell-Baxter,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Hamburg-Farragut Nishnabotna,51,Council Bluffs Heartland Christian,53,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Council Bluffs Lewis Central,57,Atlantic,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Dallas Center-Grimes,38,Huxley Ballard,33,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Packwood Pekin,47,Danville,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Clinton,19,Davenport Assumption,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Decorah,41,Cresco Crestwood,36,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Troy Mills North Linn,54,Delhi Maquoketa Valley,56,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Des Moines Christian,54,Woodward-Granger,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Des Moines East,67,Des Moines Lincoln,16,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,DeWitt Central Clinton,37,Maquoketa,25,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Dike-New Hartford,55,Jesup,43,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Winfield-Mt Union,36,Donnellson Central Lee,56,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Dubuque Wahlert,42,Dubuque Senior,67,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Dunkerton,51,Waterloo Christian,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Eddyville-Blakesburg-Fremont,45,Albia,25,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Edgewood-Colesburg,79,Winthrop East Buchanan,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Elgin Valley,48,Jackson Junction Turkey Valley,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Maynard West Central,25,Elkader Central,37,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Epworth Western Dubuque,48,Solon,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Estherville Lincoln Central,56,LeMars,22,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Exira-Elk Horn-Kimballton,44,Des Moines Grandview Park,28,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Iowa Falls-Alden,38,Fort Dodge St Edmond,55,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Washington,37,Fort Madison,38,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Forest City,40,Garner-Hayfield-Ventura,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,LeGrand East Marshall,51,Gladbrook-Reinbeck,55,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Orient-Macksburg,42,Glidden-Ralston,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Goose Lake Northeast,51,Wyoming Midland,38,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Greene North Butler,52,Riceville,28,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Greenfield Nodaway Valley,39,Liberty Center Southeast Warren,37,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Newton,35,Grinnell,36,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Grundy Center,67,Conrad BCLUW,26,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Hampton-Dumont,62,Clarion-Goldfield,34,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,51,Harris-Lake Park,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Granville Spalding,33,Hartley-Melvin-Sanborn,59,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Hinton,67,Hawarden West Sioux,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Aplington-Parkersburg,53,Hudson,57,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Hull Western Christian,76,Spencer,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Humboldt,53,Webster City,19,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Des Moines Hoover,37,Indianola,44,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Inwood West Lyon,49,Sheldon,34,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Iowa City High,68,Dubuque Hempstead,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Waterloo East,28,Iowa City West,69,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Kalona Iowa Mennonite,69,West Burlington,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Fairfield,52,Keokuk,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Columbus Junction,54,Keosauqua Van Buren,57,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Keota,42,Montezuma,18,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Pella,45,Knoxville,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Burnside Southeast Webster-Grand,51,Lake View East Sac,65,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Lansing Kee,48,Postville,28,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,LaPorte City Union,64,Denver,22,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Latimer CAL,35,Garwin GMG,29,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Laurens-Marathon,49,Storm Lake St Mary,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Marcus-Meriden-Cleghorn,44,LeMars Gehlen,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Corning,49,Leon Central Decatur,69,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Anamosa,36,Manchester West Delaware,48,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Manson Northwest Webster,47,Lake City South Central,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Williamsburg,40,Marion,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Cedar Rapids Xavier,54,Marion Linn-Mar,57,2,1,,0,,Jason Eslinger,quikstats
02/01/2013,Martensdale-St Marys,62,Lenox,36,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Fort Dodge,38,Mason City,79,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Mediapolis,74,Burlington Notre Dame,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Seymour,17,Melcher-Dallas,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Milford Okoboji,29,MOC-Floyd Valley,66,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Monroe PCM,61,Saydel,35,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Springville,26,Monticello,45,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Moravia,58,Moulton-Udell,56,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Mount Ayr,61,Pleasantville,30,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Dyersville Beckman,35,Mount Vernon,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Muscatine,66,Eldridge North Scott,34,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Gilbert,30,Nevada,31,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Alta-Aurelia,22,Newell-Fonda,76,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,New Hampton,62,Charles City,57,1,1,,0,,Jason Eslinger,quikstats
02/01/2013,Lone Tree,59,New London,60,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Marengo Iowa Valley,42,New Sharon North Mahaska,62,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Northwood-Kensett,42,Sheffield West Fork,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Norwalk,40,Pella Christian,36,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Remsen-Union,22,Orange City Unity Christian,71,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Lake Mills,32,Osage,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Osceola Clarke,63,Bloomfield Davis,37,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Des Moines North,14,Ottumwa,69,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Coon Rapids-Bayard,15,Panora Panorama,62,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,West Des Moines Iowa Christian,36,Paton-Churdan,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Davenport Central,32,Pleasant Valley,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Gowrie Prairie Valley,45,Pocahontas Area,51,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Red Oak,41,Creston,39,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Akron-Westfield,43,Remsen St Mary,48,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Riverside Highland,41,Fort Madison Trinity,38,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Rockford,46,Manly Central Springs,41,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Rock Rapids Central Lyon,62,George-Little Rock,43,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Nashua-Plainfield,46,Saint Ansgar,58,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Boyden-Hull,39,Sibley-Ocheyedan,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Sigourney,50,Victor HLV,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Rock Valley,26,Sioux Center,47,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Council Bluffs Jefferson,15,Sioux City East,61,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Emmetsburg,33,Spirit Lake,60,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Stanton,64,Essex,30,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Tipton,38,Stanwood North Cedar,40,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,State Center West Marshall,62,Eldora South Hardin,30,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Jewell South Hamilton,37,Story City Roland-Story,50,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Madrid,39,Stuart West Central Valley,64,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Sumner-Fredericksburg,41,Calmar South Winneshiek,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Swea City North Union,38,West Bend-Mallard,27,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Malvern East Mills,34,Tabor Fremont-Mills,49,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Treynor,63,Neola Tri-Center,46,0,1,,0,,Jason Eslinger,quikstats
02/01/2013,Gilbertville Don Bosco,23,Tripoli,47,0,1,,0,,Jason Eslinger,quikstats
