Date,Visitor,Home,Location
01/26/2013,Camanche,Calamus-Wheatland,1
01/26/2013,Carroll Kuemper,Fort Dodge St Edmond,1
01/26/2013,Cedar Rapids Kennedy,Decorah,1
01/26/2013,Cedar Rapids Washington,Waukee,1
01/26/2013,Charter Oak-Ute,Manning IKM-Manning,1
01/26/2013,Clarksville,Tama Meskwaki,1
01/26/2013,Clinton,Cedar Rapids Jefferson,1
01/26/2013,Council Bluffs Lincoln,Council Bluffs Lewis Central,1
01/26/2013,Davenport Assumption,Iowa City West,1
01/26/2013,Earlham,Madrid,1
01/26/2013,Eddyville-Blakesburg-Fremont,Pella Christian,1
01/26/2013,Eldora South Hardin,Jewell South Hamilton,1
01/26/2013,Epworth Western Dubuque,Dubuque Wahlert,1
01/26/2013,Fairbank Wapsie Valley,Cedar Rapids Cedar Valley Christian,1
01/26/2013,Goose Lake Northeast,Monticello,1
01/26/2013,Greenfield Nodaway Valley,Osceola Clarke,1
01/26/2013,Guthrie Center,Ogden,1
01/26/2013,Hawarden West Sioux,TBD-Tri-Valley Classic,1
01/26/2013,Hull Trinity,Rock Rapids Central Lyon,1
01/26/2013,Hull Western Christian,Sioux City Heelan,1
01/26/2013,Jesup,Conrad BCLUW,1
01/26/2013,Keosauqua Van Buren,Fort Madison,1
01/26/2013,Logan-Magnolia,Dunlap Boyer Valley,0
01/26/2013,Lone Tree,Springville,1
01/26/2013,Maple Valley-Anthon-Oto,Lawton-Bronson,1
01/26/2013,Maynard West Central,Janesville,1
01/26/2013,Melcher-Dallas,Liberty Center Southeast Warren,1
01/26/2013,Mondamin West Harrison,Woodbine,1
01/26/2013,Mount Pleasant,Burlington,1
01/26/2013,Mount Vernon,Cedar Rapids Prairie,1
01/26/2013,Moville Woodbury Central,Ida Grove OA-BCIG,0
01/26/2013,Norwalk,Boone,1
01/26/2013,Oakland Riverside,Adair-Casey,1
01/26/2013,Oelwein,West Union North Fayette,1
01/26/2013,Onawa West Monona,Kingsley-Pierson,1
01/26/2013,Pleasantville,Chariton,1
01/26/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Lake Mills,1
01/26/2013,Sergeant Bluff-Luton,Sheldon,1
01/26/2013,Sibley-Ocheyedan,Hartley-Melvin-Sanborn,1
01/26/2013,Sidney,Auburn NE,1
01/26/2013,Sigourney,Packwood Pekin,1
01/26/2013,Sioux City Siouxland Christian,Correctionville River Valley,0
01/26/2013,Sioux Falls Lincoln SD,Sioux City East,1
01/26/2013,Sloan Westwood,Holstein Ridge View,1
01/26/2013,Solon,Wellman Mid-Prairie,1
01/26/2013,Tama South Tama,LaPorte City Union,1
01/26/2013,Tipton,Wyoming Midland,1
01/26/2013,Traer North Tama,Gladbrook-Reinbeck,1
01/26/2013,Treynor,Exira-Elk Horn-Kimballton,1
01/26/2013,Urbandale,Des Moines Roosevelt,1
01/26/2013,Van Meter,Woodward-Granger,1
01/26/2013,Waterloo East,Mason City,1
01/26/2013,Waukon,Caledonia MN,1
01/26/2013,Whiting,Westside Ar-We-Va,0
01/28/2013,Chariton,Mount Ayr,1
01/28/2013,Craig-Fairfax MO,Essex,1
01/28/2013,Glidden-Ralston,Orient-Macksburg,1
01/28/2013,Grinnell,Eddyville-Blakesburg-Fremont,1
01/28/2013,Keokuk,Burlington Notre Dame,1
01/28/2013,Lamoni,Eagleville North Harrison MO,1
01/28/2013,Letts Louisa-Muscatine,Wilton,1
01/28/2013,Moravia,Melcher-Dallas,1
01/28/2013,Red Oak,Harlan,1
01/28/2013,Remsen St Mary,Storm Lake St Mary,1
01/28/2013,Saydel,Monroe PCM,1
01/28/2013,Sheffield West Fork,Aplington-Parkersburg,1
01/28/2013,South Sioux,Sioux City West,1
01/28/2013,Thornburg Tri-County,Bussey Twin Cedars,1
01/29/2013,Ackley AGWSR,State Center West Marshall,1
01/29/2013,Adair-Casey,Orient-Macksburg,1
01/29/2013,Adel ADM,Dallas Center-Grimes,1
01/29/2013,Afton East Union,Bedford,1
01/29/2013,Akron-Westfield,Hull Trinity,1
01/29/2013,Alburnett,Edgewood-Colesburg,1
01/29/2013,Algona Garrigan,Clear Lake,1
01/29/2013,Algona,Humboldt,1
01/29/2013,Alleman North Polk,Monroe PCM,1
01/29/2013,Alta-Aurelia,Laurens-Marathon,1
01/29/2013,Ames,Urbandale,1
01/29/2013,Ankeny Christian,West Des Moines Iowa Christian,1
01/29/2013,Arlington Starmont,Springville,1
01/29/2013,Atlantic,Harlan,1
01/29/2013,Audubon,Treynor,1
01/29/2013,Bellevue,Goose Lake Northeast,1
01/29/2013,Bellevue Marquette,Camanche,1
01/29/2013,Belmond-Klemme,Mason City Newman,1
01/29/2013,Bloomfield Davis,Albia,1
01/29/2013,Bondurant-Farrar,Huxley Ballard,1
01/29/2013,Boone,Carroll,1
01/29/2013,Boyden-Hull,Milford Okoboji,1
01/29/2013,Britt West Hancock,Buffalo Center North Iowa,1
01/29/2013,Brooklyn BGM,Belle Plaine,1
01/29/2013,Calamus-Wheatland,Lisbon,1
01/29/2013,Carlisle,Newton,1
01/29/2013,Cedar Falls,Dubuque Wahlert,1
01/29/2013,Cedar Rapids Cedar Valley Christian,Montezuma,1
01/29/2013,Cedar Rapids Xavier,Waterloo West,1
01/29/2013,Center Point-Urbana,Van Horne Benton,1
01/29/2013,Centerville,Fairfield,1
01/29/2013,Chariton,Eddyville-Blakesburg-Fremont,1
01/29/2013,Clarinda,Glenwood,1
01/29/2013,Clarion-Goldfield,Iowa Falls-Alden,1
01/29/2013,Clarksville,Tripoli,1
01/29/2013,Clear Creek-Amana,Williamsburg,1
01/29/2013,Clinton,Davenport Central,1
01/29/2013,Clinton Prince of Peace,Preston,1
01/29/2013,Collins-Maxwell-Baxter,Jewell South Hamilton,1
01/29/2013,Columbus Junction,Wapello,1
01/29/2013,Correctionville River Valley,Kingsley-Pierson,1
01/29/2013,Corwith-Wesley-LuVerne,Swea City North Union,1
01/29/2013,Council Bluffs Heartland Christian,Clarinda Academy,1
01/29/2013,Council Bluffs Lewis Central,Carroll Kuemper,1
01/29/2013,Council Bluffs Lincoln,Omaha Duchesne NE,1
01/29/2013,Council Bluffs St Albert,Council Bluffs Jefferson,1
01/29/2013,Davenport Assumption,Bettendorf,1
01/29/2013,Delhi Maquoketa Valley,Cascade Western Dubuque,1
01/29/2013,Denison-Schleswig,Sergeant Bluff-Luton,1
01/29/2013,Des Moines Grandview Park,Paton-Churdan,1
01/29/2013,Des Moines Hoover,Johnston,1
01/29/2013,Des Moines Lincoln,Des Moines Roosevelt,1
01/29/2013,DeWitt Central Clinton,Epworth Western Dubuque,1
01/29/2013,Donnellson Central Lee,Keosauqua Van Buren,1
01/29/2013,Dunkerton,Blairsburg Northeast Hamilton,1
01/29/2013,Dunlap Boyer Valley,Mondamin West Harrison,1
01/29/2013,Dyersville Beckman,Anamosa,1
01/29/2013,Eagle Grove,Hampton-Dumont,1
01/29/2013,Eldon Cardinal,West Burlington,1
01/29/2013,Eldora South Hardin,Grundy Center,1
01/29/2013,Eldridge North Scott,Davenport North,1
01/29/2013,Emmetsburg,Hull Western Christian,1
01/29/2013,Estherville Lincoln Central,Spirit Lake,1
01/29/2013,Exira-Elk Horn-Kimballton,Anita CAM,1
01/29/2013,Farmington Harmony,Seymour,1
01/29/2013,Fort Dodge,Pleasant Hill Southeast Polk,1
01/29/2013,Fort Dodge St Edmond,Webster City,1
01/29/2013,Garner-Hayfield-Ventura,Lake Mills,1
01/29/2013,Garwin GMG,Traer North Tama,1
01/29/2013,George-Little Rock,Inwood West Lyon,1
01/29/2013,Granville Spalding,LeMars Gehlen,1
01/29/2013,Grinnell,Oskaloosa,1
01/29/2013,Guttenberg Clayton Ridge,Maynard West Central,1
01/29/2013,Harris-Lake Park,Clay Central-Everly,1
01/29/2013,Hudson,Dike-New Hartford,1
01/29/2013,Ida Grove OA-BCIG,Lawton-Bronson,1
01/29/2013,Independence,Marion,1
01/29/2013,Indianola,Des Moines North,1
01/29/2013,Iowa City West,Mount Pleasant,1
01/29/2013,Jefferson Greene,Gilbert,1
01/29/2013,Knoxville,Norwalk,1
01/29/2013,Lake City South Central,Burnside Southeast Webster-Grand,1
01/29/2013,LaPorte City Union,Jesup,1
01/29/2013,Latimer CAL,Janesville,1
01/29/2013,LeMars,Cherokee Washington,1
01/29/2013,Lenox,Corning,1
01/29/2013,Letts Louisa-Muscatine,Danville,1
01/29/2013,Liberty Center Southeast Warren,Corydon Wayne,1
01/29/2013,Logan-Magnolia,Onawa West Monona,1
01/29/2013,Lone Tree,Wayland WACO,1
01/29/2013,Madrid,Coon Rapids-Bayard,1
01/29/2013,Manson Northwest Webster,Gowrie Prairie Valley,1
01/29/2013,Maquoketa,Manchester West Delaware,1
01/29/2013,Marcus-Meriden-Cleghorn,Hawarden West Sioux,1
01/29/2013,Martensdale-St Marys,Leon Central Decatur,1
01/29/2013,Mediapolis,Keokuk,1
01/29/2013,Melcher-Dallas,Moulton-Udell,1
01/29/2013,MOC-Floyd Valley,Rock Valley,1
01/29/2013,Monticello,Troy Mills North Linn,1
01/29/2013,Moravia,Garden Grove Mormon Trail,1
01/29/2013,Mount Ayr,Greenfield Nodaway Valley,1
01/29/2013,Mount Vernon,Solon,1
01/29/2013,Moville Woodbury Central,Maple Valley-Anthon-Oto,1
01/29/2013,Muscatine,Davenport West,1
01/29/2013,Neola Tri-Center,Avoca AHST,1
01/29/2013,New Sharon North Mahaska,Lynnville-Sully,1
01/29/2013,Oakland Riverside,Missouri Valley,1
01/29/2013,Osage,Forest City,1
01/29/2013,Osceola Clarke,Lamoni,1
01/29/2013,Ottumwa,Des Moines East,1
01/29/2013,Paullina South O'Brien,Hartley-Melvin-Sanborn,1
01/29/2013,Pella Christian,Pella,1
01/29/2013,Perry,Winterset,1
01/29/2013,Pleasant Valley,Burlington,1
01/29/2013,Pocahontas Area,Lake View East Sac,1
01/29/2013,Postville,Monona MFL MarMac,1
01/29/2013,Riceville,Nashua-Plainfield,1
01/29/2013,Rockford,Northwood-Kensett,1
01/29/2013,Saint Ansgar,Greene North Butler,1
01/29/2013,Saydel,Colfax-Mingo,1
01/29/2013,Sheffield West Fork,Manly Central Springs,1
01/29/2013,Shenandoah,Red Oak,1
01/29/2013,Sibley-Ocheyedan,Rock Rapids Central Lyon,1
01/29/2013,Sidney,Malvern East Mills,1
01/29/2013,Sigourney,North English English Valleys,1
01/29/2013,Sioux Center,Sheldon,1
01/29/2013,Sioux City Heelan,Hinton,1
01/29/2013,Sioux City Siouxland Christian,Sloan Westwood,1
01/29/2013,Sioux Falls Christian SD,Orange City Unity Christian,1
01/29/2013,Sioux Falls Washington SD,Sioux City North,1
01/29/2013,Spencer,Storm Lake,1
01/29/2013,Storm Lake St Mary,Sioux Rapids Sioux Central,1
01/29/2013,Story City Roland-Story,Nevada,1
01/29/2013,Stuart West Central Valley,Earlham,1
01/29/2013,Sumner-Fredericksburg,Jackson Junction Turkey Valley,1
01/29/2013,Tabor Fremont-Mills,Hamburg-Farragut Nishnabotna,1
01/29/2013,Thornburg Tri-County,Keota,1
01/29/2013,Truro Interstate-35,Pleasantville,1
01/29/2013,Underwood,Griswold,1
01/29/2013,Van Meter,Des Moines Christian,1
01/29/2013,Victor HLV,Marengo Iowa Valley,1
01/29/2013,Villisca,Stanton,1
01/29/2013,Waterloo Christian,Gilbertville Don Bosco,1
01/29/2013,Waterloo Columbus,Vinton-Shellsburg,1
01/29/2013,Waterloo East,Waverly-Shell Rock,1
01/29/2013,West Des Moines Valley,Waukee,1
01/29/2013,West Liberty,Durant,1
01/29/2013,Westside Ar-We-Va,Manning IKM-Manning,1
01/29/2013,Whiting,Charter Oak-Ute,1
01/29/2013,Wilton,West Branch,1
01/29/2013,Winfield-Mt Union,Riverside Highland,1
01/29/2013,Winthrop East Buchanan,Central City,1
01/29/2013,Woodbine,Holstein Ridge View,1
01/29/2013,Woodward-Granger,Ogden,1
01/31/2013,Afton East Union,Lamoni,1
01/31/2013,Boys Town NE,Council Bluffs St Albert,1
01/31/2013,Burnside Southeast Webster-Grand,Blairsburg Northeast Hamilton,1
01/31/2013,Bussey Twin Cedars,Liberty Center Southeast Warren,1
01/31/2013,Calamus-Wheatland,Tipton,1
01/31/2013,Carroll,Carlisle,1
01/31/2013,Central City,Janesville,1
01/31/2013,Charles City,Oelwein,1
01/31/2013,Clay Central-Everly,Granville Spalding,1
01/31/2013,Council Bluffs Heartland Christian,Tarkio MO,1
01/31/2013,Denver,Clarksville,1
01/31/2013,Elgin Valley,Calmar South Winneshiek,1
01/31/2013,Fort Dodge St Edmond,Pocahontas Area,1
01/31/2013,Garden Grove Mormon Trail,Corydon Wayne,1
01/31/2013,Griswold,Anita CAM,1
01/31/2013,Guttenberg Clayton Ridge,Edgewood-Colesburg,1
01/31/2013,Hamburg-Farragut Nishnabotna,Essex,1
01/31/2013,Harlan,Council Bluffs Lincoln,1
01/31/2013,Hartley-Melvin-Sanborn,Marcus-Meriden-Cleghorn,1
01/31/2013,Holstein Ridge View,Sioux City Siouxland Christian,1
01/31/2013,Independence,Manchester West Delaware,1
01/31/2013,Latimer CAL,Northwood-Kensett,1
01/31/2013,Logan-Magnolia,Mondamin West Harrison,1
01/31/2013,Maple Valley-Anthon-Oto,Charter Oak-Ute,0
01/31/2013,Martensdale-St Marys,Osceola Clarke,1
01/31/2013,Mediapolis,Riverside Highland,1
01/31/2013,Monona MFL MarMac,Waukon,1
01/31/2013,Mount Ayr,Greenfield Nodaway Valley,1
01/31/2013,Neola Tri-Center,Glenwood,1
01/31/2013,Newell-Fonda,Hinton,1
01/31/2013,Onawa West Monona,Dunlap Boyer Valley,1
01/31/2013,Orange City Unity Christian,Rock Valley,1
01/31/2013,Paullina South O'Brien,Sioux Rapids Sioux Central,1
01/31/2013,Postville,Fairbank Wapsie Valley,1
01/31/2013,RidgeView,Sioux City Siouxland Christian,1
01/31/2013,Saydel,Colfax-Mingo,1
01/31/2013,Sheffield West Fork,Aplington-Parkersburg,1
01/31/2013,Sioux City Heelan,Sioux City West,1
01/31/2013,Sloan Westwood,Correctionville River Valley,0
01/31/2013,West Branch,Mount Pleasant,1
01/31/2013,West Liberty,Davenport Central,1
01/31/2013,Westside Ar-We-Va,Ida Grove OA-BCIG,1
01/31/2013,Whiting,Moville Woodbury Central,1
01/31/2013,Woodbine,Kingsley-Pierson,0
02/01/2013,Adair-Casey,Murray,1
02/01/2013,Akron-Westfield,Remsen St Mary,1
02/01/2013,Alburnett,Cascade Western Dubuque,1
02/01/2013,Algona Garrigan,Algona,1
02/01/2013,Alleman North Polk,Jefferson Greene,1
02/01/2013,Alta-Aurelia,Newell-Fonda,1
02/01/2013,Ames,Marshalltown,1
02/01/2013,Anamosa,Manchester West Delaware,1
02/01/2013,Ankeny Christian,Anita CAM,1
02/01/2013,Aplington-Parkersburg,Hudson,1
02/01/2013,Avoca AHST,Missouri Valley,1
02/01/2013,Bedford,Corydon Wayne,1
02/01/2013,Belle Plaine,Thornburg Tri-County,1
02/01/2013,Bettendorf,Davenport West,1
02/01/2013,Boyden-Hull,Sibley-Ocheyedan,1
02/01/2013,Britt West Hancock,Mason City Newman,1
02/01/2013,Buffalo Center North Iowa,Belmond-Klemme,1
02/01/2013,Burlington,Davenport North,1
02/01/2013,Burnside Southeast Webster-Grand,Lake View East Sac,1
02/01/2013,Camanche,Bellevue,1
02/01/2013,Carlisle,Carroll,1
02/01/2013,Carroll Kuemper,Denison-Schleswig,1
02/01/2013,Cedar Rapids Cedar Valley Christian,Calamus-Wheatland,1
02/01/2013,Cedar Rapids Jefferson,Cedar Rapids Kennedy,1
02/01/2013,Cedar Rapids Prairie,Cedar Rapids Washington,1
02/01/2013,Cedar Rapids Xavier,Marion Linn-Mar,1
02/01/2013,Center Point-Urbana,Independence,1
02/01/2013,Centerville,Chariton,1
02/01/2013,Central City,Arlington Starmont,1
02/01/2013,Clear Creek-Amana,Waterloo Columbus,1
02/01/2013,Clear Lake,Eagle Grove,1
02/01/2013,Clinton,Davenport Assumption,1
02/01/2013,Colfax-Mingo,Collins-Maxwell-Baxter,1
02/01/2013,Columbus Junction,Keosauqua Van Buren,1
02/01/2013,Coon Rapids-Bayard,Panora Panorama,1
02/01/2013,Corning,Leon Central Decatur,1
02/01/2013,Council Bluffs Jefferson,Sioux City East,1
02/01/2013,Council Bluffs Lewis Central,Atlantic,1
02/01/2013,Dallas Center-Grimes,Huxley Ballard,1
02/01/2013,Davenport Central,Pleasant Valley,1
02/01/2013,Decorah,Cresco Crestwood,1
02/01/2013,Des Moines Christian,Woodward-Granger,1
02/01/2013,Des Moines East,Des Moines Lincoln,1
02/01/2013,Des Moines Hoover,Indianola,1
02/01/2013,Des Moines North,Ottumwa,1
02/01/2013,Des Moines Roosevelt,Ankeny,1
02/01/2013,DeWitt Central Clinton,Maquoketa,1
02/01/2013,Dike-New Hartford,Jesup,1
02/01/2013,Dubuque Wahlert,Dubuque Senior,1
02/01/2013,Dunkerton,Waterloo Christian,1
02/01/2013,Dyersville Beckman,Mount Vernon,1
02/01/2013,Eddyville-Blakesburg-Fremont,Albia,1
02/01/2013,Edgewood-Colesburg,Winthrop East Buchanan,1
02/01/2013,Elgin Valley,Jackson Junction Turkey Valley,1
02/01/2013,Emmetsburg,Spirit Lake,1
02/01/2013,Epworth Western Dubuque,Solon,1
02/01/2013,Estherville Lincoln Central,LeMars,1
02/01/2013,Exira-Elk Horn-Kimballton,Des Moines Grandview Park,1
02/01/2013,Fairfield,Keokuk,1
02/01/2013,Forest City,Garner-Hayfield-Ventura,1
02/01/2013,Fort Dodge,Mason City,1
02/01/2013,Gilbert,Nevada,1
02/01/2013,Gilbertville Don Bosco,Tripoli,1
02/01/2013,Goose Lake Northeast,Wyoming Midland,1
02/01/2013,Gowrie Prairie Valley,Pocahontas Area,1
02/01/2013,Granville Spalding,Hartley-Melvin-Sanborn,1
02/01/2013,Greene North Butler,Riceville,1
02/01/2013,Greenfield Nodaway Valley,Liberty Center Southeast Warren,1
02/01/2013,Griswold,Audubon,1
02/01/2013,Grundy Center,Conrad BCLUW,1
02/01/2013,Guthrie Center,Van Meter,1
02/01/2013,Hamburg-Farragut Nishnabotna,Council Bluffs Heartland Christian,1
02/01/2013,Hampton-Dumont,Clarion-Goldfield,1
02/01/2013,Hinton,Hawarden West Sioux,1
02/01/2013,Hull Trinity,Clay Central-Everly,1
02/01/2013,Hull Western Christian,Spencer,1
02/01/2013,Humboldt,Webster City,1
02/01/2013,Inwood West Lyon,Sheldon,1
02/01/2013,Iowa City High,Dubuque Hempstead,1
02/01/2013,Iowa Falls-Alden,Fort Dodge St Edmond,1
02/01/2013,Jewell South Hamilton,Story City Roland-Story,1
02/01/2013,Kalona Iowa Mennonite,West Burlington,1
02/01/2013,Keota,Montezuma,1
02/01/2013,Lake Mills,Osage,1
02/01/2013,Lansing Kee,Postville,1
02/01/2013,LaPorte City Union,Denver,1
02/01/2013,Latimer CAL,Garwin GMG,1
02/01/2013,Laurens-Marathon,Storm Lake St Mary,1
02/01/2013,LeGrand East Marshall,Gladbrook-Reinbeck,1
02/01/2013,Lisbon,Clinton Prince of Peace,1
02/01/2013,Lone Tree,New London,1
02/01/2013,Lynnville-Sully,Brooklyn BGM,1
02/01/2013,Madrid,Stuart West Central Valley,1
02/01/2013,Malvern East Mills,Tabor Fremont-Mills,1
02/01/2013,Manson Northwest Webster,Lake City South Central,1
02/01/2013,Marcus-Meriden-Cleghorn,LeMars Gehlen,1
02/01/2013,Marengo Iowa Valley,New Sharon North Mahaska,1
02/01/2013,Martensdale-St Marys,Lenox,1
02/01/2013,Maynard West Central,Elkader Central,1
02/01/2013,Mediapolis,Burlington Notre Dame,1
02/01/2013,Milford Okoboji,MOC-Floyd Valley,1
02/01/2013,Monroe PCM,Saydel,1
02/01/2013,Moravia,Moulton-Udell,1
02/01/2013,Mount Ayr,Pleasantville,1
02/01/2013,Muscatine,Eldridge North Scott,1
02/01/2013,Nashua-Plainfield,Saint Ansgar,1
02/01/2013,New Hampton,Charles City,1
02/01/2013,Newton,Grinnell,1
02/01/2013,Northwood-Kensett,Sheffield West Fork,1
02/01/2013,Norwalk,Pella Christian,1
02/01/2013,Orient-Macksburg,Glidden-Ralston,1
02/01/2013,Osceola Clarke,Bloomfield Davis,1
02/01/2013,Packwood Pekin,Danville,1
02/01/2013,Pella,Knoxville,1
02/01/2013,Perry,Adel ADM,1
02/01/2013,Pleasant Hill Southeast Polk,Waukee,1
02/01/2013,Preston,Bellevue Marquette,1
02/01/2013,Red Oak,Creston,1
02/01/2013,Remsen-Union,Orange City Unity Christian,1
02/01/2013,Riverside Highland,Fort Madison Trinity,1
02/01/2013,Rockford,Manly Central Springs,1
02/01/2013,Rock Rapids Central Lyon,George-Little Rock,1
02/01/2013,Rock Valley,Sioux Center,1
02/01/2013,Ruthven Graettinger-Terril-Ruthven-Ayrshire,Harris-Lake Park,1
02/01/2013,Sergeant Bluff-Luton,Vermillion SD,1
02/01/2013,Seymour,Melcher-Dallas,1
02/01/2013,Shenandoah,Clarinda,1
02/01/2013,Sidney,Villisca,1
02/01/2013,Sigourney,Victor HLV,1
02/01/2013,Springville,Monticello,1
02/01/2013,Stanton,Essex,1
02/01/2013,State Center West Marshall,Eldora South Hardin,1
02/01/2013,Storm Lake,Cherokee Washington,1
02/01/2013,Sumner-Fredericksburg,Calmar South Winneshiek,1
02/01/2013,Swea City North Union,West Bend-Mallard,1
02/01/2013,Tama South Tama,Ackley AGWSR,1
02/01/2013,Tipton,Stanwood North Cedar,1
02/01/2013,Treynor,Neola Tri-Center,1
02/01/2013,Troy Mills North Linn,Delhi Maquoketa Valley,1
02/01/2013,Truro Interstate-35,Afton East Union,1
02/01/2013,Underwood,Oakland Riverside,1
02/01/2013,Van Horne Benton,Vinton-Shellsburg,1
02/01/2013,Wapello,Eldon Cardinal,1
02/01/2013,Washington,Fort Madison,1
02/01/2013,Waterloo East,Iowa City West,1
02/01/2013,Waterloo West,Cedar Falls,1
02/01/2013,Waverly-Shell Rock,Oelwein,1
02/01/2013,Wayland WACO,Farmington Harmony,1
02/01/2013,Wellman Mid-Prairie,Wilton,1
02/01/2013,West Branch,Durant,1
02/01/2013,West Des Moines Dowling,Johnston,1
02/01/2013,West Des Moines Iowa Christian,Paton-Churdan,1
02/01/2013,West Des Moines Valley,Urbandale,1
02/01/2013,West Union North Fayette,Monona MFL MarMac,1
02/01/2013,Williamsburg,Marion,1
02/01/2013,Winfield-Mt Union,Donnellson Central Lee,1
02/01/2013,Winterset,Boone,1
02/02/2013,Boone,Newton,1
02/02/2013,Cascade Western Dubuque,Anamosa,1
02/02/2013,Cedar Rapids Cedar Valley Christian,Waterloo Christian,1
02/02/2013,Central City,Wyoming Midland,1
02/02/2013,Clarinda,Treynor,1
02/02/2013,Council Bluffs St Albert,Glenwood,1
02/02/2013,Creston,Council Bluffs Lewis Central,1
02/02/2013,Des Moines Lincoln,Waukee,1
02/02/2013,Dunkerton,Nashua-Plainfield,1
02/02/2013,Eddyville-Blakesburg-Fremont,Moulton-Udell,1
02/02/2013,Eldon Cardinal,West Burlington,1
02/02/2013,Fairfield,Pella,1
02/02/2013,Garden Grove Mormon Trail,Orient-Macksburg,1
02/02/2013,Indianola,Oskaloosa,1
02/02/2013,Iowa Falls-Alden,Webster City,1
02/02/2013,Knoxville,Albia,0
02/02/2013,Lawton-Bronson,Manning IKM-Manning,0
02/02/2013,Madrid,Colfax-Mingo,1
02/02/2013,Madrid,Stuart West Central Valley,1
02/02/2013,Malvern East Mills,Tabor Fremont-Mills,1
02/02/2013,Moravia,Bloomfield Davis,1
02/02/2013,New Hampton,Decorah,1
02/02/2013,Norwalk,Bondurant-Farrar,1
02/02/2013,Omaha Christian Academy NE,Sidney,1
02/02/2013,Panora Panorama,Harlan,1
02/02/2013,Pella Christian,Colo NESCO,1
02/02/2013,Preston,Durant,0
02/02/2013,Sergeant Bluff-Luton,Sioux City North,1
02/02/2013,Sioux Falls Lincoln,Sioux City West,1
02/02/2013,Stanwood North Cedar,Lisbon,1
02/02/2013,Story City Roland-Story,Grundy Center,1
02/02/2013,Tama South Tama,Gladbrook-Reinbeck,1
02/02/2013,West Des Moines Valley,Ankeny,1
02/02/2013,Westside Ar-We-Va,Conference Tournament,2
02/02/2013,Winterset,Osceola Clarke,1
02/04/2013,Ackley AGWSR,Tama Meskwaki,1
02/04/2013,Adair-Casey,Neola Tri-Center,1
02/04/2013,Alta-Aurelia,Remsen St Mary,1
02/04/2013,Ames,Urbandale,1
02/04/2013,Anita CAM,West Des Moines Iowa Christian,1
02/04/2013,Ankeny Christian,Orient-Macksburg,1
02/04/2013,Belmond-Klemme,Lake Mills,1
02/04/2013,Bondurant-Farrar,Perry,1
02/04/2013,Britt West Hancock,Forest City,1
02/04/2013,Conrad BCLUW,Charles City,1
02/04/2013,Correctionville River Valley,Sioux City Siouxland Christian,1
02/04/2013,Corwith-Wesley-LuVerne,Eagle Grove,1
02/04/2013,Denver,Eldora South Hardin,1
02/04/2013,Dike-New Hartford,Clarksville,1
02/04/2013,Dunkerton,Traer North Tama,1
02/04/2013,Earlham,Stuart West Central Valley,1
02/04/2013,Eddyville-Blakesburg-Fremont,Colfax-Mingo,1
02/04/2013,Eldon Cardinal,Bloomfield Davis,1
02/04/2013,Elgin Valley,Arlington Starmont,1
02/04/2013,Fairbank Wapsie Valley,Aplington-Parkersburg,1
02/04/2013,Fort Dodge,Pleasant Hill Southeast Polk,1
02/04/2013,Gladbrook-Reinbeck,Hudson,1
02/04/2013,Granville Spalding,Whiting,1
02/04/2013,Guttenberg Clayton Ridge,Edgewood-Colesburg,1
02/04/2013,Independence,Oelwein,1
02/04/2013,Iowa City West,Iowa City High,1
02/04/2013,Lansing Kee,North Crawford WI,1
02/04/2013,LeGrand East Marshall,Garwin GMG,1
02/04/2013,Logan-Magnolia,Oakland Riverside,1
02/04/2013,Malvern East Mills,Essex,1
02/04/2013,Mason City Newman,Garner-Hayfield-Ventura,1
02/04/2013,Mondamin West Harrison,Council Bluffs Heartland Christian,1
02/04/2013,Nashua-Plainfield,Greene North Butler,1
02/04/2013,Osage,Buffalo Center North Iowa,1
02/04/2013,Ottumwa,Mount Pleasant,1
02/04/2013,Prairie du Chien WI,Waukon,1
02/04/2013,Remsen-Union,Alta-Aurelia,1
02/04/2013,Riverside Highland,New London,1
02/04/2013,Seymour,Garden Grove Mormon Trail,1
02/04/2013,Shenandoah,Tabor Fremont-Mills,1
02/04/2013,Sioux City Heelan,South Sioux City NE,1
02/04/2013,Spirit Lake,Worthington MN,1
02/04/2013,Stanton,Lenox,1
02/04/2013,Swea City North Union,Humboldt,1
02/04/2013,Tripoli,Jesup,1
02/04/2013,Wellman Mid-Prairie,West Liberty,1
02/04/2013,West Bend-Mallard,Emmetsburg,1
02/04/2013,Westside Ar-We-Va,Glidden-Ralston,1
02/04/2013,Wilton,Columbus Junction,1
02/04/2013,Winthrop East Buchanan,Elkader Central,1
02/05/2013,Adel ADM,Huxley Ballard,1
02/05/2013,Afton East Union,Corning,1
02/05/2013,Albia,Centerville,1
02/05/2013,Algona,Clear Lake,1
02/05/2013,Ankeny,Indianola,1
02/05/2013,Belmond-Klemme,Blairsburg Northeast Hamilton,1
02/05/2013,Bondurant-Farrar,Perry,1
02/05/2013,Boone,Carlisle,1
02/05/2013,Burlington,Davenport Central,1
02/05/2013,Burnside Southeast Webster-Grand,Gowrie Prairie Valley,1
02/05/2013,Camanche,Clinton Prince of Peace,1
02/05/2013,Carroll,Dallas Center-Grimes,1
02/05/2013,Cedar Falls,Cedar Rapids Prairie,1
02/05/2013,Cedar Rapids Cedar Valley Christian,Lisbon,1
02/05/2013,Cedar Rapids Kennedy,Cedar Rapids Washington,1
