Date,Visitor,Home,Location,Site,Time,Playoff,Notes
01/17/2012,Council Bluffs Jefferson,Council Bluffs Lewis Central,1,CB duals,,0,
01/17/2012,Council Bluffs Jefferson,Council Bluffs St Albert,0,CB duals,,0,
01/17/2012,Council Bluffs Jefferson,Council Bluffs Lincoln,1,CB Duals,,0,
01/17/2012,Council Bluffs Lewis Central,Council Bluffs Lincoln,1,CB Duals,,0,
01/17/2012,Council Bluffs St Albert,Council Bluffs Lewis Central,1,CB Duals,,0,
01/17/2012,Council Bluffs St Albert,Council Bluffs Lincoln,1,CB Duals,,0,
01/17/2012,Davenport Assumption,DeWitt Central Clinton,1,Assumption High School Dual,,0,
01/17/2012,Des Moines East,Norwalk,1,Norwalk High School Dual Dual,,0,
01/17/2012,Des Moines East,Chariton,2,Chariton High School Dual Dual,,0,
01/17/2012,Des Moines North-Hoover,Des Moines Roosevelt,1,Des Moines North High School Dual Dual,,0,
01/17/2012,Dike-New Hartford,Conrad SH-BCLUW,1,Dike-New Hartford High School - Dual,,0,
01/17/2012,Eddyville-Blakesburg,Mediapolis,1,Eddyville-Blakesburg High School Dual,,0,
01/17/2012,Eddyville-Blakesburg,Bloomfield Davis County,1,DC-Eddyville-Mediapolis-VB,,0,
01/17/2012,Eddyville-Blakesburg,Keosauqua Van Buren,2,Van Buren High School - Dual,,0,
01/17/2012,Eldon Cardinal,Albia,1,Cardinal - Sigourney - Tri County,,0,
01/17/2012,Eldon Cardinal,Sigourney-Keota,0,Albia Quad,,0,
01/17/2012,Eldon Cardinal,Thornburg Tri-County-Montezuma,0,Albia Quad,,0,
01/17/2012,Exira-Elk Horn-Kimballton,Guthrie Center,1,RCLSC - SEWeb - EHKE,,0,
01/17/2012,Exira-Elk Horn-Kimballton,Burnside Southeast Webster,0,CG-SEW-SCC,,0,
01/17/2012,Exira-Elk Horn-Kimballton,Lake City South Central Calhoun,0,CG-SEW-SCC,,0,
01/17/2012,Fairbank Wapsie Valley,Conrad SH-BCLUW,1,Eldora Duals 2,,0,
01/17/2012,Fairfield,Wapello,1,Wapello High School - Dual,,0,
01/17/2012,Gilbertville Don Bosco,Winthrop East Buchanan,1,East Buch-AP-Alburnett,,0,
01/17/2012,Greene North Butler,Calmar South Winneshiek,0,N-P Duals,,0,
01/17/2012,Greene North Butler,Nashua-Plainfield,1,N-P Duals,,0,
01/17/2012,Greenfield Nodaway Valley,Alleman North Polk,2,North Polk High School - Dual,,0,
01/17/2012,Grinnell,Hudson,1,Belle Plaine-Hudson Dual,,0,
01/17/2012,Grinnell,Belle Plaine,2,Belle Plaine-Hudson Dual,,0,
01/17/2012,Harlan,Denison-Schleswig,1,Atlantic-Harlan,,0,
01/17/2012,Hawarden West Sioux,Akron-Westfield,1,Akron Duals,,0,
01/17/2012,Hawarden West Sioux,Alcester-Hudson SD,2,Akron Duals,,0,
01/17/2012,Jefferson JSPCEG,Greenfield Nodaway Valley,0,js North polk-nodaway valley,,0,
01/17/2012,Jefferson JSPCEG,Alleman North Polk,2,js North polk-nodaway valley,,0,
01/17/2012,Johnston,Pleasant Hill Southeast Polk,1,Johnston High School Dual Dual,,0,
01/17/2012,Keosauqua Van Buren,Mediapolis,1,Davis County Duals,,0,
01/17/2012,Keosauqua Van Buren,Bloomfield Davis County,1,DC-Eddyville-Mediapolis-VB,,0,
01/17/2012,Lake City South Central Calhoun,Guthrie Center,1,RCLSC - SEWeb - EHKE,,0,
01/17/2012,Lake View East Sac,Laurens-Marathon,2,Laurens Tri,,0,
01/17/2012,Logan-Magnolia,Underwood,0,Griswold & Underwood,,0,
01/17/2012,Logan-Magnolia,Griswold,1,LoMa-Underwood,,0,
01/17/2012,Marcus-Meriden-Cleghorn,Sloan Westwood,0,Hinton Duals,,0,
01/17/2012,Marcus-Meriden-Cleghorn,Hinton,1,Hinton-MMC-Westwood,,0,
01/17/2012,Marion,Independence,1,Marion High School - Dual,,0,
01/17/2012,Martensdale-St Marys,Woodward-Granger,1,PCM-MStM,,0,
01/17/2012,Mediapolis,Bloomfield Davis County,1,DC-Eddyville-Mediapolis-VB,,0,
01/17/2012,Monona MFL-Central,Sumner-Fredericksburg,1,Sumner Fred.-Postville,,0,
01/17/2012,Monona MFL-Central,Postville,0,Sumner Fred.-Postville,,0,
01/17/2012,Mount Ayr,Van Meter,1,Van Meter High School - Dual,,0,
01/17/2012,Osage,Algona-North Sentral Kossuth,1,Osage - Britt WH,,0,
01/17/2012,Osceola Clarke,Pella,1,Clarke-Centerville,,0,
01/17/2012,Panora Panorama,Pocahontas Area-Pomeroy-Palmer,1,Pocahontas Area-Pomeroy Palmer High School Dual,,0,
01/17/2012,Panora Panorama,Alta-Aurelia,1,Panorama High School - Dual,,0,
01/17/2012,Pocahontas Area-Pomeroy-Palmer,Alta-Aurelia,1,Pocahontas Area-Pomeroy Palmer High School Dual Dual,,0,
01/17/2012,Postville,Sumner-Fredericksburg,1,M-F-L- Postville,,0,
01/17/2012,Prairie City-Monroe,Martensdale-St Marys,2,Martensdale-St Marys High School Dual,,0,
01/17/2012,Prairie City-Monroe,Woodward-Granger,1,Wwoodward-MDSM,,0,
01/17/2012,Red Oak,Creston-Orient-Macksburg,1,Red Oak High School Dual Dual,,0,
01/17/2012,Shenandoah,Red Oak,1,Creston Shenandoah,,0,
01/17/2012,Shenandoah,Creston-Orient-Macksburg,1,Shenandoah High School Dual Dual,,0,
01/17/2012,Sidney Southwest Iowa,Neola Tri-Center,1,Duals,,0,
01/17/2012,Sidney Southwest Iowa,Missouri Valley,2,tri center quad,,0,
01/17/2012,Sigourney-Keota,Albia,1,Cardinal - Sigourney - Tri County,,0,
01/17/2012,Sloan Westwood,Hinton,1,Hinton-MMC-Westwood,,0,
01/17/2012,Thornburg Tri-County-Montezuma,Sigourney-Keota,0,Albia Duals,,0,
01/17/2012,Thornburg Tri-County-Montezuma,Albia,1,Cardinal - Sigourney - Tri County,,0,
01/17/2012,Underwood,Griswold,1,LoMa-Underwood,,0,
01/17/2012,Wellman Mid-Prairie,Wilton,1,Wilton High School Dual,,0,
01/17/2012,Wilton,West Branch,1,conf duals,,0,
01/19/2012,Ackley AGWSR,State Center West Marshall,1,AGWSR-GRNT-GC,,0,
01/19/2012,Ackley AGWSR,Hudson,1,AGWSR-GRNT,,0,
01/19/2012,Adel ADM,Bondurant-Farrar,2,Carroll-Bondurant,,0,
01/19/2012,Adel ADM,Carroll,1,ADM-Bondarant,,0,
01/19/2012,Albia,Pleasantville,1,Albia Quad,,0,
01/19/2012,Alburnett,Arlington Starmont,1,Alburnett High School Dual Dual,,0,
01/19/2012,Amboy,Camanche,1,At Erie Tri,,0,
01/19/2012,Ames,West Des Moines Valley,1,Ames High School Dual Dual,,0,
01/19/2012,Anamosa,Solon,1,Anamosa High School Dual,,0,
01/19/2012,Ankeny,West Des Moines Dowling,1,Dowling Catholic High School Dual Dual,,0,
01/19/2012,Aplington-Parkersburg,Gilbertville Don Bosco,2,Don Bosco High School Dual,,0,
01/19/2012,Aplington-Parkersburg,Winthrop East Buchanan,1,East Buchanan High School Dual,,0,
01/19/2012,Bettendorf,Davenport Assumption,1,Assumption High School Dual,,0,
01/19/2012,Bloomfield Davis County,Albia,1,C. Decatur - Davis Co - P'ville,,0,
01/19/2012,Bloomfield Davis County,Pleasantville,1,Albia Quad,,0,
01/19/2012,Bondurant-Farrar,Carroll,1,ADM-Bondarant,,0,
01/19/2012,Boone,Winterset,1,Boone High School Dual Dual,,0,
01/19/2012,Boyden-Hull-Rock Valley,MOC-Floyd Valley,1,Double Dual vs. MOC-FV & OKO @ Orange City,,0,
01/19/2012,Boyden-Hull-Rock Valley,Milford Okoboji,0,Double Dual vs. MOC-FV & OKO @ Orange City,,0,
01/19/2012,Burlington,Muscatine,1,Burlington High School Dual Dual,,0,
01/19/2012,Burnside Southeast Webster,Ogden,1,Ogden High School Dual,,0,
01/19/2012,Carlisle,Perry,1,Carlisle-DC-G,,0,
01/19/2012,Cascade Western Dubuque,Troy Mills North Linn,1,Cascade-Maq.Valley,,0,
01/19/2012,Cedar Falls,Waterloo East,1,Cedar Falls High School Dual,,0,
01/19/2012,Cedar Rapids Jefferson,Cedar Rapids Xavier,1,Cedar Rapids Jefferson High School Dual,,0,
01/19/2012,Cedar Rapids Washington,Cedar Falls,1,Cedar Falls High School Dual,,0,
01/19/2012,Cedar Rapids Washington,Waterloo East,2,Wat. East and Cedar Falls,,0,
01/19/2012,Center Point-Urbana,Williamsburg,1,CPU & Waterloo Columbus Duals,,0,
01/19/2012,Clarinda Academy,Martensdale-St Marys,1,Clarinda Academy Dual,,0,
01/19/2012,Clarksville,Dike-New Hartford,1,Clarksville High School Dual Dual,,0,
01/19/2012,Collins-Maxwell-Baxter,Colfax-Mingo,1,Collins-Maxwell High School Dual,,0,
01/19/2012,Conrad SH-BCLUW,LeGrand East Marshall-GMG,2,LeGrande,,0,
01/19/2012,Conrad SH-BCLUW,Jesup,2,LeGrande,,0,
01/19/2012,Coon Rapids-Bayard,Audubon,2,Tri @ Audubon,,0,
01/19/2012,Coon Rapids-Bayard,Exira-Elk Horn-Kimballton,0,Tri @ Audubon,,0,
01/19/2012,Corydon Wayne,Clarinda Academy,0,Martensdale St. Marys,,0,
01/19/2012,Council Bluffs Lewis Central,Sioux City North,1,Lewis Central High School Dual Dual,,0,
01/19/2012,Council Bluffs St Albert,Underwood,0,Woodbine-Underwood-Treynor,,0,
01/19/2012,Council Bluffs St Albert,Woodbine,1,Woodbine Quad,,0,
01/19/2012,Cresco Crestwood,Charles City,1,Cresco-WSR,,0,
01/19/2012,Dallas Center-Grimes,Perry,1,Carlisle-DC-G,,0,
01/19/2012,Davenport North,Goose Lake Northeast,1,D North-WC,,0,
01/19/2012,Davenport West,Goose Lake Northeast,1,D North-WC,,0,
01/19/2012,Decorah,Waukon,1,Decorah High School Dual Dual,,0,
01/19/2012,Delhi Maquoketa Valley,Troy Mills North Linn,1,Cascade-Maq.Valley,,0,
01/19/2012,Delhi Maquoketa Valley,Cascade Western Dubuque,2,Cascade NL @ North Linn,,0,
01/19/2012,Des Moines Lincoln,Des Moines East,1,Des Moines Lincoln High School Dual Dual,,0,
01/19/2012,Des Moines North-Hoover,Ottumwa,2,Ottumwa High School Dual Dual,,0,
01/19/2012,DeWitt Central Clinton,Solon,1,Central Clinton High School Dual Dual,,0,
01/19/2012,DeWitt Central Clinton,Anamosa,1,Central Clinton High School Dual,,0,
01/19/2012,Dubuque Hempstead,Iowa City West,1,Iowa City West High School Dual,,0,
01/19/2012,Dubuque Hempstead,Waterloo West,1,Dubuque Hempstead High School Dual,,0,
01/19/2012,Dubuque Senior,Cedar Rapids Jefferson,1,Dubuque Senior High School Dual,,0,
01/19/2012,Dubuque Senior,Cedar Rapids Xavier,2,CRX CRJ,,0,
01/19/2012,Dubuque Wahlert,Cedar Rapids Kennedy,1,Cedar Rapids Kennedy High School Dual,,0,
01/19/2012,Dubuque Wahlert,Iowa City High,1,Iowa City City High School Dual,,0,
01/19/2012,Durant,West Liberty,1,West Branch- Durant Dual,,0,
01/19/2012,Durant,West Branch,2,WL - WB Duals,,0,
01/19/2012,Dyersville Beckman,Manchester West Delaware,1,Beckman High School Dual,,0,
01/19/2012,Dyersville Beckman,Epworth Western Dubuque,1,Beckman & West Delaware,,0,
01/19/2012,Edgewood-Colesburg,Monticello,2,@Monticello w-East Buc,,0,
01/19/2012,Eldon Cardinal,Mediapolis,1,West Burlington Duals,,0,
01/19/2012,Eldon Cardinal,West Burlington-Notre Dame,1,Cardinal Community High School Dual,,0,
01/19/2012,Eldridge North Scott,Independence,1,Maquoketa-Independence,,0,
01/19/2012,Eldridge North Scott,Maquoketa,1,Maquoketa-Independence,,0,
01/19/2012,Epworth Western Dubuque,Manchester West Delaware,1,Western Dubuque High School Dual,,0,
01/19/2012,Erie,Camanche,1,At Erie Tri,,0,
01/19/2012,Estherville-Lincoln Central,Emmetsburg-R-A,1,Double Dual LeMars and Estherville,,0,
01/19/2012,Estherville-Lincoln Central,LeMars,1,Estherville Lincoln Central High Sh Dual,,0,
01/19/2012,Exira-Elk Horn-Kimballton,Audubon,2,Aud- CRB,,0,
01/19/2012,Forest City,Mason City Newman,1,newman duals,,0,
01/19/2012,Fort Madison,Keokuk,1,Keokuk High School Dual Dual,,0,
01/19/2012,Fulton IL,Clinton,1,Fulton (H.S.) - Dual,,0,
01/19/2012,Garner-Hayfield,Lake Mills,0,Lake Mills High School - Dual,,0,
01/19/2012,Garner-Hayfield,Riceville-Saint Ansgar,2,Saint Ansgar High School Dual Dual,,0,
01/19/2012,Gilbert,Jewell South Hamilton,1,Roland-Story & Gilbert,,0,
01/19/2012,Gladbrook-Reinbeck-NT,State Center West Marshall,1,AGWSR-GRNT-GC,,0,
01/19/2012,Gladbrook-Reinbeck-NT,Hudson,1,AGWSR-GRNT,,0,
01/19/2012,Grinnell,Oskaloosa,1,Grinnell-South Tama dual,,0,
01/19/2012,Hampton-Dumont,Forest City,2,Newman Triangular,,0,
01/19/2012,Hampton-Dumont,Mason City Newman,1,newman duals,,0,
01/19/2012,Hawarden West Sioux,Inwood West Lyon,1,West Sioux & SSO,,0,
01/19/2012,Hull Western Christian,Cherokee Washington,1,Storm Lake Cherokee,,0,
01/19/2012,Hull Western Christian,Storm Lake,2,Storm Lake Cherokee,,0,
01/19/2012,Huxley Ballard,Winterset,1,Ballard High School Dual Dual,,0,
01/19/2012,Huxley Ballard,Boone,2,Boone High School Dual,,0,
01/19/2012,Independence,Maquoketa,1,NORTH SCOTT- INDY,,0,
01/19/2012,Iowa City Regina,Mount Vernon,1,Marion-Regina,,0,
01/19/2012,Iowa City Regina,Marion,1,Mt. Vernon-Iowa City Regina,,0,
01/19/2012,Jackson Junction Turkey Valley,Calmar South Winneshiek,1,Turkey Valley-MFL,,0,
01/19/2012,Johnston,Urbandale,1,Johnston High School Dual Dual,,0,
01/19/2012,Keosauqua Van Buren,Columbus Junction,1,Columbus Junction,,0,
01/19/2012,Keosauqua Van Buren,Wapello,0,Columbus Junction,,0,
01/19/2012,Knoxville,Newton,2,Newton High School Dual Dual,,0,
01/19/2012,Lake Mills,Riceville-Saint Ansgar,2,R-St.A-Garner-H,,0,
01/19/2012,Laurens-Marathon,Alta-Aurelia,2,Alta-Manson Duals,,0,
01/19/2012,LeMars,Emmetsburg-R-A,1,Emmetsburg High School Dual,,0,
01/19/2012,Lena-Winslow IL,Clinton,1,Lena (L.-Winslow) - Dual,,0,
01/19/2012,Leon Central Decatur,Albia,1,Central Decatur High School Dual,,0,
01/19/2012,Leon Central Decatur,Pleasantville,1,Central Decatur High School Dual,,0,
01/19/2012,Letts Louisa-Muscatine,New London-Winfield-Mount Union,1,Louisa-Muscatine High School Dual Dual,,0,
01/19/2012,Liberty Center Southeast Warren,Truro Interstate-35,1,Interstate 35 High School Dual Dual,,0,
01/19/2012,Lisbon,Solon,1,Lisbon High School Dual Dual,,0,
01/19/2012,Lisbon,DeWitt Central Clinton,1,Central Clinton High School Dual,,0,
01/19/2012,Lone Tree,New London-Winfield-Mount Union,1,Lone Tree High School Dual Dual,,0,
01/19/2012,Manly Central Springs,Britt West Hancock,1,Central Springs High School Dual,,0,
01/19/2012,Manson Northwest Webster,Laurens-Marathon,0,Alta Double Dual,,0,
01/19/2012,Manson Northwest Webster,Alta-Aurelia,1,Alta Double Dual,,0,
01/19/2012,Marengo Iowa Valley,North English English Valleys,1,Lynnville-Sully,,0,
01/19/2012,Marengo Iowa Valley,Lynnville-Sully,1,Lynnville-Sully Duals,,0,
01/19/2012,Marion,Mount Vernon,1,Marion-Regina,,0,
01/19/2012,Marion Linn-Mar,Cedar Rapids Prairie,1,Linn-Mar High School Dual Dual,,0,
01/19/2012,Mason City,Marshalltown,1,Mason City High School Dual Dual,,0,
01/19/2012,Mediapolis,West Burlington-Notre Dame,1,Mediapolis High School Dual,,0,
01/19/2012,Milford Okoboji,MOC-Floyd Valley,1,MOC COn,,0,
01/19/2012,Monona MFL-Central,Calmar South Winneshiek,1,Turkey Valley-MFL,,0,
01/19/2012,Monona MFL-Central,Jackson Junction Turkey Valley,2,South Winn&Turkey Valley,,0,
01/19/2012,Mount Pleasant,Fairfield,1,Fairfield High School Dual Dual,,0,
01/19/2012,Nevada,Prairie City-Monroe,1,Nevada High School Dual Dual,,0,
01/19/2012,North English English Valleys,Lynnville-Sully,1,Lynnville-Sully Duals,,0,
01/19/2012,Northwood-Kensett,Manly Central Springs,0,West Hancock Triangular,,0,
01/19/2012,Northwood-Kensett,Britt West Hancock,1,Northwood-Kensett High School Dual,,0,
01/19/2012,Norwalk,Des Moines Roosevelt,1,Des Moines Roosevelt High School Dual Dual,,0,
01/19/2012,Oelwein,New Hampton,1,Oelwein-Denver-Tripoli,,0,
01/19/2012,Packwood Pekin,Riverside Highland,0,WACO-Highland,,0,
01/19/2012,Pleasant Hill Southeast Polk,Indianola,2,Indianola High School Dual Dual,,0,
01/19/2012,Rockford,Sumner-Fredericksburg,0,Quad At North Fayette,,0,
01/19/2012,Rockford,West Union North Fayette,1,Quad At North Fayette,,0,
01/19/2012,Rockford,Elgin Valley,1,Quad At North Fayette,,0,
01/19/2012,Savanna West Carroll IL,Goose Lake Northeast,1,D North-WC,,0,
01/19/2012,Sheldon-South O'Brien,Hawarden West Sioux,1,Sheldon-South O’Brien Dual,,0,
01/19/2012,Sheldon-South O'Brien,Inwood West Lyon,1,Sheldon-South O’Brien Dual,,0,
01/19/2012,Sibley-Ocheyedan,Rock Rapids Central Lyon-George-Little Rock,1,Central Lyon George Little Rock Dual,,0,
01/19/2012,Sioux Center,Rock Rapids Central Lyon-George-Little Rock,1,Central Lyon George Little Rock Dual,,0,
01/19/2012,Sioux Center,Sibley-Ocheyedan,1,Sioux Center High School Dual,,0,
01/19/2012,Spencer,Spirit Lake Park,1,Spirit Lake High School Dual,,0,
01/19/2012,Storm Lake,Cherokee Washington,1,double dual SL and Westen C,,0,
01/19/2012,Story City Roland-Story,Jewell South Hamilton,1,Roland-Story & Gilbert,,0,
01/19/2012,Story City Roland-Story,Gilbert,1,South Hamilton & Gilbert,,0,
01/19/2012,Sumner-Fredericksburg,West Union North Fayette,1,North Fayette Quad,,0,
01/19/2012,Sumner-Fredericksburg,Elgin Valley,1,North Fayette Quad,,0,
01/19/2012,Tama South Tama,Grinnell,1,Grinnell-Oskaloosa,,0,
01/19/2012,Tama South Tama,Oskaloosa,1,Grinnell-Oskaloosa,,0,
01/19/2012,Tiffin Clear Creek-Amana,Van Horne Benton,1,Clear Creek-Amana High School Dual,,0,
01/19/2012,Tiffin Clear Creek-Amana,Vinton-Shellsburg,1,Clear Creek-Amana High School Dual,,0,
01/19/2012,Tipton,Stanwood North Cedar,1,Wilton-North Cedar,,0,
01/19/2012,Treynor,Council Bluffs St Albert,0,Woodbine Quad,,0,
01/19/2012,Treynor,Underwood,0,Woodbine Quad,,0,
01/19/2012,Treynor,Woodbine,1,Woodbine Quad,,0,
01/19/2012,Underwood,Woodbine,1,Woodbine Quad,,0,
01/19/2012,Van Horne Benton,Vinton-Shellsburg,1,Benton Community High School Dual,,0,
01/19/2012,Victor HLV,Brooklyn BGM,1,BGM Duals,,0,
01/19/2012,Wapello,Columbus Junction,1,Columbus & Van Buren,,0,
01/19/2012,Washington,Brooklyn BGM,1,BGM-HLV-Mid P,,0,
01/19/2012,Washington,Wellman Mid-Prairie,0,BGM-HLV-Mid P,,0,
01/19/2012,Washington,Victor HLV,0,BGM-HLV-Mid P,,0,
01/19/2012,Waterloo Columbus,Williamsburg,1,Columbus Catholic High School Dual,,0,
01/19/2012,Waterloo Columbus,Center Point-Urbana,1,Columbus Catholic High School Dual,,0,
01/19/2012,Waterloo West,Iowa City West,1,Iowa City West High School Dual,,0,
01/19/2012,Waukee,Fort Dodge,1,Fort Dodge High School Dual Dual,,0,
01/19/2012,Waverly-Shell Rock,Charles City,1,CC-Cresco,,0,
01/19/2012,Waverly-Shell Rock,Cresco Crestwood,0,CC-Cresco,,0,
01/19/2012,Wayland WACO,Packwood Pekin,0,Waco 2,,0,
01/19/2012,Wayland WACO,Riverside Highland,0,Waco 2,,0,
01/19/2012,Wellman Mid-Prairie,Brooklyn BGM,1,wash-bgm,,0,
01/19/2012,Wellman Mid-Prairie,Victor HLV,0,wash-bgm,,0,
01/19/2012,West Branch,West Liberty,1,West Branch- Durant Dual,,0,
01/19/2012,West Union North Fayette,Elgin Valley,1,SF - NF,,0,
01/19/2012,Wilton,Stanwood North Cedar,1,Conference Duals,,0,
01/19/2012,Wilton,Tipton,0,Conference Duals,,0,
01/19/2012,Winthrop East Buchanan,Monticello,2,Monticello & Ed-Co Dual,,0,
01/19/2012,Winthrop East Buchanan,Edgewood-Colesburg,0,Monticello & Ed-Co Dual,,0,
01/21/2012,Alta-Aurelia,Hull Western Christian,1,HMS Tourny,,0,
01/21/2012,Alta-Aurelia,Onawa West Monona,2,West Monona High School Dual Dual,,0,
01/21/2012,Alta-Aurelia,Hartley-Melvin-Sanborn,1,Hartley-Melvin-Sanborn Dual Tournament,,0,
01/21/2012,Boone,Marshalltown,1,Ankeny Duals,,0,
01/21/2012,Boone,Ankeny,1,Ankeny Duals,,0,
01/21/2012,Boyden-Hull-Rock Valley,Hull Western Christian,1,HMS Tourny,,0,
01/21/2012,Boyden-Hull-Rock Valley,Hartley-Melvin-Sanborn,1,Hartley-Melvin-Sanborn Dual Tournament,,0,
01/21/2012,Boyden-Hull-Rock Valley,Onawa West Monona,2,HMS Tourny,,0,
01/21/2012,Boyden-Hull-Rock Valley,Alta-Aurelia,1,Rock Valley High School - Dual,,0,
01/21/2012,Cedar Rapids Prairie,Pleasant Valley,1,Royce Duncan Duals,,0,
01/21/2012,Cedar Rapids Prairie,Oskaloosa,1,Pleasant Valley Duals,,0,
01/21/2012,Cedar Rapids Xavier,Iowa City High,1,Bean-City Duals,,0,
01/21/2012,Columbus,Hinton,1,Heelan Duals,,0,
01/21/2012,Columbus Junction,Goose Lake Northeast,0,Anamosa DUALS,,0,
01/21/2012,Columbus Junction,Anamosa,2,Anamosa DUALS,,0,
01/21/2012,Columbus Junction,Vinton-Shellsburg,1,Vinton-Shellsburg High School Dual,,0,
01/21/2012,Columbus Junction,Cascade Western Dubuque,2,Anamosa DUALS,,0,
01/21/2012,Council Bluffs Lewis Central,Glenwood,2,Heelan Duals,,0,
01/21/2012,Council Bluffs Lewis Central,Columbus,2,Heelan Duals,,0,
01/21/2012,Council Bluffs Lewis Central,Sioux City West,0,Heelan Duals,,0,
01/21/2012,Council Bluffs Lewis Central,Sioux City Heelan,2,Heelan Duals,,0,
01/21/2012,Council Bluffs Lewis Central,Hinton,1,Heelan Duals,,0,
01/21/2012,Cresco Crestwood,Garner-Hayfield,2,Riceville Duals,,0,
01/21/2012,Cresco Crestwood,Adams Southland MN,2,Riceville Duals,,0,
01/21/2012,Cresco Crestwood,West Union North Fayette,2,Riceville Duals,,0,
01/21/2012,Cresco Crestwood,Riceville-Saint Ansgar,2,Riceville Duals,,0,
01/21/2012,Cresco Crestwood,Calmar South Winneshiek,2,Riceville Duals,,0,
01/21/2012,Cresco Crestwood,Forest City,2,Riceville Duals,,0,
01/21/2012,Decorah,West Des Moines Valley,1,West Des Moines Valley High School Dual,,0,
01/21/2012,Decorah,Iowa City High,1,Decorah High School Dual,,0,
01/21/2012,Decorah,Keokuk,1,Decorah High School Dual,,0,
01/21/2012,Decorah,Lisbon,1,Lisbon High School Dual,,0,
01/21/2012,Decorah,Cedar Rapids Xavier,2,Xavier High School Dual,,0,
01/21/2012,Des Moines Lincoln,West Branch,2,East Marshall Duals,,0,
01/21/2012,Des Moines Lincoln,Tama South Tama,2,East Marshall Duals,,0,
01/21/2012,Des Moines Lincoln,Washington,0,East Marshall Duals,,0,
01/21/2012,Des Moines Lincoln,Van Horne Benton,2,Benton Community High School Dual,,0,
01/21/2012,Des Moines Lincoln,LeGrand East Marshall-GMG,1,Legrand Team Duals,,0,
01/21/2012,Fremont NE,Council Bluffs Lincoln,1,Midwest Classic,,0,
01/21/2012,Goose Lake Northeast,Vinton-Shellsburg,0,Anamosa Duals,,0,
01/21/2012,Goose Lake Northeast,Anamosa,2,Anamosa Duals,,0,
01/21/2012,Goose Lake Northeast,Cascade Western Dubuque,2,Anamosa Duals,,0,
01/21/2012,Hull Western Christian,Hartley-Melvin-Sanborn,1,Hartley-Melvin-Sanborn Dual Tournament,,0,
01/21/2012,Jackson Junction Turkey Valley,Winthrop East Buchanan,1,Stienkamp Duals,,0,
01/21/2012,Jesup,Sumner-Fredericksburg,0,Sumner-Fredericksburg High School Dual,,0,
01/21/2012,Jesup,Jackson Junction Turkey Valley,1,Jesup High School Dual,,0,
01/21/2012,Jesup,Winthrop East Buchanan,1,Jesup High School Dual,,0,
01/21/2012,Keokuk,Cedar Rapids Xavier,2,City High Duals,,0,
01/21/2012,Keokuk,Iowa City High,1,City High Duals,,0,
01/21/2012,Keokuk,Lisbon,0,City High Duals,,0,
01/21/2012,Keokuk,West Des Moines Valley,2,City High Duals,,0,
01/21/2012,LaPorte City Union,Independence,1,East Marshall Duals,,0,
01/21/2012,Laurens-Marathon,Alta-Aurelia,0,HMS Team Tournament,,0,
01/21/2012,Laurens-Marathon,Hartley-Melvin-Sanborn,1,HMS Team Tournament,,0,
01/21/2012,Laurens-Marathon,Hull Western Christian,1,HMS Team Tournament,,0,
01/21/2012,Laurens-Marathon,Onawa West Monona,2,HMS Team Tournament,,0,
01/21/2012,Laurens-Marathon,Boyden-Hull-Rock Valley,0,HMS Team Tournament,,0,
01/21/2012,LeMars,Glenwood,2,Glenwood High School Dual,,0,
01/21/2012,LeMars,Sioux City East,0,Sioux City East High School Dual,,0,
01/21/2012,LeMars,Logan-Magnolia,0,Logan-Magnolia High School Dual,,0,
01/21/2012,LeMars,Hinton,1,Heelan Duals,,0,
01/21/2012,Lincoln East NE,LeMars,1,Lincoln East Dual,,0,
01/21/2012,Lincoln Northeast NE,Council Bluffs Lincoln,1,Midwest Classic,,0,
01/21/2012,Lisbon,Iowa City High,1,Bean-City Duals,,0,
01/21/2012,Lisbon,Cedar Rapids Xavier,2,Bean City Duals,,0,
01/21/2012,Lisbon,West Des Moines Valley,2,Bean City Duals,,0,
01/21/2012,Logan-Magnolia,Columbus,2,Heelan Dual Team Tournament,,0,
01/21/2012,Logan-Magnolia,Glenwood,2,Heelan Dual Team Tournament,,0,
01/21/2012,Logan-Magnolia,Lincoln East NE,2,Heelan Dual Team Tournament,,0,
01/21/2012,Logan-Magnolia,Sioux City East,0,Heelan Dual Team Tournament,,0,
01/21/2012,Machesney Park Harlem IL,Cedar Rapids Prairie,1,Duncan Duals,,0,
01/21/2012,Machesney Park Harlem IL,Pleasant Valley,1,Royce Duncan Duals,,0,
01/21/2012,Machesney Park Harlem IL,Oskaloosa,1,Machesney Park (Harlem) - Dual,,0,
01/21/2012,Manson Northwest Webster,Spencer,0,Ankeny Dual Tournament,,0,
01/21/2012,Manson Northwest Webster,Marshalltown,1,Ankeny Duals,,0,
01/21/2012,Manson Northwest Webster,Sioux City North,0,Ankeny Dual Tournament,,0,
01/21/2012,Manson Northwest Webster,Boone,2,Ankeny Dual Tournament,,0,
01/21/2012,Manson Northwest Webster,Ankeny,1,Ankeny Duals,,0,
01/21/2012,Marion Linn-Mar,Center Point-Urbana,1,Linn-Mar High School Dual Dual,,0,
01/21/2012,Marshalltown,Ankeny,1,Ankeny Duals,,0,
01/21/2012,Mason City,Waverly-Shell Rock,1,WAverly Go Hawk Duals,,0,
01/21/2012,Mason City,Waterloo West,1,Mason City High School Dual,,0,
01/21/2012,Mason City,Muscatine,1,Waverly Duals,,0,
